tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,73,1,0.00923552,1590063089,Regular,3c3cc5884933367828954d1afd933baa3730bb6fe0a18f970aed8580c7657409
4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414,-1,65,1,0.0093272,1590063089,Regular,ac2b59ae5c5526e0d3d84547481d86d34068ebe35ec31c63ae96c6c5f6d53d08
46ea402403c6db313ed2d6504a686f8084f09e529f50d3212c7244817e24c875,1,2,1,0.00887562,1589784260,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
ff8f0b6438e9c1769601127025c0c10501ee23e60b00637984997eac8e20b1bb,1,2,1,0.00896384,1589727979,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
8bf470df6669bab331d6cf9922e1884e9ddcfc9d7528986423842ae7beae378c,1,2,1,0.00914283,1589554108,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
fe15b90040cb3f0da0579f5d0f804c8780c8ff8cca9acf64ced8674f554e14d5,1,2,1,0.00896383,1589346454,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
75099974c1076bfa5cac88d04e1c304b903f143c5288896c0aa136f21bec599b,1,2,1,0.00905288,1589264246,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
590f8e127d5f5785ff6d97c2f25f35e51b3f6d2da96539ea1cc3a52cfee8e6e4,1,2,1,0.00896385,1589193653,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
f59fe6df40c953ae8c40af2b213127d8b4df6c2a933bf1ff23b1945f8b579423,1,2,1,0.00923366,1589193091,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d11b60401de67217a60766f8001011f12613b7f8b5e6c71569994ddf163e60bb,1,2,1,0.00896443,1589136215,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
9e61e924453bb441d223e5374da2fb0a890def54cf5ae9abcaef123b1ac91dbe,1,2,1,0.00905348,1588799029,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
5792056781720e5dcb49cab24b37ba7af7df936c5825ed5a10e9a730f81913d4,1,2,1,0.00896442,1588710094,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
4a9e4b2764d8a9a1dec68177720aca9329303e72745a5e5348acac54d4c928d2,1,2,1,0.00896442,1588669829,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
e654a5e829193e70b6d0f03836e78d771b12abc266ba0497a431e905078c172a,1,2,1,0.00896442,1588604983,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d945f2d2438a39ce06dcd7bd595491bf16bc66d4ee84eecb7b19b7f7d5ee771a,1,2,1,0.00896439,1588571745,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
2861c2c48d3eb0b1f9b6134a2ccd21a383c34254e0cb77a3174a71c8c1c5a110,1,2,1,0.00896439,1588528623,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
876943623adddba1e4f8f3892baaaf8311fb2e9c87eedca785d7e4bdb7508567,1,2,1,0.00932588,1588426695,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
2a4a4405579ffc57cb6aed455a9a3c52ae2a35758d6a8e6eac1754185024252f,1,2,1,0.00905346,1588417912,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
d6b795ac175e1ce4d54f4672471976f74cfd6f54807c86266a7b83553a3696d5,1,2,1,0.00896442,1588295951,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
7348163c8dd50d29d847ec8dd9d3ba68953673cdf6b262f6117a282e25c717f7,1,2,1,0.00896439,1588279156,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
e89e5bb7a5bf13b341cd6279a7a7d4b772fcfed8ad6c235ba21bbdf2af63576a,1,2,1,0.00905349,1588207822,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
9f543c5d61b0ba62ffdd21a653b4496abbe9e42c252485883664f271d8839adf,1,2,1,0.00914341,1588129192,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
b7248f3e187a305895862878373592514ad198e618ed5d8316980002e1afc496,1,2,1,0.00914341,1587943968,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
b1f98317c7a0bccc8af915958882be503dbd1d877d06c29029de7205e4d8d481,1,2,1,0.00896439,1587926342,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
23a07dc00e073c2da4f8e6329f95003506563f52c6dc172b6631c4dbd1cb374c,1,2,1,0.00905346,1587884683,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
42352bb1cfa00ed8e51febf071d735ef240e3e7077f949b0946a7fa8dbf8e14c,1,2,1,0.00905348,1587784565,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
81a0d3c156b8dbe04f8995b5b41d5082285301f173eb50c507d08be52b058c99,1,2,1,0.00905347,1587618908,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
03376c75bf788aec967f128f8304c0c4e07ded1dfdbf93d1d3a2f2bf3dc4a0e5,1,2,1,0.00905408,1587311096,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
1ff5acc4f2be0105afc9d0eba0caa04ece8976cf5aadc37575c75d98743cf3c2,1,2,1,0.00923484,1587110166,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
5764cdef0ddc15af24f09be957e880e9723e5401470327e3d0c9ce79c85c8d4d,1,2,1,0.00914399,1587014001,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
72f7e89f281c0e4f7577bd332a3e8c9c26462069e77bc35cb6cddfb8ea34bf04,1,2,1,0.00914401,1586957465,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
8382dd2d81f9bcbcf5f82237d5a7aea803c6bc77d40131bac07829387234fbc9,1,2,1,0.00932655,1586883502,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
183e8687ad622bebb16762e97c2e571f4c276e2457e2af1b843fcbe1473d40e4,1,2,1,0.00941927,1586512075,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
9e7799ef6c99711c47c0d5bf74e3ae1e7c0d70fd2e4bae13f1e3654880a96413,1,2,1,0.00905411,1586410276,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
18a1c2f7a4c66cad3c0ff5d5cb31fd6dae7aa018a00ff2cb4dfcf88f1157c169,1,2,1,0.00914404,1586254405,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
581e3b7abfed4dcf1758199f9ed7594730989fa997a6fab6f6e00f03c9dcdd87,1,2,1,0.00905401,1586155673,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
33ed054a733e28f17e06bcfb8d29eb23b8313d79b66b5084c5e24eb8387dc1d6,1,2,1,0.00914399,1586024973,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
bfb3a6e3abe99fa45d15984767f1d046b88fead07f6673def1ec0895b12d5b1a,1,2,1,0.00923484,1585946796,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
21535ae60e375c21caeccd95662723844c9b3496deba653891136f112477ab50,1,2,1,0.00932655,1585859937,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
94ccca7ff509727c4870a4c6b62ae4aa4b2087afeb199d2f96b8739b026ab669,1,2,1,0.00923485,1585847614,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
b9576ca990a0c79e9fbc62836b4e4f9f92dea48f16dc70701089b07dc81a75bb,1,2,1,0.00923484,1585756726,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
5ea95aaa58b0ee0c23241f543bcd2dac9c7b3be1b2f0e76076325ca04db90481,1,2,1,0.00914402,1585721520,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
7fee64f29cd7cedefc6627721b08f29bb81625307a4e4813ff21a8346f06a9dc,1,2,1,0.00914402,1585575141,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
43d0bafbc936558efe1219661524b75f19e76feeb75bc0487c709139e5093e74,1,2,1,0.00914459,1585423873,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
9ed94939cc9acff5a2db9290e8b635413316cf8bd56aa5f0c99e6d605f93715a,1,2,1,0.00914464,1585295799,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
d7cf4728a8dd8e1a6d764a81493f213a6a3b5ecb862d800d18206dafb86adfa5,1,2,1,0.00914464,1585121223,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
68f70d2807ad578c82e16ee27107a3e665d4d50045eba0efb1bc09c8b9f4414e,1,2,1,0.00932719,1585056947,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
2fc457ed80b1522dc0c61e1acd161c8a4c5bf5dc92fe9efe531e3cdb5c810429,1,2,1,0.00923555,1584893411,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
11d1ddfd0529e4c9cbec0b023ba0b5c6dcd92a0f6fa78eef56d3fcf1d8e9d30a,1,2,1,0.00914461,1584647295,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
bd03c3346e3fb97c65eaea26f7957de9fcf93714c9317a2113836bc21feb1819,1,2,1,0.00923537,1584586102,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
0a7258b3cceb387d60c1deacf7a2ea9196abec90e8d4babd687444396c36eebe,1,0,1,0.00970641,1584578283,Revocation,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
209d9b0a847bcd5865bbd2442fa5790d3952574141415bc25da20fa0bdcf4986,1,2,1,0.00914461,1584279962,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
ac2b59ae5c5526e0d3d84547481d86d34068ebe35ec31c63ae96c6c5f6d53d08,1,2,1,0.0093272,1584227453,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
3c3cc5884933367828954d1afd933baa3730bb6fe0a18f970aed8580c7657409,1,2,1,0.00923552,1584049021,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
8d750ba1f9a6c173eca315c91a0af5a4ebbc6247e21d7b12ba3f093fd424aa5a,1,2,1,0.0092355,1583926100,Vote,7ec82217e86e5e93fc776fe180514997cb538d2b76d0d5cfc05d1bcc6dfcaf53
421e2372721ad98a185fcc09757ee3341a233d8c906818b461ff52672676ffaf,1,2,1,0.00941983,1583892643,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
8d108f38033c6b004e71506e42751ddc095b39d8c8009cd09a67e3a7af07d91d,1,2,1,0.00951339,1583865433,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
725dcc32d746439749240361eaa0e235bebce38db3c6c31a18a2700f29449e3c,1,2,1,0.00923547,1583743256,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
34f568ac3615250c018b54f31276e0906d1184e55cf04d32206f8e3f1c7d5010,1,2,1,0.00942047,1583627514,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
cb49f018145de4368fe04f36904a5037db4cce7918f2d3c02abdc200b76f91d1,1,2,1,0.00932787,1583371620,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
89829e0d65387fbf089dee5f24542638b92fb764eefbbc3dad87d9d6bdde8d31,1,2,1,0.00923625,1583109199,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
6419aea10185c06ca819e0ddf7ca2227e383856d1b861fbbe665a349ee54aa1b,1,2,1,0.00942047,1583098913,Vote,4aa506438d0d9e2c1cc766609c8128f27a2c347fdd5627dcdf65adfd53ae1414
293185062db2a94e585a46e651ae69eb7a57a05d01b42dd84991ca07f662d3ea,1,2,1,0.00923617,1582657123,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,268,1,0.00942109,1582627362,Regular,1780dd37142b890a64b27b2baf410bdfb0909fa8e97602c342be76fead69e2f4
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,373,1,0.00990021,1582627362,Regular,72dbdfd7f250767a9dad26e6e4a65e6f6a32003f1c69a1e8a55ab52c9aa07dff
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,336,1,0.00970518,1582627362,Regular,bccf7edbec2895574521b8e235210f205fe20087a648adc01b6162452ea1f0fc
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,323,1,0.00951467,1582627362,Regular,162f33be114158ea35d77dea74b6038f01eb7251fab5c86b6364d05e46e582fb
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,315,1,0.00960981,1582627362,Regular,5246189ef7844b0a2d572c7a0d11f6794704ded1c544203c429b6c8a0985b1fa
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,180,1,0.00961116,1582627362,Regular,5e1fff27f50eb7349d749d95bb0c53d760a005474ae7520c1eb5466d61eb1bec
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,151,1,0.00951526,1582627362,Regular,0365787415f27a973a84bcc3a89951cc92a4000e63b2ebae6207cfa240af60e9
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,145,1,0.00932851,1582627362,Regular,d4c05cfbb48b869390c5ebc7b4ddc1d5884b2edb1878d4426a9c129e319cd5e8
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,124,1,0.00951596,1582627362,Regular,fbe55c541fe05e0af1f0d22a865bb102f1fe6d019e04cfceed846cfd1ca5f4e5
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,92,1,0.00942111,1582627362,Regular,5940e424998aae831a6a3cee8df8c182c57ea3e2c313be72f425cbfba93c0ae0
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,241,1,0.00951526,1582626927,Regular,7576d28b29c2e0dcff1bb25628576241f88e969ee4a9aa99c84b3f6bf7df1d60
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,30,1,0.00951402,1582626927,Regular,74f5fae81bb87716ab1bd534339c81b90d268f19cea4932e3bde37cd856d5646
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,31,1,0.00960982,1582626927,Regular,3c5107d57892abfeb9dfadc45bc51be6aa820ad5a308f1ae15bbdffe9f176546
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,143,1,0.00960982,1582626927,Regular,8ce023222e969d014ba2d714201c95fc60756e671fd55bc6240f177771efe254
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,179,1,0.00960982,1582626927,Regular,acf1b1e48eb678436f727a223cbc6053a0aad51eefe28a3d0d99ce2466288059
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,181,1,0.00980161,1582626927,Regular,5b2561843fb432e8f3187ace998c892140f15d6920e4b6c704e15c7ea6829459
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,225,1,0.00951532,1582626927,Regular,5cdc9dbdce852a1a94491e727623017b03aa0ac07ee4a4198312c21377837a5e
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,567,1,0.00932783,1582626927,Regular,513a93fb7679b6b3e37b16fb8a4c24627e7af471b48828bf7d7dd4755a9b4d88
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,566,1,0.00932848,1582626927,Regular,aaf5673421e85c414f4d0aa27f61ee3a0ab5c6a04353ba828ca88773f5a04488
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,515,1,0.009516,1582626927,Regular,94fd14173136fe01ad72347ad03bbb270ed85723d59538972886ba9078b28d80
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,463,1,0.00970446,1582626927,Regular,993232cb688e416b44204d3134a7c3dae85e1b51429851ad66a4b4f7620e547a
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,454,1,0.00942168,1582626927,Regular,bd21596054b6dde89991d64d02b400b83cbda4ba1fe932e8d60d286d86cc3379
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,416,1,0.00970665,1582626927,Regular,848e8a2ed3a75e2e9c1d642c8739c75f2d6048071523bf055aadf014d2968b74
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,392,1,0.00970522,1582626927,Regular,283853ea14a3ef54127599b7c58f07ecabaf5721dd70d75677c8b9a4cb5e2772
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,382,1,0.0096104,1582626927,Regular,b22d54a6a177cbf52c30981de6fa1a4afaa09470272a37a25f75c7495953c470
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,342,1,0.00942173,1582626927,Regular,da51ec235fb6dd2757545c876bfd4757a675293fcb4d529f0fdc07b50dc1a96c
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,328,1,0.00932848,1582626927,Regular,6e4ea00b5fdee894dde0464b8b36fd2aa778413b19b864fd002fb12e63413e6b
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,308,1,0.00951585,1582626927,Regular,10f0a498bfb8d8dd11601a32b7407bcb8c390abfc614e3e208f1b3ec901d9168
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,261,1,0.00961046,1582626927,Regular,9d1b31747e55267d47053fcda4227862038e20792b64d093160fa5f37e339162
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,251,1,0.00961051,1582626927,Regular,7f8b20ff43506fe63edc5d72a802204c75e5ef7017606446648b448b7f0a8b61
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,401,1,0.00999697,1582626927,Regular,3bfbe40bc1c5d13b661e014df211e0050539875200c162757bd35c0b302c1335
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,400,1,0.00961131,1582626927,Regular,a365a70407422c429326a88ea754c9811a8b931b4d2d27c7dc8a4218939ef634
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,377,1,0.0096113,1582626927,Regular,5e31e03cc2e15cf3e4eaa4ff08f012cf9df54b6321dae9991e4a8f4542a92031
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,301,1,0.00942108,1582626927,Regular,b45df7382c48dfddfe324f4036023e8b72ba12c1a0218d7cb738b7446d642026
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,265,1,0.00960982,1582626927,Regular,ebc7a4513a622f1eee251c263b82a73d303dfec34b0c46fcaf70a536818e0a22
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,262,1,0.00951535,1582626927,Regular,b36634dac68cf94c4c2881472496b0e40c6b0e0989dc5fef6228427db192c021
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,117,1,0.00961108,1582626927,Regular,634694c897590b26e11dad0632f10ecec36d199c356e79804ec4d5dad2f2d70e
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,78,1,0.00942047,1582626927,Regular,2dc541e0662a359157503fa74c524cd20d03499a0a36aa0b7d33e92012852409
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,28,1,0.00942047,1582626927,Regular,a97476361ccee4600eb7ac50e2f7403a7a35db72319420589f65a07f59a41204
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,8,1,0.00951533,1582626927,Regular,cf4adb511a33e83d8b5bc7bf04ee0ecacaeca6e23d8ad5001fe35c37b585b301
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,65,1,0.0094211,1582626927,Regular,c714fe89bef047ed7b63fd42baac3b07d290ac08b272cafbddbe063a6c89423d
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,546,1,0.00942172,1582626927,Regular,a3e3be449b20f599cac39951b247751e222936e9d7f1a4c87fd876cdd710add2
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,345,1,0.00942047,1582626927,Regular,7c230ea3edb8561302f57deeb443505073ac77bdcfce58120e77e83ff18971b6
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,263,1,0.0096104,1582626927,Regular,854650b9b267d4b63c5d1f1978aa330963fe6d012540df22222d91180bec1cad
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,73,1,0.00961108,1582626927,Regular,1f6e8b0231de50a0c8a2562318611f82c56d83c2369fe63f12f5327793469395
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,27,1,0.00970659,1582626927,Regular,d1eb270f94ae6c6df0d9c860ae98c0b4049fa142839a51f5321233c83434948f
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,576,1,0.0097066,1582626927,Regular,c2061dda1cc7201efbb2cc6d6d0233cb4cad2db406b4b3eb5b9d00c835cfbdd5
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,486,1,0.00942111,1582626927,Regular,f7822fc99b796d5f387b41b8ec2f8c6a5307398ceecd184531459478e4b1e9ca
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,468,1,0.00942107,1582626927,Regular,71df2edfcdae70d09fb4307714d0dda400281a0381f0080d4fdb6da046b6d1c7
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,448,1,0.00932784,1582626927,Regular,df8da8a8f32c1f75a20adc4be3c49e972d1e370eef63b19b5b4dd17ee3483cc6
b7bc17c7f9fde89c39d5c18e876c164422ea929daf8146d0b9bd63de1c4e529b,1,2,1,0.00923622,1582615325,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
513a93fb7679b6b3e37b16fb8a4c24627e7af471b48828bf7d7dd4755a9b4d88,1,2,1,0.00932783,1582509980,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
7c230ea3edb8561302f57deeb443505073ac77bdcfce58120e77e83ff18971b6,1,2,1,0.00942047,1582507143,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
74f5fae81bb87716ab1bd534339c81b90d268f19cea4932e3bde37cd856d5646,1,2,1,0.00951402,1582359473,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
a97476361ccee4600eb7ac50e2f7403a7a35db72319420589f65a07f59a41204,1,2,1,0.00942047,1582216977,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
df8da8a8f32c1f75a20adc4be3c49e972d1e370eef63b19b5b4dd17ee3483cc6,1,2,1,0.00932784,1582050652,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
2dc541e0662a359157503fa74c524cd20d03499a0a36aa0b7d33e92012852409,1,2,1,0.00942047,1581846998,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
aaf5673421e85c414f4d0aa27f61ee3a0ab5c6a04353ba828ca88773f5a04488,1,2,1,0.00932848,1581737696,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
993232cb688e416b44204d3134a7c3dae85e1b51429851ad66a4b4f7620e547a,1,2,1,0.00970446,1581706130,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
6e4ea00b5fdee894dde0464b8b36fd2aa778413b19b864fd002fb12e63413e6b,1,2,1,0.00932848,1581684501,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
71df2edfcdae70d09fb4307714d0dda400281a0381f0080d4fdb6da046b6d1c7,1,2,1,0.00942107,1581316378,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
5940e424998aae831a6a3cee8df8c182c57ea3e2c313be72f425cbfba93c0ae0,1,2,1,0.00942111,1580831960,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
c714fe89bef047ed7b63fd42baac3b07d290ac08b272cafbddbe063a6c89423d,1,2,1,0.0094211,1580709435,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
f7822fc99b796d5f387b41b8ec2f8c6a5307398ceecd184531459478e4b1e9ca,1,2,1,0.00942111,1580591724,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
d4c05cfbb48b869390c5ebc7b4ddc1d5884b2edb1878d4426a9c129e319cd5e8,1,2,1,0.00932851,1580384939,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
162f33be114158ea35d77dea74b6038f01eb7251fab5c86b6364d05e46e582fb,1,2,1,0.00951467,1580365662,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
1780dd37142b890a64b27b2baf410bdfb0909fa8e97602c342be76fead69e2f4,1,2,1,0.00942109,1580192199,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
