tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8,-1,8,1,0.09562489,1498764339,Regular,6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9
6af64eb5eebc1ab14585cfff00ef0788f31af75c4936442a283e6b0a8ea882d9,1,11,1,0.09562489,1498763398,Regular,aa2d84c954e7d3081897403d054882aafcc73223dd4d48859ad41a3a8c40c8a8
c95f30e7c49d23baa2927a4060b98eedba626ca55931056d8552e6f5b5858c02,-1,4,1,0.09501114,1498731819,Regular,4562ecf554b06996ab5bfbb7a060c1e51188ff9d81e1861e77ea8356c44198b0
4562ecf554b06996ab5bfbb7a060c1e51188ff9d81e1861e77ea8356c44198b0,1,1,1,0.09501114,1498730097,Regular,c95f30e7c49d23baa2927a4060b98eedba626ca55931056d8552e6f5b5858c02
82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472,-1,20,1,0.09766575,1498697462,Regular,9038a1c981764cee92ebad56d2a4388cc17649008b737a843cfa2d109c1cd16b
9038a1c981764cee92ebad56d2a4388cc17649008b737a843cfa2d109c1cd16b,1,6,1,0.09766575,1498695534,Regular,82daef91d9fb335817c1e13bf538ff380e745ca72f24ea01aebd2e7d94e80472
f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78,-1,22,1,0.09578783,1498662019,Regular,16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423
16c5635daa1731a27ed76ab73fa3c7010acb5753a499c5aed0bff1581732f423,1,15,1,0.09578783,1498660184,Regular,f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78
76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc,-1,6,1,0.0964563,1498622895,Regular,143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039
143cdd6f8f9f647fed049dc98c8c62b8249d8b422f778d36af0daaf7fb13f039,1,19,1,0.0964563,1498622019,Regular,76fa68ff0d36c8a11c9d42269ca25bea3bba956b00119271533ca59bb1f16ffc
3e583f9d3aab4104908fcbb840cc7fcea8e155027d13d160d912913dbf8fabb4,-1,17,1,0.09614787,1498591817,Regular,09c27c05d8230b4a03c4004b9e9759f841cff2c9a5f9876302b9554c79c3de54
09c27c05d8230b4a03c4004b9e9759f841cff2c9a5f9876302b9554c79c3de54,1,2,1,0.09614787,1498589707,Regular,3e583f9d3aab4104908fcbb840cc7fcea8e155027d13d160d912913dbf8fabb4
68a6e093b6684f81ec8e13a44cbf06bf89c883dfb4b6d912bbf7de00cee386f8,-1,1,1,0.0956243,1498555864,Regular,196fc08b2aed87a72c25a1d86b7ecf11c1751cd812774039c97191edd0561ff2
196fc08b2aed87a72c25a1d86b7ecf11c1751cd812774039c97191edd0561ff2,1,0,1,0.0956243,1498555104,Regular,68a6e093b6684f81ec8e13a44cbf06bf89c883dfb4b6d912bbf7de00cee386f8
72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0,-1,7,1,0.09570165,1498528819,Regular,bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88
bb0c104723594566425134d80dc0e55a47875852526031f059a69432b9c27f88,1,10,1,0.09570165,1498528051,Regular,72e2fc24213ad9aba11afefa94301086ad1c930a839e3da787d15b56401429d0
0c5fc53f9b4de7e5519539c107315a725a3b81de71839c57437c8ca46081374c,-1,21,1,0.09676218,1498489683,Regular,28e089420f8d8d038a41e0c3d3f0136e0367e2717bf78460df13111522232370
28e089420f8d8d038a41e0c3d3f0136e0367e2717bf78460df13111522232370,1,13,1,0.09676218,1498488885,Regular,0c5fc53f9b4de7e5519539c107315a725a3b81de71839c57437c8ca46081374c
1c28dfdf4cbaa64bf5157c3daa11e7ce6546680b4c9598623f29bb2c3b8c5858,-1,14,1,0.0955042,1498453278,Regular,1df8a3c7ad810608b4e0a130062f086cd6a773beb02107c1fd00b4bd0c13b9ce
1df8a3c7ad810608b4e0a130062f086cd6a773beb02107c1fd00b4bd0c13b9ce,1,14,1,0.0955042,1498452331,Regular,1c28dfdf4cbaa64bf5157c3daa11e7ce6546680b4c9598623f29bb2c3b8c5858
6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978,-1,16,1,0.09614092,1498415888,Regular,bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196
bda3cf90d9a619387e25ca1fff0707680f45bff609ba34feadd134ac139a1196,1,0,1,0.09614092,1498415030,Regular,6a002b896e037f251f424f8b1ac048b15b1359d198e904c25536aec02e2e5978
10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b,-1,6,1,0.09627611,1498379869,Regular,e6213a9177241fc792e5b1b6559a97020db809b2eaff7837839736eeb4d210f7
e6213a9177241fc792e5b1b6559a97020db809b2eaff7837839736eeb4d210f7,1,8,1,0.09627611,1498378735,Regular,10272ab8a20d5aeb79c4f69ee33324b3358a834c6ffbfab704e4e557d6286d5b
ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa,-1,33,1,0.09510217,1498343270,Regular,6c87af31da1a9befef6bf8178f7646f7b41ec15fdf5ff81e894bbbf5c766b6c0
6c87af31da1a9befef6bf8178f7646f7b41ec15fdf5ff81e894bbbf5c766b6c0,1,14,1,0.09510217,1498339219,Regular,ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa
9abb9bdd2e441e157718ff516ac47f4ce8f5bb8fa011386fe0fc996dc983017e,-1,7,1,0.09551227,1498282503,Regular,1ace51dc421993c18abe85865e44f04e6420a91738f4a7c8dd3eb77de685a73a
1ace51dc421993c18abe85865e44f04e6420a91738f4a7c8dd3eb77de685a73a,1,0,1,0.09551227,1498281794,Regular,9abb9bdd2e441e157718ff516ac47f4ce8f5bb8fa011386fe0fc996dc983017e
bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b,-1,2,1,0.09514918,1498250135,Regular,af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2
af3cff0b636463dfeb54ff9c765693fecb52776b1f6d337b9f80aa4101f65ee2,1,10,1,0.09514918,1498248835,Regular,bd8558c67b9ffd9108309923a4df9f4fbb1176d5ac9112241ab16c8cf89d217b
dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286,-1,14,1,0.09738282,1498229673,Regular,3b370a02b8188c88052fc4f828d45e1b6fd1e375ec94f70837336828d7c2ef42
3b370a02b8188c88052fc4f828d45e1b6fd1e375ec94f70837336828d7c2ef42,1,13,1,0.09738282,1498226908,Regular,dc5a1d2d26a3298e7181bd8d42858a47c932b5f5ad308d47c887d723e5afd286
f4aefaa66fc91a143e34dee334f38a0834baa26148087a05ed29cb2fd77ce95e,-1,15,1,0.09733849,1498202788,Regular,c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357
c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357,1,1,1,0.09733849,1498201530,Regular,f4aefaa66fc91a143e34dee334f38a0834baa26148087a05ed29cb2fd77ce95e
4be7c0fe0e07aa3df137745941dd7c3f2da153adb6d0d25c12b6b6b10a9893ea,-1,6,1,0.09641061,1498149183,Regular,92ded48407a5f5346957ad041fe78bc38178eeb576fac7438d4faa233b23999d
92ded48407a5f5346957ad041fe78bc38178eeb576fac7438d4faa233b23999d,1,12,1,0.09641061,1498148086,Regular,4be7c0fe0e07aa3df137745941dd7c3f2da153adb6d0d25c12b6b6b10a9893ea
94c6b47fc42fd5e0783a970ed672380f81731fe120b076e44da45d5cdf2a39cf,-1,10,1,0.09548794,1498054847,Regular,2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1
2a8a8d9e62ad4e2a754b39ce271833752b6f5fe27ec03c73fb557786a48547a1,1,10,1,0.09548794,1498051719,Regular,94c6b47fc42fd5e0783a970ed672380f81731fe120b076e44da45d5cdf2a39cf
6f178ba79da7d1a82451865557db9e2203c6f404f970a640ec4ecf5b025bcc06,-1,0,1,0.09510758,1498001844,Regular,aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e
aa5d01f3e6ab10ae16fca7fd3287e0cb4bae1a547885266ef920f557b5ae064e,1,32,1,0.09510758,1497998456,Regular,6f178ba79da7d1a82451865557db9e2203c6f404f970a640ec4ecf5b025bcc06
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,56,1,0.09576257,1497938858,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,21,1,0.09576257,1497938242,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7,-1,3,1,0.0952471,1497887320,Regular,e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813
e49cb88f435f0744e3201e0a3a9c995a5d1271350771acb78f6d366974edb813,1,5,1,0.0952471,1497886746,Regular,a4a5a0f611ade52cf79b6d5f471ddc5af1f71d9ced0193264858187987047db7
7a358dea57a15550ec2bb27e1208c3d581ea41713ecf2d637604d95df9c3e299,-1,20,1,0.09652914,1497820026,Regular,4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd
4bf51d232e240ddffa7139705ff9fac38999c7ffcc1584cb546024b464b839cd,1,18,1,0.09652914,1497817383,Regular,7a358dea57a15550ec2bb27e1208c3d581ea41713ecf2d637604d95df9c3e299
63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f,-1,23,1,0.09513995,1497761592,Regular,8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9
8fabc83e11005824aa64a0c0eb7a4a71755fd7b12f17c6edb7d9ac769caf73e9,1,12,1,0.09513995,1497755548,Regular,63d1152ac9d656e17258aa666982ef7bbdbfda06491e45c8607776d0ff27276f
bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391,-1,4,1,0.09507207,1497705327,Regular,e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e
e1c1253f19333714226056a66706c2eba4c5b25ca109fdbb6b9594337e70077e,1,2,1,0.09507207,1497704069,Regular,bb2d667670f1ad0bd4134499f88898efdeb55e866e960e4514bec7b4cbe3a391
837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a,-1,3,1,0.09605728,1497652604,Regular,e8eab92bd2537bb62d9583052e5a092742d55cd6697da8dd853b4c697b82aff6
e8eab92bd2537bb62d9583052e5a092742d55cd6697da8dd853b4c697b82aff6,1,6,1,0.09605728,1497651188,Regular,837f86deb57628834d782f05e6a53fbc3c0f22ade971e899ad85a9c4c8a3990a
297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d,-1,18,1,0.09550506,1497593730,Regular,771973e282a35a9d3b290b677d96587f4da694906d62e5c2d53d42494c4f7e9d
771973e282a35a9d3b290b677d96587f4da694906d62e5c2d53d42494c4f7e9d,1,7,1,0.09550506,1497593438,Regular,297323b4d5a7810d6e1f58145dec755a4d6d2e5cedce1a2d695d7a9d609acc5d
a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd,-1,12,1,0.09534858,1497532312,Regular,dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180
dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180,1,11,1,0.09534858,1497531321,Regular,a74a6dc1e164382667cc527fa9ed740166e2d08862c8ce696fb28a71a51a2afd
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,3,1,0.09522477,1497470535,Regular,c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943
c10dfe90f69cb1e88705afd465b79c0f743d0596beca98e6c9e8c384e8340943,1,20,1,0.09522477,1497468653,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5,-1,8,1,0.098462,1497407473,Regular,1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08
1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08,1,14,1,0.098462,1497407175,Regular,e4a2a0406298b75973fe73590926f613699a066e8cf82c8829692560fbd646b5
c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e,-1,3,1,0.09596311,1497351676,Regular,32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7
32be51bdd404af0cd2c30696defdc33f0d38587cc87d95db493c4e13ec8d0cb7,1,24,1,0.09596311,1497350600,Regular,c1468a264c5629254f55445ed932972c66086fb91d8879d9085516dfff53d95e
742c4f06e4b6a43808bbf851b5874b4f25887d3563567b5d3bf8199a26e42cef,-1,5,1,0.09549039,1497281112,Regular,bbdee82512a051b727fb9629685bdd8028318396646ee19cf90b416f57e5e369
bbdee82512a051b727fb9629685bdd8028318396646ee19cf90b416f57e5e369,1,15,1,0.09549039,1497278453,Regular,742c4f06e4b6a43808bbf851b5874b4f25887d3563567b5d3bf8199a26e42cef
eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb,-1,59,1,0.09596225,1497217983,Regular,88b1b92fe47f3a91e1b184fa7e66a9292e0d90ed792e0237de25a0563c51c21a
88b1b92fe47f3a91e1b184fa7e66a9292e0d90ed792e0237de25a0563c51c21a,1,3,1,0.09596225,1497216058,Regular,eec7f0d2aed2d61ac30fecb3384787d2ecc8bfe46baac0009a462fdabdc7d0eb
907ef591e312ee7683b608c0aaec0b33892013ef7d20ec911ad3e58e71e74eb7,-1,7,1,0.09614535,1497178263,Regular,98cd18b80c63af96fe697fad91b52189eae1a3c8c52e6fb6a0e25e970c4130bd
98cd18b80c63af96fe697fad91b52189eae1a3c8c52e6fb6a0e25e970c4130bd,1,16,1,0.09614535,1497177473,Regular,907ef591e312ee7683b608c0aaec0b33892013ef7d20ec911ad3e58e71e74eb7
b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8,-1,5,1,0.09588159,1497123593,Regular,91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5
91fa35ef4fbb5b72e47a4c24f27cbef4e0f702b28e60de865095bfb5fe792eb5,1,14,1,0.09588159,1497122578,Regular,b03077b64100996553cb5f58861da591a9d73c4c7091e392115374a0b5ae89d8
9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c,-1,6,1,0.09512823,1497070313,Regular,ffa4319ef53929cae60e9843af6727733b859304f373ea04f0353c4bd873f726
ffa4319ef53929cae60e9843af6727733b859304f373ea04f0353c4bd873f726,1,1,1,0.09512823,1497069026,Regular,9b0bb8b0464fb1987b6b814d5679fc9ee144d6e261d38041aac9ce460a22a09c
e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7,-1,8,1,0.09538831,1497023388,Regular,7b25b9361ba38f489f96e4071eadd27d44a71315d4682dceaa420fa6a0c6f6de
7b25b9361ba38f489f96e4071eadd27d44a71315d4682dceaa420fa6a0c6f6de,1,9,1,0.09538831,1497018637,Regular,e03d5a09d7e78b9ae95f7ffd068c6508d7e0750d8d5935c0ee5bc0fdc25410b7
03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6,-1,13,1,0.09587586,1496970460,Regular,3c70686683b5e46420a52620ff68ef575ee9a5fea107d06b1c224cc12095aca1
3c70686683b5e46420a52620ff68ef575ee9a5fea107d06b1c224cc12095aca1,1,13,1,0.09587586,1496968754,Regular,03af7fddeee0c5a247b90a87c7a53c1f8e14f0fe83cf4772429bff0962621de6
d3c274d4ee8c869db9483e5ef0e6989d50853c0558705242a5c10818cc1b67f6,-1,5,1,0.09682546,1496920443,Regular,e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53
e6597c6697be1eedb7c722cf5e86b6a501b80fa02fc58ba7c08317decf19af53,1,8,1,0.09682546,1496918364,Regular,d3c274d4ee8c869db9483e5ef0e6989d50853c0558705242a5c10818cc1b67f6
cb31a5da56bb3f06c13043d991c07490b3cababc0bbc7b866f5d655cd9a84cde,-1,19,1,0.09877703,1496860699,Regular,611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4
611cca7acec076fc3025ffd7d61217b10f2edf2a34b83fc9d52bf628f18d08c4,1,11,1,0.09877703,1496858004,Regular,cb31a5da56bb3f06c13043d991c07490b3cababc0bbc7b866f5d655cd9a84cde
64afe58cd157b09b8aa2e212e76b427eefe10d05a491be54ffcd5e6700cf78c9,-1,2,1,0.09560444,1496812247,Regular,76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7
76b0e28f1e0b83672d724c57d60fdda7292b9213ffd72ffb542a8637f07e04a7,1,12,1,0.09560444,1496810357,Regular,64afe58cd157b09b8aa2e212e76b427eefe10d05a491be54ffcd5e6700cf78c9
2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925,-1,24,1,0.09578234,1496762754,Regular,38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe
38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe,1,1,1,0.09578234,1496759841,Regular,2d11c6b2de8131b2b62539d5786adc172718cfc435d3dc3a498b88a99cf3a925
a7a312f77b3dd264250b62d038b7fc027a1a974f6f5c21dd72c8d4770eb963e5,-1,3,1,0.09509994,1496704123,Regular,5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399
5bd9625abac3034be2f009524c4435ead5e0a8147529cc69a09c5a6f24ea7399,1,0,1,0.09509994,1496701592,Regular,a7a312f77b3dd264250b62d038b7fc027a1a974f6f5c21dd72c8d4770eb963e5
e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13,-1,0,1,0.09511291,1496659024,Regular,e8cd3762a437cdbcf028911b649f3c554a62b7b792b9a179cd4c5917ad74dabd
e8cd3762a437cdbcf028911b649f3c554a62b7b792b9a179cd4c5917ad74dabd,1,4,1,0.09511291,1496658436,Regular,e348e786802bba79c9514933122c1e3a5e0cfb7936ee4fd3fd982a4b3242da13
28b97a6b5d364d932dfcef0768a81b797a362a65443821e5b67df7278123e5fe,-1,2,1,0.09585117,1496606319,Regular,750a9098465cc845e38430ef5d60d029b5e703357b75c21eb4d44368e24ab09d
750a9098465cc845e38430ef5d60d029b5e703357b75c21eb4d44368e24ab09d,1,13,1,0.09585117,1496605433,Regular,28b97a6b5d364d932dfcef0768a81b797a362a65443821e5b67df7278123e5fe
62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa,-1,3,1,0.09566388,1496539345,Regular,10d649ba63d9be51748860e7ebd0c50c40447f7a6a58cd3eba6d8966491b6074
10d649ba63d9be51748860e7ebd0c50c40447f7a6a58cd3eba6d8966491b6074,1,8,1,0.09566388,1496538430,Regular,62bbb86e931e1a0a54cb8e2b47df564f10a8c3d9e8f572677dc7217dd48726aa
ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e,-1,3,1,0.0957191,1496486586,Regular,950c7e6014d791c4ced07154a97624776a4c3363646693c791819dcfd002a70d
950c7e6014d791c4ced07154a97624776a4c3363646693c791819dcfd002a70d,1,19,1,0.0957191,1496485377,Regular,ba6c2f9a83c7717581600a13b35c502d2e74dd574474e3a0fb810f718c0b806e
0a6d77cf01d37690d93db5b47b61a15bdf251a7cee0a73e20fd6913a7e25ec35,-1,0,1,0.09503282,1496440150,Regular,af87bc769c384284bacd1871367df64b00427f7ec0debd81a83a0e2bf0c09e63
af87bc769c384284bacd1871367df64b00427f7ec0debd81a83a0e2bf0c09e63,1,13,1,0.09503282,1496439475,Regular,0a6d77cf01d37690d93db5b47b61a15bdf251a7cee0a73e20fd6913a7e25ec35
d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806,-1,16,1,0.09580283,1496386397,Regular,c2d13607d0efeec855b4b084577a9e352c1ebc759fc32d380dea4a57d4f0840b
c2d13607d0efeec855b4b084577a9e352c1ebc759fc32d380dea4a57d4f0840b,1,9,1,0.09580283,1496385632,Regular,d91970b3f5757a83cdbe4936fbef15e6460feae663608c475f604b23256c5806
d335ebf665dfaee9a3f9671d3c08cb972c6be7ce9b9c6ef8546292faccd07d88,-1,4,1,0.09675627,1496357687,Regular,a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297
a0b82fb74586c9b0487e66726c30c9df19cde9cce2162f1ef71192ed24ee1297,1,47,1,0.09675627,1496355139,Regular,d335ebf665dfaee9a3f9671d3c08cb972c6be7ce9b9c6ef8546292faccd07d88
954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953,-1,0,1,0.09503376,1496314199,Regular,57b6d19eb742b2410fddc798afe1fe9752c4da7d950b41d82bfbc5b952477ec7
57b6d19eb742b2410fddc798afe1fe9752c4da7d950b41d82bfbc5b952477ec7,1,4,1,0.09503376,1496313667,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579,-1,8,1,0.09585971,1496268239,Regular,a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8
a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8,1,9,1,0.09585971,1496267661,Regular,23b1fbb2ffb70af368581e86dcdf5149a6a41e6ccc64761913946665527c8579
e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c,-1,10,1,0.09593007,1496227369,Regular,355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f
355a71fe3b0f7b4e325624774386ddde76c450bfb2d2ac0eddcb64e5b1c1a34f,1,13,1,0.09593007,1496225090,Regular,e499c71dce72bd7324800391b27c605faeb1edfb0a07b8e26e09c8057d4a287c
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,45,1,0.09536093,1496177941,Regular,984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e
984b3e116b29d082046e3f31beb6905d911319768efd483fb20befb416e84c9e,1,19,1,0.09536093,1496173554,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a,-1,88,1,0.09500108,1496131707,Regular,78c2474ff58822c9d849be75aad74c7fc898688267b1461d3bd03dd5593c04f3
78c2474ff58822c9d849be75aad74c7fc898688267b1461d3bd03dd5593c04f3,1,3,1,0.09500108,1496131395,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060,-1,7,1,0.0956498,1496083823,Regular,8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232
8214423325d685463ccc4d09bb8e99f8e51ea74ec5f4f75a5bfc6f06135a5232,1,16,1,0.0956498,1496079650,Regular,3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060
5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565,-1,58,1,0.09566697,1496035915,Regular,f66eea1239409b4796f70c70e4964adab2a6051dbd05a79dfc93c8e1f19da13d
f66eea1239409b4796f70c70e4964adab2a6051dbd05a79dfc93c8e1f19da13d,1,5,1,0.09566697,1496033231,Regular,5748fd8530678c6c19ba0d06bebb7f6fc184b719f0f7c114c1c85017bdf4a565
5fcd32d4372651a9e74292fdc85ce49042c9b7709317ef3864169910e53e449e,-1,3,1,0.09527886,1495988469,Regular,04873a39c0c1183ab4534240aca98ec4acf2bcd7b97731bc0a08f630bc037b94
04873a39c0c1183ab4534240aca98ec4acf2bcd7b97731bc0a08f630bc037b94,1,0,1,0.09527886,1495986958,Regular,5fcd32d4372651a9e74292fdc85ce49042c9b7709317ef3864169910e53e449e
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,87,1,0.09567126,1495952994,Regular,375f00b44fc6236d77e24ff8db2fab02dee79f4255182aaa2ecad44758066010
375f00b44fc6236d77e24ff8db2fab02dee79f4255182aaa2ecad44758066010,1,2,1,0.09567126,1495949097,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35,-1,52,1,0.09653998,1495921948,Regular,99a171209778eea0c965fcfb08bf8d67dad067b2dfd9dbbfff5fea09fe3805b5
99a171209778eea0c965fcfb08bf8d67dad067b2dfd9dbbfff5fea09fe3805b5,1,1,1,0.09653998,1495908820,Regular,920b9e66d24f05108fc579b3b19b7d69a8049ae2a86d130476bd7088941d2e35
bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd,-1,78,1,0.0955414,1495868270,Regular,c14d0af9062da9ac4997815a4d7f6afed7559041a2b61bf6642c69867c657ecd
c14d0af9062da9ac4997815a4d7f6afed7559041a2b61bf6642c69867c657ecd,1,3,1,0.0955414,1495863763,Regular,bea3d89de900f754590473107079182b781ab1b5c8c832a14e058b69568296bd
a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9,-1,12,1,0.09832879,1495829295,Regular,ecfba1e5cab7c5151a340ea0c1a97f99f0d5e2176b0d45243f1968dd71f020e9
ecfba1e5cab7c5151a340ea0c1a97f99f0d5e2176b0d45243f1968dd71f020e9,1,10,1,0.09832879,1495824363,Regular,a0d786076aca5d94f620a50ce67f6f3b0a02267aeeb0861d038a0ef5b71786f9
395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c,-1,6,1,0.09702535,1495787959,Regular,3c994d45c99678472d565b31eae4f074d66f84b21256709edce986b7a548dbb8
3c994d45c99678472d565b31eae4f074d66f84b21256709edce986b7a548dbb8,1,11,1,0.09702535,1495785959,Regular,395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c
c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288,-1,3,1,0.09628564,1495742462,Regular,c93e2ed3de4faa6229b56462143a07e229441d68d57a992c38d6f8689995e2b3
c93e2ed3de4faa6229b56462143a07e229441d68d57a992c38d6f8689995e2b3,1,21,1,0.09628564,1495741761,Regular,c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288
108ab3b6cd6d551c7546f192d64f6dea305034ca6d397a56014cf90ca7ff5309,-1,4,1,0.09526523,1495692797,Regular,4718d7f954b6cdfe15e0c7a32cf3a95ede1cc7f365af875d2634b41672717996
4718d7f954b6cdfe15e0c7a32cf3a95ede1cc7f365af875d2634b41672717996,1,7,1,0.09526523,1495690506,Regular,108ab3b6cd6d551c7546f192d64f6dea305034ca6d397a56014cf90ca7ff5309
