tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd,-1,10,1,0.26049067,1483822331,Regular,5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,-1,26,1,0.47827068,1483769557,Regular,85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,1,1,0.26049067,1483755505,Regular,d71561ce8f4851ca43411130c448299dd102607619db5669796dca35110395dd
aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652,-1,50,1,0.53620929,1483747209,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,39,1,0.52338444,1483722652,Regular,08a1b9f26ecd2a616288d23b92dbc8c7182775b70871828ab2d44bcaab93e5a3
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,20,1,0.54912322,1483700859,Regular,5700916a83bd83de30e529259de7f028a035676825d1c5e1896fa588e0ec2cfc
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,22,1,0.97826928,1483690235,Regular,2c756e678b50ab45604dab4a8f8fed557bcf7ac4fdec3aaa8410fd17c6632ca4
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,30,1,0.45727867,1483679414,Regular,bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,15,1,0.72214578,1483668679,Regular,3f54fead4523aa51205957f702ef8b9dfe43d27be8897c89805ef493bc4c6e79
85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19,1,29,1,0.47827068,1483635948,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72,1,0,1,0.31945667,1483624937,Regular,e1071e2452ce2adcdd0cb76451aa5e53924691bebd03269dbf4f579e6fed3143
c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8,-1,10,1,0.38210362,1483577935,Regular,10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70
c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8,-1,19,1,0.44942997,1483577935,Regular,586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611
c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8,-1,17,1,0.44508187,1483577935,Regular,67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0
10a0fbe881992d8b5859196b510e2208706e91a6d6af0a093ebab6887e0f1d70,1,31,1,0.38210362,1483570608,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e,-1,20,1,0.42633321,1483567364,Regular,0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23
56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e,-1,17,1,0.42509115,1483567364,Regular,3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36
5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c,-1,17,1,0.41065739,1483566897,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990,-1,15,1,0.39716042,1483564672,Regular,d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741
87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990,-1,8,1,0.39230538,1483564672,Regular,3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1
abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780,-1,8,1,0.37236465,1483564077,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
bae32b8a0acb4b3d1087d2d1c0720d538816ac5f12c4681eee0a4c1008abff03,-1,12,1,0.35917857,1483555327,Regular,90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f
854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9,-1,15,1,0.14022392,1483554949,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,70,1,0.14022392,1483548916,Regular,854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9
350455ad0005329a505ad10fdd32a75f5455331c91adc5814d8b9ac2b5418ad3,-1,2,1,0.27684225,1483541144,Regular,82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb
8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba,-1,19,1,0.27350485,1483540038,Regular,c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e
a33e47dcb43f45a067a1bea940b8dd715414dc90f399dc8c1d76111845702c42,-1,4,1,0.19821417,1483539536,Regular,bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,60,1,0.53620929,1483527015,Regular,aa91c9b1d66915b06fef2f701b63f4c6972d59e9ab990f5f324b91f43e03c652
bf921c432981ddb865080e8bb879b3438b0995a9c0d0fb33fd5736218a45d9ca,1,51,1,0.19821417,1483505840,Regular,a33e47dcb43f45a067a1bea940b8dd715414dc90f399dc8c1d76111845702c42
133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b,-1,24,1,0.26207033,1483490060,Regular,82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55
133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b,-1,15,1,0.25785894,1483490060,Regular,fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f
133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b,-1,8,1,0.25309071,1483490060,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb,-1,11,1,0.24215343,1483487168,Regular,94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd
e3367cea9c13643a6f1cdeefcb0a6c824c47cfdb31061f3f05c9000a3d13aa0e,-1,23,1,0.22209292,1483475392,Regular,9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162
5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9,-1,29,1,0.76008716,1483472336,Regular,26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494
5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9,-1,34,1,0.78175595,1483472336,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9,-1,47,1,0.81289741,1483472336,Regular,62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,77,1,0.76008716,1483472203,Regular,5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9
586d5fcfc7c160bf338bc84b8c081274996f9f083d7811fe7b1d0e332b4b6611,1,33,1,0.44942997,1483461534,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,39,1,0.91957027,1483449908,Regular,efc00281176e959cbd3d1eed110b7cb2451e6238dbfa625c373159ee6ced07f7
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,28,1,0.78175595,1483439006,Regular,5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9
9803202eabd36d8c1fc8e21e0aad9179704450500230e6c09b436a41fcf7d162,1,18,1,0.22209292,1483428076,Regular,e3367cea9c13643a6f1cdeefcb0a6c824c47cfdb31061f3f05c9000a3d13aa0e
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,23,1,0.37236465,1483397380,Regular,abebc3272b7ed359d1acdd27b57f285f09e151c9dd40201a6dbb1d53f7acd780
7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df,-1,36,1,0.34865791,1483387114,Regular,a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b
3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36,1,48,1,0.42509115,1483385091,Regular,56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,35,1,0.24215343,1483373952,Regular,2bf6b47f008b4a35fac2b8fb1f3820038424fed51eaa5cda05eef775bbf267eb
fc58788a478eade70e05c328821777214c8b9a0ea9a82f8e908ca3c34303d28f,1,12,1,0.25785894,1483363797,Regular,133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b
c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e,1,60,1,0.27350485,1483352351,Regular,8d073a5793db9a8f312dce606e3fee8cedf19c658f024aa19ae8807a97cbcfba
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,46,1,1.78468111,1483350367,Regular,8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638
82571278bf2ea7c3e581171a570bd89711d2b89b26bf4e1eab0c6d248ee98f55,1,17,1,0.26207033,1483341989,Regular,133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b
963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db,1,10,1,0.55664974,1483330572,Regular,acadb25be8ffa6c875750dc8fcd214f7943151e9170e392b36ed024fe533b73a
6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3,-1,11,1,0.20308269,1483328393,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff,-1,21,1,0.18801542,1483322165,Regular,251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,74,1,0.97929,1483319614,Regular,2c756e678b50ab45604dab4a8f8fed557bcf7ac4fdec3aaa8410fd17c6632ca4
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,6,1,0.11942542,1483318248,Regular,2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,39,1,0.11942542,1483308368,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb,-1,22,1,0.17332652,1483286966,Regular,3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102
ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb,-1,18,1,0.17107415,1483286966,Regular,681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b
ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb,-1,9,1,0.16804117,1483286966,Regular,87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468
2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9,-1,18,1,0.15823184,1483282163,Regular,1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,3,1,0.17107415,1483242921,Regular,ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb
90a16e0fd2e44468c4c2dacb6ca3f1269f355f3392513597f64dfc598c19a86f,1,55,1,0.35917857,1483233040,Regular,bae32b8a0acb4b3d1087d2d1c0720d538816ac5f12c4681eee0a4c1008abff03
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,17,1,0.27684225,1483220633,Regular,350455ad0005329a505ad10fdd32a75f5455331c91adc5814d8b9ac2b5418ad3
43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5,-1,32,1,0.66152035,1483202044,Regular,3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06
43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5,-1,35,1,0.66810926,1483202044,Regular,c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,0,1,0.12952891,1483201761,Regular,b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67
7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6,-1,2,1,0.12975838,1483201761,Regular,35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,24,1,0.15823184,1483166080,Regular,2c3c3b7f1d614436ce655e5c081dc9f5f4834f7f441eff25b4aa2f0cf1027ee9
80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28,1,34,1,0.25309071,1483144220,Regular,133dc9f2efdff507bc336277bacdfbd8214c85f866e230295b566867c5e3dd1b
d21d42b14638729e5043181e90e89b512a9764bf30b309f622f53e8d0510b741,1,28,1,0.39716042,1483133228,Regular,87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990
d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86,-1,24,1,0.12215478,1483127670,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
35a20cbee03a4bd18377401c61a23f5eacf7ba287a442d6dc52c520e05c6fdb1,1,15,1,0.12975838,1483100752,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,18,1,0.18801542,1483078863,Regular,c83dbe18c2f28eb6879a4e6d1b3131c6d6eb586d28962129fab7b195b0acc1ff
3a6311ccf68e8459dede8d4e7a46c262b5cc062cdbd826fbe015451c5e265102,1,54,1,0.17332652,1483068395,Regular,ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,19,1,0.20308269,1483058581,Regular,6ac05e0107161143fcdc4019bbea7614d230e26e91edac53de71c454746aa2b3
87d08c36f45b4765fb7ae9d14696ac51f751c83f82a181f925e1769a3b747468,1,13,1,0.16804117,1483047040,Regular,ceb17203ea6d10636d196eada51d26b7a4e4af8f03e004d0fcde509ba5c192cb
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,20,1,0.12952891,1483035548,Regular,7dd28b2a1a72c695dbf410b52e0cd9a2b5622f123c807dcb7a7d0709ec6a34e6
bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31,1,21,1,0.12215478,1483024529,Regular,d47936dcf7d3beda50f6c47f4a5084ab93d1659b90556ad78241384701cfac86
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,25,1,0.34473871,1483023613,Regular,041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4
909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9,-1,4,1,0.11392074,1483023613,Regular,cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55
cebfd1d4105a67f6196c4404b573b12515042fceccd4f61dfbf8f6437ec7ac55,1,18,1,0.11392074,1483013692,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
fc4ed06dc76ed7356eb66c97fc4b3e8874ae435089e0da9e8bf0c7205de5495d,-1,13,1,0.32053318,1483013183,Regular,f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598
2293d7ad9c7a1e622c411bd09c2c66d4cb1d1ded01dd478430d0316ee5601d88,-1,2,1,0.23647764,1483012793,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,75,1,0.23647764,1482981186,Regular,2293d7ad9c7a1e622c411bd09c2c66d4cb1d1ded01dd478430d0316ee5601d88
472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479,-1,8,1,0.13302384,1482975850,Regular,95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3
95114f130da221ecc72784a340280e7aa5ee700a86783e9891861edc3bbc78d3,1,3,1,0.13302384,1482970303,Regular,472f3bc48ca7fe5604447eb5c5140ad8fc42125f83449a3f0783a78c595cb479
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,41,1,0.81289741,1482959569,Regular,5d6c051b86198dd1a91bb2c84d373f3123fe957fe317ea90a2a0be5b54ba47e9
3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0,-1,18,1,0.19732119,1482955608,Regular,1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36
1aeba85f5284caba395ca824fce0397b9d024bec3ad7b0b5309a48b426034e36,1,35,1,0.19732119,1482948441,Regular,3ddb005d5df62c4237f1c53cce2d22918a21fe1cf5d2d71e9b851d656d74feb0
1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1,-1,15,1,0.21668266,1482947020,Regular,5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578
e213a2396d2d91247f14b4e420185be18b2ec381da1598bc96f52900d2ca5d4c,-1,40,1,2.66387884,1482945083,Regular,ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540
c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828,-1,19,1,0.15989518,1482944292,Regular,e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112
5e1ece2428525a3d957d846c79da1f9527e13c204a7671e666880333ef9e2578,1,23,1,0.21668266,1482937597,Regular,1ac1bf8082bf861e0d9c72f3ef374652d1dca36908c2b470dc084d1179a70ff1
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,10,1,0.51273922,1482926731,Regular,501329d58463c867f2b11db48c96f6a7d04469049ac9150c7adec2d6b05400ff
a5a9b77ab25788ebcd1038b3a86799957daf0b11282066d17327d5d64cb0d38b,1,32,1,0.34865791,1482916206,Regular,7ffbd98578c9c7447a6262ea88719f4a1bf0e3587f6ee79231a91ea2a7e2a9df
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,61,1,0.66152035,1482894784,Regular,43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5
f6fbee6b893bb0e64dd7814ccc44c759eba3f9a58b6b28c373d4d18a269ba598,1,57,1,0.32053318,1482883511,Regular,fc4ed06dc76ed7356eb66c97fc4b3e8874ae435089e0da9e8bf0c7205de5495d
e3c653fcb579c2af80f0057cd0c1dfe84345c2610bfe477cdd0d791cfa3ed112,1,15,1,0.15989518,1482872556,Regular,c2e8f9b8fac1b961a1b22f853d812d43ccaeb806dc9ca592fe78ae7dca8ca828
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,81,1,0.66810926,1482839800,Regular,43503adf6373edfb73b86b5ca687e8f9c1c2c8432a886fb1e96835cc755c4ac5
67fd3c8c50fa00374eaaa31b1062eaacee22dd9b3943433ce50636c97174f5e0,1,25,1,0.44508187,1482829136,Regular,c45603b76367d4c04b6b64eb488039555a43b0900584f99df66e77ba9b4f7ac8
d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6,-1,1,1,0.20609856,1482819856,Regular,c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838
c4991c18c2dd5dd7ff8611482bf5a97a0bab862805c1ea0be2c00174fbc23838,1,37,1,0.20609856,1482807821,Regular,d56423e3f8c0be07527d2568dc56de4001c544cc96616b70c3b06b1f5be9c9a6
0b1f0c0e0367f3105bada3569e5859aaac86601264eccff8ac004068e85a2b23,1,52,1,0.42633321,1482796462,Regular,56e7261574dc535c7bf82f3e35d65dadd096798b389f30eacab08be219382a4e
3e79090ddd803310a23f098cf361973d82b0b99ec3c1abdcb9f69235460ebfc1,1,6,1,0.39230538,1482785838,Regular,87a8a2a5422d3566b5d0d3e19c69ce164d9cdd157b0c4a77bf1e17186efb4990
fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262,-1,25,1,0.22591101,1482783776,Regular,4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660
4349ae1c2e2f2bb411a1e9e5e7d84233ae51e0f6fd052645e1de6cfce4b51660,1,19,1,0.22591101,1482775103,Regular,fcc7c9ef946f6eaa01a26f1890a28306197ed8e9a092dfe163c87dfa6d52c262
041a93eb7c5cbd990a0ed1cdefbd606dfa0d2879879b05c089f0b2170da294e4,1,23,1,0.34473871,1482752803,Regular,909babe3c8635bfb5af29aa42446e65c57eb57c8ec36e352a5ebc688c19d64b9
78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869,-1,41,1,0.71901188,1482721109,Regular,6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f
64dceebede69f686f20ae12f7edf772ba7be69fd4c55720c6530f801842ac71c,1,15,1,1.28351895,1482720303,Regular,93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45
6b075a69f97de08f5895d7114a34ea7729e8dc69b0c0a35cb992643282dbc548,1,5,1,0.96890247,1482709493,Regular,3cad62bf1a5d413212217e9bbad1d9b10edc98483e06d867b61b76b1af1e9106
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,28,1,0.41065739,1482698290,Regular,5d0140dafacad97c3d7c24a3e181e844996bf2565efda1a715bb1e23b68fb11c
8dc6d4693ed32e81a6107c8c0d8c64dc2c718ffe15fcbfe4f1f4aa68bd93c638,1,36,1,1.78468111,1482687493,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
ae9f0baaa8b2e3d3e3199a8389f7825bc3bde2f55a5cbc71510080d5fd639771,-1,8,1,0.39182204,1482676902,Regular,bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1
6344375e3fc5b6a0f31495513f8d17a757469719d6d9a14d11732fd80cb5927f,1,46,1,0.71901188,1482676821,Regular,78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869
c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a,-1,40,1,0.66089976,1482670988,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
bd015a1118b1472790dab2878197887a33edf6d75a90ff10a9d4f49526e159c1,1,10,1,0.39182204,1482666121,Regular,ae9f0baaa8b2e3d3e3199a8389f7825bc3bde2f55a5cbc71510080d5fd639771
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,51,1,0.66089976,1482655140,Regular,c9e162e9d6f42856f4c4a667ea535c176888c35b6ce5f136050a7d9b74b41e8a
20ce90bdcb362954fc0ac2bdf2fd5cd340c11d6f0830feaa59749370c719da81,-1,25,1,0.3548244,1482649268,Regular,a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21
a9558d1bc56012b158df34e68dddd4c1b6039498e56e55ab2e2f6ae56107fa21,1,1,1,0.3548244,1482644342,Regular,20ce90bdcb362954fc0ac2bdf2fd5cd340c11d6f0830feaa59749370c719da81
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,32,1,0.34754535,1482634082,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,33,1,0.38121535,1482634082,Regular,3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,40,1,0.34754535,1482633371,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52,-1,33,1,0.82933164,1482633133,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52,-1,35,1,0.88654968,1482633133,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
3728ea18941fac4ad5700d4b196faf94638b21fd650386126c480b934e35d4f8,1,19,1,0.38121535,1482622610,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,2,1,0.88654968,1482611587,Regular,f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,67,1,0.82933164,1482600599,Regular,f229445a2caca8de97eea0ae8ce9c97c7369302e50cc4e440c73c679d487fe52
aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867,-1,32,1,0.44626207,1482600011,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
