tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,1,1,0.14939812,1531158103,Regular,12ebf3e5c8196d69db963f062d626c4955ab33e0816e4d12716b35690ef88bf6
0fcb08cab4c23527e99d500cd9423ea015dd93848325246c3397ad6da72ee5a2,1,0,1,0.14627828,1531125722,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
12ebf3e5c8196d69db963f062d626c4955ab33e0816e4d12716b35690ef88bf6,1,0,1,0.14939812,1531082965,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,-1,1,1,0.14837978,1531030868,Regular,e903c9053ac3caab35d6432013d2ba887905722eca468117ee1424f2ff37bb85
e903c9053ac3caab35d6432013d2ba887905722eca468117ee1424f2ff37bb85,1,0,1,0.14837978,1530845422,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
e20ca43734c1b16caa737015ec22e711abb2a6b2f9494572eecb02035b3fc3f0,1,0,1,0.87373821,1530816675,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,11,1,3.90288223,1530424408,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,1,0,1,3.90288223,1530337190,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,24,1,0.82594036,1530114856,Regular,fc191f0a7ed328b48864a8fd7f2f897d3710365436fa194e60432e516a3346e4
fc191f0a7ed328b48864a8fd7f2f897d3710365436fa194e60432e516a3346e4,1,0,1,0.82594036,1530071068,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
4d59278e7a539e16754aa3986a572cf0cea10e8b4d1886aac6015728e9437b98,-1,1,1,0.09944943,1530028944,Regular,63f55d24f2a83603f9954f5446a15ce8dce997b28551df523d5113b58567e08d
63f55d24f2a83603f9954f5446a15ce8dce997b28551df523d5113b58567e08d,1,0,1,0.09944943,1529819047,Regular,4d59278e7a539e16754aa3986a572cf0cea10e8b4d1886aac6015728e9437b98
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,25,1,0.51278829,1529375831,Regular,80cd17b9112907b3cb5d0a16f94a021f811ad368b82bf8ae575e264a43544819
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,21,1,0.40799819,1529375831,Regular,1d101dd46d2019b2c5832a94ad259537b6eb9b4d0d070a2fe1f67b18ce5a3b82
1d101dd46d2019b2c5832a94ad259537b6eb9b4d0d070a2fe1f67b18ce5a3b82,1,0,1,0.40799819,1529333035,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
80cd17b9112907b3cb5d0a16f94a021f811ad368b82bf8ae575e264a43544819,1,0,1,0.51278829,1529250220,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,13,1,64.39739,1528995473,Regular,3f6079872e466de88ac4f06c4fd2771c842a3c5bb17fc7c4f3109538bc3948b7
57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d,-1,11,1,64.8326894,1528995473,Regular,36bc33bab58a35a92db66c13301bd19b8fc0bed9e10b3a9df8974aeed565a67d
0513c0d2261d0988c020f32a2e740fadc468b7e8cbf1366881cc2e0d720868d5,-1,1,1,200,1528989290,Regular,e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b
e6e8516d829a0c093356c15bd3d968f269e537ec75ccfb1400043928769ac75b,1,8,1,200,1528987470,Regular,0513c0d2261d0988c020f32a2e740fadc468b7e8cbf1366881cc2e0d720868d5
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,15,1,0.59937944,1528640795,Regular,7ac2daec75241fae7472c37ed7323d74ce18c7e82984df08e8294c83ebc0720d
7ac2daec75241fae7472c37ed7323d74ce18c7e82984df08e8294c83ebc0720d,1,0,1,0.59937944,1528580723,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
8db3afb2a6806546f20534fed101fcf1a643ce095a2eeadc0408cc7daa4801fa,-1,0,1,10.59396744,1528094742,Regular,39ff4648b2b2dba14702b97a71f6c8953e8d0bc735c9d729ae42894ef65e7b48
39ff4648b2b2dba14702b97a71f6c8953e8d0bc735c9d729ae42894ef65e7b48,1,1,1,10.59396744,1528089057,Regular,8db3afb2a6806546f20534fed101fcf1a643ce095a2eeadc0408cc7daa4801fa
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,17,1,1.09555848,1527950745,Regular,c5327f59028e39f89919e876206961560cc00e2db93e759dc4de02d963f3fc67
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,-1,19,1,1.50554064,1527950745,Regular,000b3f65f7d320d68819f555e370b6d7a24cc5c9b0c1809f201e90d9eeaf6a3b
c5327f59028e39f89919e876206961560cc00e2db93e759dc4de02d963f3fc67,1,0,1,1.09555848,1527907325,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
000b3f65f7d320d68819f555e370b6d7a24cc5c9b0c1809f201e90d9eeaf6a3b,1,0,1,1.50554064,1527839117,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,0,1,0.09935664,1527686296,Regular,a734c3307b2e821201d85a3da6baca4f0488afb0fb932cb40d635606286c6ce5
a734c3307b2e821201d85a3da6baca4f0488afb0fb932cb40d635606286c6ce5,1,0,1,0.09935664,1527612311,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
36bc33bab58a35a92db66c13301bd19b8fc0bed9e10b3a9df8974aeed565a67d,1,0,1,64.8326894,1527532050,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,6,1,5.85450244,1527069207,Regular,036bc5b8bf8d042eefc001114f4d4b8280b89bc4407e12079eaad0a659af0437
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,16,1,2.64887,1527064809,Regular,490f4b60d5e3d4b76ff9bc0c0015e229a63e68103e7609ef20f73dc73ad8692b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,4,1,0.10226623,1527063948,Regular,0707be338dda89f75d524d97060233d14a2d687964b1b292e165c7e26293e5ae
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,60,1,0.60350062,1527063948,Regular,f67fd71ee0c4cb7572ee92aacbb00547624f469f59e87d30a595ac142ac9cbba
3f6079872e466de88ac4f06c4fd2771c842a3c5bb17fc7c4f3109538bc3948b7,1,0,1,64.39739,1527032578,Regular,57bb9d4761dc74c873a2cc50982a0ad69cba73e918d59a73536e5be85d34da5d
490f4b60d5e3d4b76ff9bc0c0015e229a63e68103e7609ef20f73dc73ad8692b,1,0,1,2.64887,1526744808,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
0707be338dda89f75d524d97060233d14a2d687964b1b292e165c7e26293e5ae,1,0,1,0.10226623,1526428164,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
f67fd71ee0c4cb7572ee92aacbb00547624f469f59e87d30a595ac142ac9cbba,1,0,1,0.60350062,1526341641,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
be24de62193a7d24d73372b90475d7e6374e7909af78eab209bf8c7fd0e966c2,1,0,1,41.02158698,1526121098,Regular,72118563cba68b65125a5c7e2c06089dbd7cf9940315ddf50ebf32a3e1db5293
036bc5b8bf8d042eefc001114f4d4b8280b89bc4407e12079eaad0a659af0437,1,0,1,5.85450244,1525906170,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
