tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9a2bdb2aef5db0a0c96890dd04e0871dfc422fdaed95c796cecdddb55288b71,1,2,1,0.00485332,1574671833,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
8bcb045561e0476530c8e2450e9a097bd5a8379a44e4148fbb8c8e26bee6048c,1,2,1,0.00485329,1574557405,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
ba771d5f385601092ed9498154f53fa5e9a60d6a5f51f2d4ffe7f1027581af26,1,2,1,0.00485329,1574546030,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
7b8da67759f836a11db0493274c51fec40a8ba0550d3c5abfbb9d846715052a9,1,2,1,0.00485331,1574511559,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
255fdb0fd3cd29078e257edb443eebf9868de89129b7577bfd029a245fcbe195,1,2,1,0.00485363,1574366778,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
62595fac9886acd76b0c1217ae514ebe409fb3d09695567d41886675e3d8895f,1,2,1,0.0048537,1574314688,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
5e72bb4a0e65a1d3ff67850042f0f918c6a430cbf8fcc3d313033e9946463eb6,1,2,1,0.0048537,1574272494,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
8d39d28b3de59cc8e7442acb565dedc91aba9a50d453661d8bc5dff8006dbda4,1,2,1,0.0048537,1574267161,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
8f14c96bda7f92f391efc8cfa425684756f1cb5b491b47a6a36f35bee6662cbc,1,2,1,0.00490185,1574219703,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
6e58b76ee50031a5f3899a7d6e750c76db88dfc038a7b6e11fe3ed42830fc881,1,2,1,0.0048537,1574064112,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
0046c98216018862eecfe68ee567a7d2b87000ee80590f83de1d7153443c2a57,1,2,1,0.00490184,1573927564,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
d7ddd1d402d1bb1a1c56aa35322a3033f260ab77d6095430a00582cca1c020ac,1,2,1,0.00485364,1573874919,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
fde1d6fb1d31e9c22b43c1ea663a7ef1583f5b0deebaf0838b18ef0b35db21c7,1,2,1,0.00490182,1573773655,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
b5cb7aa6aeac653ca166a5d8a8561c810994bb660c20e78fa5b4cfaa35f9207c,1,2,1,0.00490184,1573702038,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
3ed8da4d80357902b20106e5ac521d8cd670432db498e883bcfa65aed583621f,1,2,1,0.00485363,1573693985,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
f27937907bbd857534e5c90d8ad2c11a9f9f2b7967accf18fb8252da855cdfc0,1,2,1,0.00485367,1573644506,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
1aaa43941e7a49b877d768b9a1125b3026c5c954ebef4b09d83cc8f4a038e895,1,2,1,0.0048537,1573566238,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
a490c21c95dd710a9008fbfb9ba0206748f8abfdcdeb2c28dac2bca3cabb5a00,1,2,1,0.00490185,1573422110,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
2a797139259a5a31e3c1868710f12bcd6a1361e57de480e76967bf086d0e3573,1,2,1,0.00490184,1573308939,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
c2656ab04cc3993bda0bb6f61c1cb5de0e30faf36d4235b920533ebd0834737e,1,2,1,0.00490182,1573306775,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
6c8505a240c61d3b087229edbbe3df575c5be3717443addeb4c13fb8fd702a4d,1,2,1,0.00490184,1573241095,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
898fd944cc8647d73aa8b62dc3693a66e4c6a90dda31b9a49ac9bfe0d90cf7c2,1,2,1,0.00490182,1573139578,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
e0109c93ab0a8ecc54e8d64611aecc8284e2e2d9f9e90aa52796eaee2a3096f8,1,2,1,0.00490182,1573099999,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
7bea6c8ca4e21dcc86131dac9037f9c1423c9876875ef6b60fa0c105cd43f97c,1,2,1,0.00490182,1572809219,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
cc76666d793d8e81758c6d8922bdb8d740c05b54a467be557bfee3ebcc225c97,1,2,1,0.00490182,1572712248,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
3191a718b1213a2d4cd6b120e4714117b0714d8348d86dcd59bf1b069b81e8c4,1,2,1,0.00490185,1572575265,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
394195d16d60762f6a30389571eed7c58aa6d130efe80521386f74b283dbe55e,1,2,1,0.0049022,1572555715,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
0c206c66eea1e346e79a3f16457da045d1d78403f3fcf7b07151986830cfea69,1,2,1,0.00490217,1572342051,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
a0b6e52b2f1dce026552978bee36f1460e54368409560eb9523a0e03772d41fa,1,2,1,0.0051502,1572197586,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
588657a238d16c4dba468a4f4117629e2bd1330d65661ecbb57de0dce58c6097,1,2,1,0.00504962,1571998802,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
bf64328991b85a5f6ba4015bf1488f96dd7cb0a2747262445de747547a3a8748,1,2,1,0.00490217,1571278482,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
92605d121c1362da2d9e5cfd1fc4bae155a2d9545a7718d9f4d6c6c43a34fa92,1,2,1,0.00490217,1571256363,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
16c09df9d3cb4616ef2d1d0bd122708e8046f90e157247312fe70f9d83f0d76d,1,2,1,0.00490217,1571241477,Vote,d88f0dc4462b1356b21f3e8f7717dcd47c7d8d2af306fc5a55a9be56c60de7c4
49ce4393c00b8a3ee96408df037069fb30dbaa63c357aed67b1042b52c30c8be,1,2,1,0.00520172,1570110433,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,108,1,0.00520169,1569838753,Regular,2720575b6127a94d4ce2f7b4a924858dbc0cccd98b4a31bcfe685a274fd7aa99
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,17,1,0.00530578,1569838753,Regular,da1c59d3b7485cd42084e87299daa6afefae9b240a5149fad8fee866d00a347e
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,29,1,0.00530583,1569838753,Regular,1c59aec86e1d659e3317c7e9b0a1857a02c73e53e07ac636ee5a88ff13470081
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,55,1,0.00515107,1569838753,Regular,c4dbc1fe6e32393e54ba7824dc77bbb83cdb11f25b53de6fb07c0256f97dde89
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,377,1,0.00520172,1569838753,Regular,eb88be458204df39f083a6df583673cf0a2203346a8f937419328c5321071eea
aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f,-1,440,1,0.00535849,1569838753,Regular,fabb73e4c7bb79c59fd956fab0b57e1a6eb93b89540eb9b6bc58a72aa715e5fa
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,287,1,0.00505039,1569838753,Regular,1f3993bc0a077c9e03df9106690a5fec1b586c3d5c12b5942ba94cf70e74ea52
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,361,1,0.00515062,1569838753,Regular,8e274a9c428b4a2faab1d2860923a0e2135a9578b46c873a8c7130edebb4736d
e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b,-1,324,1,0.00505078,1569838753,Regular,d0be629ba92805a5a9d0c508f32d3747337d8ee27ab5704a49df0f7de47c4361
8e274a9c428b4a2faab1d2860923a0e2135a9578b46c873a8c7130edebb4736d,1,2,1,0.00515062,1569744814,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
2720575b6127a94d4ce2f7b4a924858dbc0cccd98b4a31bcfe685a274fd7aa99,1,2,1,0.00520169,1569405682,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
eb88be458204df39f083a6df583673cf0a2203346a8f937419328c5321071eea,1,2,1,0.00520172,1569165746,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
c4dbc1fe6e32393e54ba7824dc77bbb83cdb11f25b53de6fb07c0256f97dde89,1,2,1,0.00515107,1568514280,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
1c59aec86e1d659e3317c7e9b0a1857a02c73e53e07ac636ee5a88ff13470081,1,2,1,0.00530583,1568371065,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
da1c59d3b7485cd42084e87299daa6afefae9b240a5149fad8fee866d00a347e,1,2,1,0.00530578,1567615091,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
1f3993bc0a077c9e03df9106690a5fec1b586c3d5c12b5942ba94cf70e74ea52,1,2,1,0.00505039,1567399929,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
fabb73e4c7bb79c59fd956fab0b57e1a6eb93b89540eb9b6bc58a72aa715e5fa,1,2,1,0.00535849,1567099942,Vote,aa818d38170732502ca59571a4a82bc965b4d0488fd074454281a1206857594f
d0be629ba92805a5a9d0c508f32d3747337d8ee27ab5704a49df0f7de47c4361,1,2,1,0.00505078,1567019418,Vote,e1fb08e3ab3448ce2c276fc212da9121ff60ebbd2a8ea47f2238873efe83dd8b
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,194,1,0.00515151,1566817736,Regular,0ac43d1b57639ff020ca4efe85af063d56ed1f53816721fbfbda521e3f392df9
7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1,-1,132,1,0.00515151,1566817736,Regular,ef35f8ffbb81109b74fe5abd55e5feb870551adad44000ce60806a3370a4e0d5
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,99,1,0.00515151,1566817736,Regular,b05e8a51958f2810e6eaf96be2f67fb2eab01189957e64756c6a701fbc2cce2d
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,160,1,0.00515151,1566817736,Regular,7f1f7af933ea58f4c143ebe02a625cce4eca1346198abc03a57f861b98a50f51
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,21,1,0.0051515,1566817736,Regular,ac79e0cefd7ad0c7aecb607b4106a9e3492c017323edb76aefc443216d4b9e0a
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,112,1,0.00535876,1566817736,Regular,4e9120108330c261483abd2f9d57f5bbf2fd2a4edebcd8b882d83605c69da936
ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee,-1,18,1,0.00515151,1566817736,Regular,6ee8e031728c4190ec61ed0710d1b7295b69a6936470d6d7c826a798128a4709
6ee8e031728c4190ec61ed0710d1b7295b69a6936470d6d7c826a798128a4709,1,2,1,0.00515151,1566471043,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
ef35f8ffbb81109b74fe5abd55e5feb870551adad44000ce60806a3370a4e0d5,1,2,1,0.00515151,1566403739,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
b05e8a51958f2810e6eaf96be2f67fb2eab01189957e64756c6a701fbc2cce2d,1,2,1,0.00515151,1566049715,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
4e9120108330c261483abd2f9d57f5bbf2fd2a4edebcd8b882d83605c69da936,1,2,1,0.00535876,1565568675,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
7f1f7af933ea58f4c143ebe02a625cce4eca1346198abc03a57f861b98a50f51,1,2,1,0.00515151,1565465307,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
0ac43d1b57639ff020ca4efe85af063d56ed1f53816721fbfbda521e3f392df9,1,2,1,0.00515151,1565377594,Vote,7cd704d37f6f1ca483c3df105894c076425da3453c416140fd8ea73e00d428c1
ac79e0cefd7ad0c7aecb607b4106a9e3492c017323edb76aefc443216d4b9e0a,1,2,1,0.0051515,1565228277,Vote,ef23627f745829aef50267682a6232ff6e35ac1c938988ce98a16e87987e7bee
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,115,1,0.00520348,1565029917,Regular,10c34dcdf2ea2007c6f90c1b7f09c9ecab651673e5013c1158bef55827809127
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,105,1,0.00520347,1565029917,Regular,c6a064667b0f6e7dd6ecb18cf563163806767e38a81c804990e8f5946d08d725
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,99,1,0.00520348,1565029917,Regular,1cee36845271ecf20724e2f50b56964a001e79a41a6c495d33226c5c19a65024
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,76,1,0.00520302,1565029917,Regular,23c730e592411d4425e8618642c5dd06432b06baac9d03566e19a1d51a64901c
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,74,1,0.00515195,1565029917,Regular,eee855c7e98940bf1d7c9bbb3cf6b223ac4fc1ea8750fc049cac028a8bb7cc1a
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,73,1,0.00515195,1565029917,Regular,9abc4b3fdc018a4f399b1f573a9cae08c53f27a2b0e11085fe19830eb198b71a
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,64,1,0.00525459,1565029917,Regular,5ddd2423a7f832ab7754bcf7723b117107e89db79db9675f8d656c8e2eeade18
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,41,1,0.00525505,1565029917,Regular,01f11a1c1e2a0b65630e1f4704fedc546ca4144dac3d2f25d4dcea68fda8c910
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,36,1,0.00515234,1565029917,Regular,63ca6f427b6478fae90ce366db1fa2b163e19afe3af1aa23ffc32944d013e00e
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,33,1,0.00525462,1565029917,Regular,9d89777caaa4a64a586232b7203b03241232cb705e68ee267ac069155e9ad40d
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,25,1,0.00520347,1565029917,Regular,a0c26c1b488dd7d6c49bf18d9b32da14ac3c6a1e9380e13c21cdd848aba03c0c
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,12,1,0.0051524,1565029917,Regular,60025d694949d9ba328898787700bb157400afb79f55ea3afa6b6589996d3f07
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,8,1,0.00520302,1565029917,Regular,edaf068975655d6742aa0656a3d55af4e5df9eb94beecdd47cf28d3ae1afde04
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,376,1,0.00515193,1565029917,Regular,4ee9a8ffa7e3bafe3202d1a7440882fdf31b23b89609390ab19e42a4678ade76
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,321,1,0.00520303,1565029917,Regular,0833d206f3926f907be5e6358e512e9ed6ac4e170843eae161b45030fe957367
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,299,1,0.00520348,1565029917,Regular,7d7d03f8c80f1e2f527974595559decb0529006604d4e7a07d41bd46f0ddeb5f
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,281,1,0.00525505,1565029917,Regular,2d162a7561ec1397f776f98adb55c01c2c9e9dc54af9eb4c308adef6a48c5659
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,243,1,0.00515192,1565029917,Regular,cdd15a33d7bcaff4b84dab47747123fb4ef12d2944a7145bb47f3f1365067f4f
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,240,1,0.00520347,1565029917,Regular,1a47188363dfa91c5bbff1cb79f04ae9a3e5392bade2ba9d530a81e3f6fa754e
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,193,1,0.00520348,1565029917,Regular,bb0a21d86a4b434398b46fa9ffecd094f740d9a29c3ee59bd03d220c0455363e
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,179,1,0.00520303,1565029917,Regular,d3021c9bf65c78c51acc8e4d6b9b7730bbe05d0f464cefc343b9a290edfd553a
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,174,1,0.00520302,1565029917,Regular,bef0c22266e320ec3f000706f3bef4bcb5b3c94ab14c7bdd42a36c064f8ac838
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,136,1,0.00530671,1565029917,Regular,222aaae4f8970a7033ceec03fee095158eb4344a6833fe528cac06e3bcec9c2d
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,132,1,0.0051524,1565029917,Regular,f055d81ca58ed784b209c37d3364c8073e321e53b59ba61cb665fa920beeef2c
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,174,1,0.00520348,1565029917,Regular,90b64ed33ed6faa5b4c0c26c3a08fc56a5b9750697db75c225178b31a8018ab1
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,37,1,0.00525505,1565029917,Regular,6094cb083299a4375968a330bc52a18e8db79d12d50745a050370507c829c984
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,47,1,0.00515195,1565029917,Regular,538d5196f69f8bbab396fa26989d9abd089a4ae223a0ca09aa0c0b6193a08f87
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,49,1,0.00520346,1565029917,Regular,2690df8b1302040f173f93f0e6b6fa0e663f14dfc5c4137e23647164c48bab87
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,54,1,0.00515241,1565029917,Regular,0fab0fe912cfb9b75b60c0eabdd482654f275fba60ef6058ab73e27663ebf588
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,58,1,0.00525505,1565029917,Regular,e388e48cd3f58dd5a707676d4094ec31bb2cd1011913f9a092de740710ce388a
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,64,1,0.00515235,1565029917,Regular,97a16cb2194154afdba5f22a319bdfbf12df9d82f6b9e219e071bc46ddaa228c
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,71,1,0.00520347,1565029917,Regular,eb9368a8c0fb87558b77514aa2b9b7a79bcf48d6ec89a6ef5c31621c9c53dd8e
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,82,1,0.00515192,1565029917,Regular,b19083b09b022b7ece7b75db2681b7e4b31740511235a40e2c0fa9650c483593
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,93,1,0.00520347,1565029917,Regular,c7cdfcdcee1816727d29a101a4db2ccfda5d6ab8a93034fe3fcb9fa911cd2297
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,125,1,0.00520347,1565029917,Regular,d4000b45202c1b4fc673535e1c48d3b9960349ed25a84877d665f45ae66d789f
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,140,1,0.00515195,1565029917,Regular,24d1899d2d2603da6eaf6e5409175b3199ab89cad643d8327e8e31291fc3c9a3
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,141,1,0.00525505,1565029917,Regular,bb1efde2240f97e0df0ae85646a4f20b7679fe7a552da4ea9aca4042ed6cfaa3
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,178,1,0.00530668,1565029917,Regular,f20547ba1d198ceea98add8f28da3c945c047e59d47cd6ace2a8c837f75052b4
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,184,1,0.00520302,1565029917,Regular,24b9fea3d770907c1ffb5148cc51841850a96e66993123147acc0c62e3aacdb5
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,212,1,0.00535975,1565029917,Regular,414e95defe529375f1af4f4b18c1fbc2ecfae5b443853bb9f93f78f3500a20bd
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,246,1,0.00525457,1565029917,Regular,ac35520034868cba5bc988a71311030088c61f8b46af3ce9dd2f4369fce8cfc6
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,252,1,0.00525457,1565029917,Regular,d78d64996eb7372387da82ea5d6fffac7c21ea04c6857a69a5c17b8e958a63c9
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,290,1,0.00515195,1565029917,Regular,56ed908a1f050b2261247e8d626f382da62e931c52599ca910764afc2cf5acd8
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,291,1,0.00520303,1565029917,Regular,130d95017674f4d574849cba4dfe6d793297b3c055ce96c2603f7c5dc5ac4cd9
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,355,1,0.00525505,1565029917,Regular,8379373a6ee6ffe89039d811bb7a43ace99b44f07a2d088c59f3a717b62c64eb
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,374,1,0.00525505,1565029917,Regular,9c0bb72f4dc82105a0ae320211d1579aa10d7222f449e9f1f266208dfa4f7cf1
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,387,1,0.00520347,1565029917,Regular,93c41e6f8fba9318ccfd6ff8598beeb700d9b74df204e72932d5f7d94626eff6
471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7,-1,391,1,0.00515192,1565029917,Regular,e82ce4979e06f7c0bcd234652ac9f3f5b8d22e6da173f3f6aa65a1093ca537f9
130d95017674f4d574849cba4dfe6d793297b3c055ce96c2603f7c5dc5ac4cd9,1,2,1,0.00520303,1564646100,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
ac35520034868cba5bc988a71311030088c61f8b46af3ce9dd2f4369fce8cfc6,1,2,1,0.00525457,1564633871,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
5ddd2423a7f832ab7754bcf7723b117107e89db79db9675f8d656c8e2eeade18,1,2,1,0.00525459,1564559768,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
bef0c22266e320ec3f000706f3bef4bcb5b3c94ab14c7bdd42a36c064f8ac838,1,2,1,0.00520302,1564477039,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
cdd15a33d7bcaff4b84dab47747123fb4ef12d2944a7145bb47f3f1365067f4f,1,2,1,0.00515192,1564413008,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
24d1899d2d2603da6eaf6e5409175b3199ab89cad643d8327e8e31291fc3c9a3,1,2,1,0.00515195,1564250849,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
e82ce4979e06f7c0bcd234652ac9f3f5b8d22e6da173f3f6aa65a1093ca537f9,1,2,1,0.00515192,1564166457,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
538d5196f69f8bbab396fa26989d9abd089a4ae223a0ca09aa0c0b6193a08f87,1,2,1,0.00515195,1564154339,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
4ee9a8ffa7e3bafe3202d1a7440882fdf31b23b89609390ab19e42a4678ade76,1,2,1,0.00515193,1564141442,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
f20547ba1d198ceea98add8f28da3c945c047e59d47cd6ace2a8c837f75052b4,1,2,1,0.00530668,1564111253,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
9abc4b3fdc018a4f399b1f573a9cae08c53f27a2b0e11085fe19830eb198b71a,1,2,1,0.00515195,1564084442,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
b19083b09b022b7ece7b75db2681b7e4b31740511235a40e2c0fa9650c483593,1,2,1,0.00515192,1564035741,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
d78d64996eb7372387da82ea5d6fffac7c21ea04c6857a69a5c17b8e958a63c9,1,2,1,0.00525457,1563830165,Vote,471389c2470f89e6fa14c4a4fab4ed991deacdb8a80bd7754f46f37647e7c6a7
222aaae4f8970a7033ceec03fee095158eb4344a6833fe528cac06e3bcec9c2d,1,2,1,0.00530671,1563826841,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
d3021c9bf65c78c51acc8e4d6b9b7730bbe05d0f464cefc343b9a290edfd553a,1,2,1,0.00520303,1563812272,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
