tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66e1b921b1c594b9557262f918377c58521e648a647634a0742b5590c2f91939,1,2,1,23.49501886,1469854008,Vote,72309f568496cb2633bb88989bb22868961ab03872a78f5996786a96ef5ec300
cbe039ab404761f77f6fba9fb4887636d66f9e98aea2d45548497aa8d9331911,1,0,1,17.51255759,1469741825,Ticket,cbe615934e046fab0ba4143edb923fbbb321f591a3e6aa9f49022412396b02ba
43ed9b1c264ab311dc3816a85c8601c69e8125e9cfe2ac70f984643ae982876a,1,0,1,17.51255759,1469740548,Ticket,404ff8a3bb10bc74d8cd23c04e9518ddd08788534350b7f74e123582b5dd2ea6
46d2311fb99c93e2b768e66d47b5c378deb8cdb59c5288eae6489a07b2fc1358,1,0,1,17.51255759,1469740548,Ticket,182bf4f0dc3a4b8ba23fc5815df3730d687ac232d193d51e28f29ce34a62a815
692de5cc3af0268c1223ec25e7e92dd1bf5f333cd3d4503556d81a11ea4d01ef,1,0,1,17.51255759,1469740548,Ticket,b67474270548a52e0c9859ae61cadb3d03d7ed98c96c582bdbbb4a8b6b9287ac
6ddc7b5787e5b94f4759fc50baa0a769d6893c099ff5a3a98455ecc581010467,1,0,1,17.51255759,1469740548,Ticket,2159d1acaafea0c946f92e7ff3d156591478a4ae540a4dfd98b7c9d6795f9cd8
7d1657e018e46bde44523beb31121cb02808041369021595bc37fd8f58d4f60c,1,0,1,17.51255759,1469740548,Ticket,ec57098146a7caf0de3782e1ef669c6015fe30354afb3261e60f97e740756750
7f4933ea5fd86998b4b92f756f0b5c0f3d94695d779cc686fa62f999a5818cff,1,0,1,17.51255759,1469740548,Ticket,4182a8c474184c240ddab2c2ce968e73526281d12e5a2b44ca11457ea7430a7e
c502b74ea22abe19220aeeb6665c5cf9b270f637d8ae3460819ab8d54524ed95,1,0,1,17.51255759,1469740548,Ticket,7fb957a002959cb4ac1a1338f4cc34910fbf7e94187dec656c77cbc01842f8b3
d3ca2f02acd648eda5d075989e77692528fba8318cea18658006afeb8a8107f1,1,0,1,17.51255759,1469740548,Ticket,c4c35d71dd2424f911f9e51c8f6585851153aa3672e36915be0cb02118c32fb7
f67bbd8c4a30925aa8313f8caa4f61587fde9e883af3fde1d5635f4f0ce6fe2c,1,0,1,17.51255759,1469740548,Ticket,bf8ac7e7d7f422852ff7f097fbcf45cd69410c4c3a917e842e84e92b12678f4a
2ef9aa6bda4725e269fcbe503c3248dacfb8f876298b8245501538697971e12d,1,0,1,17.51255759,1469740439,Ticket,9a04b485b1433d361f4b30ace25a4dbe007e40c8c74a36a3cc1ddad82a6528a8
31a4c647e954b8cff881280dad044a115a20ba844e39364d5265558685028a4a,1,0,1,17.51255759,1469740439,Ticket,fb3a1139813564084018cc8a5c65d12070dad447ce7e9748d0a4b6247a98457f
647bc1ac9b677491161470a06dfb97b3428d88dace5dd16b1ed89a1eb4359730,1,0,1,17.51255759,1469740439,Ticket,14af6feb74d78184cbbc3d93c5fe38a25eff63ebffb72bdc29be64f007ff6755
7806842444d59619677fb783aa065493e83d6ed68fe9a750fe3ed80db19f21af,1,0,1,17.51255759,1469740439,Ticket,f5beebedd3ee537da6d1403204b822901c506c503bc65ac453bf50a38702321d
c81f1909a482c07f2b8d496ac1970b623cb3391ee94a1d9662407c8c4849b4c7,1,0,1,17.51255759,1469740439,Ticket,39b03b382ca9763c7aa81b5f23bdaa432f3e0feea151fd995866c939054a643b
c0b956ed648d4886f469405ea72e6f8128cbe1fd1bdc3eca9046de3fc50d600b,1,2,1,14.86108597,1469722055,Vote,b1c6d799c76c1aab84a08e33dc186a015067c9d085c4f5563e1654f877d47694
c0b956ed648d4886f469405ea72e6f8128cbe1fd1bdc3eca9046de3fc50d600b,-1,1,1,13.13255663,1469722055,Vote,75cd643b704126160c22e9cc2ff82f27c64bd0702eff1ab1feb4fdb588036dc1
37779dee0b306b838749bbc679d293d13796d658d1221ebf290b4f31b2cc529c,-1,3,1,22.1933277,1469721027,Regular,ce624e4c8c6526cc954dd0f3f959e92d09f73435f7f7c6afedf286914edd03ea
32a51b190c1ac03fffb089cd6ee1b58099e05fead0ccbcc50b21dbe6ad244143,-1,1,1,24.696979,1469717832,Regular,acc96ab13379d0e8b2212fa6e3cc9f768eae5886128d09f8c0414f969203648f
f098916ef31fc3e4fc30f27f4b72ed0446f204ce0b582c92214948c13abc0e30,1,2,1,24.6796937,1469692162,Vote,b1c6d799c76c1aab84a08e33dc186a015067c9d085c4f5563e1654f877d47694
f098916ef31fc3e4fc30f27f4b72ed0446f204ce0b582c92214948c13abc0e30,-1,1,1,22.95116436,1469692162,Vote,74bb77e614407dee2e95d0b955b9dd59a56455dbd55258f70f75b201e39e2221
ce624e4c8c6526cc954dd0f3f959e92d09f73435f7f7c6afedf286914edd03ea,1,2,1,22.1933277,1469605067,Vote,37779dee0b306b838749bbc679d293d13796d658d1221ebf290b4f31b2cc529c
ce624e4c8c6526cc954dd0f3f959e92d09f73435f7f7c6afedf286914edd03ea,-1,1,1,20.44751306,1469605067,Vote,361a3020ae7dcb8a68baaa51cf47086e1913393c8138b877a73295fc10a9d8ea
4ede3b3844f6df010910786c29ae86fc7ead7480f550d9d903d59261a6eced74,-1,0,1,24.696979,1469597620,Regular,0e733b576a8eb9ad5b9c0a1e85f574b96ea3f9ffee293c392ad9daf87c8e742f
b7b4fb2158d8c6f0df3959626fcadf8581f1ca2678bc85b5b32c9a9e6f6687bc,-1,2,1,24.696979,1469564609,Regular,04cc43bbd18fcfb87786f39362d32734f89c42368c4a1e00fe447d339315eeec
71d1a04586bc0f3d52d36271066b65f4d7e26a9a5afa8f39a7642ea9e66aebb9,-1,1,1,22.1933277,1469557147,Regular,ad48509999990a818e6901c151f0b67ca69cdce45d4bb46be350317093bb82f8
e099a71f12f844d41160c1334aac2e5a2a564424a6023b2a24f21e52f46ee89c,-1,1,1,24.696979,1469557147,Regular,a7952cf244c1f2c9306b634dfec0d683f02b42acbfe507a5eef21d6e262ad6e7
0f12951f74223f45bba433555bbca75561b1c534ae8d2f0152f79cb2739321eb,-1,1,1,24.696979,1469556484,Regular,4a51520f6688600c131fb2b631c67d4f65a4c3174f70471aa6e470470f875fa9
d47f058ce4c4f818011c236e50a2cb56ec43f2bb2bb9d6f35f528f94e3042a9f,-1,0,1,24.30898096,1469556030,Regular,34b651f419ffcdddadf3de7cff0e8256b43ea9f59d343db6b1a82cae56ac5d71
67c7a7dd98523a37dd9979fcf8106901b610130761e9e71c306ff2e4d02033ca,-1,0,1,24.696979,1469555918,Regular,288a53c74dfb16094ca334d13b4d8b8dc735577d7ec81f252ce5c8f3cf4bab6d
d119f58abc20cc7612cf1813fab29dc76fcb61ce24d4577c5ccedc81e37b7eb1,-1,0,1,14.87837127,1469555764,Regular,3d52298c4f671b10223d7328657e042b5f5e236dce340cfabb9e7e196ff59c13
d119f58abc20cc7612cf1813fab29dc76fcb61ce24d4577c5ccedc81e37b7eb1,-1,1,1,24.696979,1469555764,Regular,72c696d2c32cc943a6d982e7213277711359e24652a79648d7d155606aa2a432
d589b96977aa7fb8d1394ad5c0f916c0e710dd1e3aada70e337cb77215de67b0,-1,0,1,24.30898096,1469554999,Regular,f1e45e3d420bac25c22c489d94609f9335e59bf1901ba84b88efc5ffe5caa610
acc96ab13379d0e8b2212fa6e3cc9f768eae5886128d09f8c0414f969203648f,1,2,1,24.696979,1469547813,Vote,32a51b190c1ac03fffb089cd6ee1b58099e05fead0ccbcc50b21dbe6ad244143
acc96ab13379d0e8b2212fa6e3cc9f768eae5886128d09f8c0414f969203648f,-1,1,1,22.95116436,1469547813,Vote,a9b6c38d9152233d04c66f1f4dad4680f4c6e41ec349d180864d42bfd90adb58
0e733b576a8eb9ad5b9c0a1e85f574b96ea3f9ffee293c392ad9daf87c8e742f,-1,1,1,22.95116436,1469520765,Vote,e98a0587972f16a7531baec58bb8de5b5b91c85d3e02564098d2d1ea36fcb6ee
0e733b576a8eb9ad5b9c0a1e85f574b96ea3f9ffee293c392ad9daf87c8e742f,1,2,1,24.696979,1469520765,Vote,4ede3b3844f6df010910786c29ae86fc7ead7480f550d9d903d59261a6eced74
04cc43bbd18fcfb87786f39362d32734f89c42368c4a1e00fe447d339315eeec,-1,1,1,22.95116436,1469475320,Vote,25729dc832732a0ed2bcde3e7100d57ce30c917a361974b370dae36957f6acb9
04cc43bbd18fcfb87786f39362d32734f89c42368c4a1e00fe447d339315eeec,1,2,1,24.696979,1469475320,Vote,b7b4fb2158d8c6f0df3959626fcadf8581f1ca2678bc85b5b32c9a9e6f6687bc
4a51520f6688600c131fb2b631c67d4f65a4c3174f70471aa6e470470f875fa9,-1,1,1,22.95116436,1469436426,Vote,0d9205a40e8ad55a7d01b5fa2382ace749b337ecd20bca9931beae3de1dffbfe
4a51520f6688600c131fb2b631c67d4f65a4c3174f70471aa6e470470f875fa9,1,2,1,24.696979,1469436426,Vote,0f12951f74223f45bba433555bbca75561b1c534ae8d2f0152f79cb2739321eb
72c696d2c32cc943a6d982e7213277711359e24652a79648d7d155606aa2a432,1,2,1,24.696979,1469419851,Vote,d119f58abc20cc7612cf1813fab29dc76fcb61ce24d4577c5ccedc81e37b7eb1
72c696d2c32cc943a6d982e7213277711359e24652a79648d7d155606aa2a432,-1,1,1,22.95116436,1469419851,Vote,c0a05611afa8e85b88f386d1b56b9cc058be1a717f207927904f321291884969
ad48509999990a818e6901c151f0b67ca69cdce45d4bb46be350317093bb82f8,1,2,1,22.1933277,1469170415,Vote,71d1a04586bc0f3d52d36271066b65f4d7e26a9a5afa8f39a7642ea9e66aebb9
ad48509999990a818e6901c151f0b67ca69cdce45d4bb46be350317093bb82f8,-1,1,1,20.44751306,1469170415,Vote,290cb81842639f542e8ebb2ebee33030b9fd584bd2494e7b11c54196283dec30
a7952cf244c1f2c9306b634dfec0d683f02b42acbfe507a5eef21d6e262ad6e7,1,2,1,24.696979,1469124742,Vote,e099a71f12f844d41160c1334aac2e5a2a564424a6023b2a24f21e52f46ee89c
a7952cf244c1f2c9306b634dfec0d683f02b42acbfe507a5eef21d6e262ad6e7,-1,1,1,22.95116436,1469124742,Vote,261f93958dd0e630ce4c09c1bdca8fa30d4913ec61aed930e469ca0862ab2bdc
34b651f419ffcdddadf3de7cff0e8256b43ea9f59d343db6b1a82cae56ac5d71,1,2,1,24.30898096,1469120057,Vote,d47f058ce4c4f818011c236e50a2cb56ec43f2bb2bb9d6f35f528f94e3042a9f
34b651f419ffcdddadf3de7cff0e8256b43ea9f59d343db6b1a82cae56ac5d71,-1,1,1,22.56316632,1469120057,Vote,4737096812c273d062b4a7523ead2066b3f0fc1c9c9ff26a482f7e8bccab28c9
3d52298c4f671b10223d7328657e042b5f5e236dce340cfabb9e7e196ff59c13,1,2,1,14.87837127,1469030136,Vote,d119f58abc20cc7612cf1813fab29dc76fcb61ce24d4577c5ccedc81e37b7eb1
3d52298c4f671b10223d7328657e042b5f5e236dce340cfabb9e7e196ff59c13,-1,1,1,13.13255663,1469030136,Vote,b3bbd96b8a8c6b142c569c877da09af1926067e6152497562f640e89bd1e5735
f1e45e3d420bac25c22c489d94609f9335e59bf1901ba84b88efc5ffe5caa610,1,2,1,24.30898096,1468980919,Vote,d589b96977aa7fb8d1394ad5c0f916c0e710dd1e3aada70e337cb77215de67b0
f1e45e3d420bac25c22c489d94609f9335e59bf1901ba84b88efc5ffe5caa610,-1,1,1,22.56316632,1468980919,Vote,97609f28d4ff4c6475ee094f1305fba589a408a49199f20f233e4782c400afd1
288a53c74dfb16094ca334d13b4d8b8dc735577d7ec81f252ce5c8f3cf4bab6d,1,2,1,24.696979,1468858069,Vote,67c7a7dd98523a37dd9979fcf8106901b610130761e9e71c306ff2e4d02033ca
288a53c74dfb16094ca334d13b4d8b8dc735577d7ec81f252ce5c8f3cf4bab6d,-1,1,1,22.95116436,1468858069,Vote,1774725246cab437d5eb3fe9dc20960193bbda4f0080650c03cab2ffc2a1c784
93865fd6da637a269d8b65fe2cdc2facc6bb73696c33fa206c84522aab97a2c7,1,0,1,22.95116436,1468777907,Ticket,37157289c8eff6aa6b10e5b864ebe1426df0d1fb509d1a43389f80ac01788452
cca570a67c5fe4be86ee204bbfcd191e18810790486e1fcbb714053c61a84880,-1,1,1,22.1933277,1468777696,Regular,2ca62ee3eb88a1bddc77709c02a063df65e3210410991c859b54896ad00a93d9
151d930b5dae27a027602eda45cd31dd3b3f31c45879982c5b61781a1b2a2b59,1,0,1,22.95116436,1468761946,Ticket,b02b92cad82ea187417766e53d26e94773b50e5d117a9c4987c16b5e9604a856
e98a0587972f16a7531baec58bb8de5b5b91c85d3e02564098d2d1ea36fcb6ee,1,0,1,22.95116436,1468761946,Ticket,0e733b576a8eb9ad5b9c0a1e85f574b96ea3f9ffee293c392ad9daf87c8e742f
a97c1ecc87bd7b51526188d438c3fc32f26287078e57daa98e5837a8930c8c42,-1,1,1,20.37251306,1468761161,Regular,4b8d8eae907b7db1bfbac152571c75962e3ba7d3b46b4a01661ae3d0de9562ec
261f93958dd0e630ce4c09c1bdca8fa30d4913ec61aed930e469ca0862ab2bdc,1,0,1,22.95116436,1468761078,Ticket,a7952cf244c1f2c9306b634dfec0d683f02b42acbfe507a5eef21d6e262ad6e7
a9b6c38d9152233d04c66f1f4dad4680f4c6e41ec349d180864d42bfd90adb58,1,0,1,22.95116436,1468761039,Ticket,acc96ab13379d0e8b2212fa6e3cc9f768eae5886128d09f8c0414f969203648f
c5feea4ad03f0b4ccd190a8f89ff7be6bb35460f4b838aa0bf83dd35eb074858,-1,2,1,23.51230416,1468761039,Regular,594be61773e5d5b329bb90df860519fac7b165b2b7539ec39d674a0758af01ec
0d9205a40e8ad55a7d01b5fa2382ace749b337ecd20bca9931beae3de1dffbfe,1,0,1,22.95116436,1468760689,Ticket,4a51520f6688600c131fb2b631c67d4f65a4c3174f70471aa6e470470f875fa9
25729dc832732a0ed2bcde3e7100d57ce30c917a361974b370dae36957f6acb9,1,0,1,22.95116436,1468760689,Ticket,04cc43bbd18fcfb87786f39362d32734f89c42368c4a1e00fe447d339315eeec
6fc1571fd85af52ba3b5f7a9611a1c10bb4738198bd4d17cf162ccdcfbc80b13,-1,0,1,20.00066466,1468760689,Regular,8066c0c6a88d7a6396ecef50a1ee3424dc6a817076132d6213de8872d5f355b9
6716497100c3c022317c812973cf70486e26a839401e8fff7b7e68eb2fc803be,-1,1,1,23.51230416,1468759931,Regular,dc9876a07e9202c1471e24d7b3f6faf20a050b46ac4a92fc4104d617f8dff6b8
d7702f026222b342956c32761edc658543044cf5e091b34349e8a37760dcc153,-1,1,1,20.37251306,1468759931,Regular,ddb4e32c71a15a4ae244fe3ffc976f4386af013b80636d07fae25cc14dc75d90
4d4dfc2bce126768af7529287fe8ebd32fc8e9115ac8e7df4dabe9cd915954ce,1,0,1,22.95116436,1468759718,Ticket,416abbae112ba6687b0bc51d0b529546cbd337b70e33f411d45c7a7d22e8245b
74bb77e614407dee2e95d0b955b9dd59a56455dbd55258f70f75b201e39e2221,1,0,1,22.95116436,1468759690,Ticket,f098916ef31fc3e4fc30f27f4b72ed0446f204ce0b582c92214948c13abc0e30
1774725246cab437d5eb3fe9dc20960193bbda4f0080650c03cab2ffc2a1c784,1,0,1,22.95116436,1468759367,Ticket,288a53c74dfb16094ca334d13b4d8b8dc735577d7ec81f252ce5c8f3cf4bab6d
542929cfe4f32d8901f1ddbe0b4a6464be8d242a617b05305af3e5aa44948074,-1,0,1,20.37251306,1468759367,Regular,cc917dceb9ccb4380cec4eafc8eaa787245bc588effd91ac7b86de41a254f564
542929cfe4f32d8901f1ddbe0b4a6464be8d242a617b05305af3e5aa44948074,-1,1,1,21.8214793,1468759367,Regular,6a53089ba17ee0cf13b601a7a3f3433c3e0ad4a188b9b87da6a79e367e5cea6b
bb878358574aba25d3de2797ee694ce51e46153b4e504269f5fc89ca28216ad3,-1,1,1,24.30898096,1468759209,Regular,4f62a2dafc880ff67b679687efbacbc159f66835c22657df5305fc5d48e3d161
c0a05611afa8e85b88f386d1b56b9cc058be1a717f207927904f321291884969,1,0,1,22.95116436,1468759209,Ticket,72c696d2c32cc943a6d982e7213277711359e24652a79648d7d155606aa2a432
0d216166857f4b23904a9eab2b2528e5323b4968865f88e3a2773466ae9f0368,1,0,1,22.95116436,1468759013,Ticket,d452f7bf82541168c8cac3cf8859d218d6766bc5cb41b076598889d92d21b328
ee4df743510b700fc2dd1f9b153e8a635b78beefc9bb71a2fa50f0e550fde9f1,-1,0,1,24.30898096,1468759013,Regular,d285ce43aec96453f20429294b6e7115f29693c54023e33cb68dbee541f8c45d
596af4c64388ac9e98f5c70d62c2d0c7012f2e66a669f26ae891bf74322f9240,-1,1,1,16.39463115,1468758869,Regular,83c1bbc83a36299f3b54dc190ddada747bf3c885f843ea17646c301573cc4510
596af4c64388ac9e98f5c70d62c2d0c7012f2e66a669f26ae891bf74322f9240,-1,0,1,22.1933277,1468758869,Regular,13d9b5d5ffe0f4da96a1d4534677e1ab606cf4c1f237a035eda0b169f287ae0d
2ca62ee3eb88a1bddc77709c02a063df65e3210410991c859b54896ad00a93d9,1,2,1,22.1933277,1468703387,Vote,cca570a67c5fe4be86ee204bbfcd191e18810790486e1fcbb714053c61a84880
2ca62ee3eb88a1bddc77709c02a063df65e3210410991c859b54896ad00a93d9,-1,1,1,20.44751306,1468703387,Vote,a47cbe8c3b87d4f5e7b575ab3dcb21b63e982e871a17b7593fd20efff2bab9a2
dc9876a07e9202c1471e24d7b3f6faf20a050b46ac4a92fc4104d617f8dff6b8,1,2,1,23.51230416,1468664618,Vote,6716497100c3c022317c812973cf70486e26a839401e8fff7b7e68eb2fc803be
dc9876a07e9202c1471e24d7b3f6faf20a050b46ac4a92fc4104d617f8dff6b8,-1,1,1,21.76648952,1468664618,Vote,9ecc63d8f7f5a31a7fe2e68b3496f738d3d997b2cebce6447014af4ce6030dda
8066c0c6a88d7a6396ecef50a1ee3424dc6a817076132d6213de8872d5f355b9,-1,0,1,20.07566466,1468661956,Revocation,4ac2b648f6647d5ce62dda3bdaca93d1150275de3890795ea5ed5cb3b38b9396
8066c0c6a88d7a6396ecef50a1ee3424dc6a817076132d6213de8872d5f355b9,1,0,1,20.00066466,1468661956,Revocation,6fc1571fd85af52ba3b5f7a9611a1c10bb4738198bd4d17cf162ccdcfbc80b13
594be61773e5d5b329bb90df860519fac7b165b2b7539ec39d674a0758af01ec,-1,1,1,21.76648952,1468539644,Vote,5cf45a62ff93d79b848973325e8a37c40fd72b05db05e7a2a556a625c02ed2e0
594be61773e5d5b329bb90df860519fac7b165b2b7539ec39d674a0758af01ec,1,2,1,23.51230416,1468539644,Vote,c5feea4ad03f0b4ccd190a8f89ff7be6bb35460f4b838aa0bf83dd35eb074858
4f62a2dafc880ff67b679687efbacbc159f66835c22657df5305fc5d48e3d161,-1,1,1,22.56316632,1468432538,Vote,67b78b1e4b889915e951b239d678e138f67f80b8af3978ecdb0a2e6694eec0dc
4f62a2dafc880ff67b679687efbacbc159f66835c22657df5305fc5d48e3d161,1,2,1,24.30898096,1468432538,Vote,bb878358574aba25d3de2797ee694ce51e46153b4e504269f5fc89ca28216ad3
13d9b5d5ffe0f4da96a1d4534677e1ab606cf4c1f237a035eda0b169f287ae0d,-1,1,1,20.44751306,1468399480,Vote,74fee152bfe214378f55e7ea2244d22a48060547f503824d03ae188c96de467c
13d9b5d5ffe0f4da96a1d4534677e1ab606cf4c1f237a035eda0b169f287ae0d,1,2,1,22.1933277,1468399480,Vote,596af4c64388ac9e98f5c70d62c2d0c7012f2e66a669f26ae891bf74322f9240
4b8d8eae907b7db1bfbac152571c75962e3ba7d3b46b4a01661ae3d0de9562ec,1,0,1,20.37251306,1468375074,Revocation,a97c1ecc87bd7b51526188d438c3fc32f26287078e57daa98e5837a8930c8c42
4b8d8eae907b7db1bfbac152571c75962e3ba7d3b46b4a01661ae3d0de9562ec,-1,0,1,20.44751306,1468375074,Revocation,ba3d528beb1cd6f5d4d05828bc18b4a1fe534c1955751ea3351ddf5c12212513
83c1bbc83a36299f3b54dc190ddada747bf3c885f843ea17646c301573cc4510,1,2,1,16.39463115,1468371475,Vote,596af4c64388ac9e98f5c70d62c2d0c7012f2e66a669f26ae891bf74322f9240
83c1bbc83a36299f3b54dc190ddada747bf3c885f843ea17646c301573cc4510,-1,1,1,14.64881651,1468371475,Vote,03553d9b4529ef7f289bd0c868741a7527b0e46f49b40acd572355c560701bde
804a31266bff00f40234d488730609b1a1b18526be7bbc1153426f99fbe65f9d,1,0,1,21.76648952,1468365785,Ticket,fd73e3e3128e3cb1968f1aa4641dba525913f2d3a9ca6e78a597414ca31b346d
1d6a332adb85b1831c32b05c07d641fc594479a73ffae568f5d9d81d183dd977,1,0,1,21.76648952,1468365674,Ticket,2bb7b8e5381b09290ca2687a4199a09a5745e296dbd555c68c6233b745fee3dc
b1cef7713b2c63dde204a8c8b3ba326a4f33aafc5e3672dbc90ec30a5226778d,-1,3,1,18.94125133,1468365674,Regular,9d2bb180be61d9a9d406981160bc85992ffeaf72558b5f591af50f034ab11ddd
9ecc63d8f7f5a31a7fe2e68b3496f738d3d997b2cebce6447014af4ce6030dda,1,0,1,21.76648952,1468364832,Ticket,dc9876a07e9202c1471e24d7b3f6faf20a050b46ac4a92fc4104d617f8dff6b8
1ef44d44f841711f76b26020ad49e57cabb623f82ee35bdd0ad0c61fe6b34bb5,1,0,1,21.76648952,1468364533,Ticket,fb3e80530d43f0eed4d5b98ead323c9ea32fc7cdc07e18d817284ab73be59f68
43d8bc80f623cbb46d72db1e26861b86646d249f28f7dc869917e5c8ef2a810c,1,0,1,21.76648952,1468364033,Ticket,dd69a050370befa1b3963db9f5d0f1a31c20a565517895250aa77ce813b67ecb
e457dccddc45c6a0ed6e4bf64b7512d1645b1d83f7bcec2b73d3435a42e12862,-1,1,1,21.0061977,1468364033,Regular,ffdb8cbfe264eb186dc8ce5c61a11734b6434911d09920215a8e6b65599bffb7
e457dccddc45c6a0ed6e4bf64b7512d1645b1d83f7bcec2b73d3435a42e12862,-1,0,1,21.02365584,1468364033,Regular,3cf2ed0115c08e70f6a11ddf1eaaa1ee12b8063c94e52c0a625a5095bd8db880
a0c1f4ad302b9974fe6544a16736aee417531ac970fb8eb93fd46245f8a88712,-1,1,1,18.99224892,1468363858,Regular,18327739dc83c93573196f4028971b99b87466286ee7b9495253e97bfecb117a
a3deb167ee3bcae0ef62495bb46b3cd4ace667d5a95db99cf10a350c1b60cd5b,1,0,1,21.76648952,1468363858,Ticket,1bbdeb8b1854913d178f8606a623dc1f6838d00f4d95ca0eedd62e82585e80dd
29a368f5801e6c00e56c96d0af0a1134fc3856032fcb52a1b2d0199b399d52cf,-1,1,1,24.30898096,1468363623,Regular,5b5c10fe9f8aac4464ad6cf7872d27c9be1904738edd465fd61743c6225b8f74
5cf45a62ff93d79b848973325e8a37c40fd72b05db05e7a2a556a625c02ed2e0,1,0,1,21.76648952,1468363623,Ticket,594be61773e5d5b329bb90df860519fac7b165b2b7539ec39d674a0758af01ec
2432c2dc076049fe3227ce4f6b69c519bb7de0a2f31959c7facad4c0e869d577,-1,0,1,21.0061977,1468362858,Regular,93008a8b49f3fb6ff7cb5c50c7b8c54f90acaf9fe1eacdd758246938360c9a67
2432c2dc076049fe3227ce4f6b69c519bb7de0a2f31959c7facad4c0e869d577,-1,1,1,21.02365584,1468362858,Regular,313e81e55ebfd65492022d8712e7ffc5a8bdc4164546aabebc69dc9486e6bb73
ecf6436727174b56f0f6dabdb80904663deaa5b4a97c08030fe1770fda377980,1,0,1,21.76648952,1468362858,Ticket,66e1b921b1c594b9557262f918377c58521e648a647634a0742b5590c2f91939
75f15a1c5404b5cf53c76ecd8d7c52071ca8d74d400d8130489499f1e48672da,1,0,1,21.76648952,1468362844,Ticket,f42cb8728e64b91335379fa73c8d10c344fa816efbd5ad3ed1097e568dd9bda6
873bd003484a6242ab45ac71e6ff2f8440755016826ec9c9b790b2bc2af3e645,-1,0,1,21.83893744,1468362844,Regular,bfdb25852a34db863bb7a8f68508ec661744c05e8137ff6ae58b0a8dad4a8a45
ee391af3aeab850f3cf597c7c7528def3e45a14fcc5738bcea301364f0fd62f7,-1,1,1,21.0061977,1468362733,Regular,50a4ffb3221a49f3f12d46db6bbd511471a52c8366995ad18deb5a7b319a783a
ee391af3aeab850f3cf597c7c7528def3e45a14fcc5738bcea301364f0fd62f7,-1,0,1,14.57381651,1468362733,Regular,07d1080631728bc36eef730c15647cc52b2543cac533413ef60e5b97149c110f
d285ce43aec96453f20429294b6e7115f29693c54023e33cb68dbee541f8c45d,1,2,1,24.30898096,1468358007,Vote,ee4df743510b700fc2dd1f9b153e8a635b78beefc9bb71a2fa50f0e550fde9f1
d285ce43aec96453f20429294b6e7115f29693c54023e33cb68dbee541f8c45d,-1,1,1,22.56316632,1468358007,Vote,692d43cb225f46f264b73867681d154fa8eba9fa6f0268d993a107d896980b7d
6a53089ba17ee0cf13b601a7a3f3433c3e0ad4a188b9b87da6a79e367e5cea6b,1,2,1,21.8214793,1468352864,Vote,542929cfe4f32d8901f1ddbe0b4a6464be8d242a617b05305af3e5aa44948074
6a53089ba17ee0cf13b601a7a3f3433c3e0ad4a188b9b87da6a79e367e5cea6b,-1,1,1,20.07566466,1468352864,Vote,8ab9556366f9bc565220558b7041c32354f53abd9acced0017771156a912c50f
cc917dceb9ccb4380cec4eafc8eaa787245bc588effd91ac7b86de41a254f564,-1,0,1,20.44751306,1468345786,Revocation,44a80f2715a15724fb268ac57bd4c1e38967796249128866b97cc78a4bebbcf9
cc917dceb9ccb4380cec4eafc8eaa787245bc588effd91ac7b86de41a254f564,1,0,1,20.37251306,1468345786,Revocation,542929cfe4f32d8901f1ddbe0b4a6464be8d242a617b05305af3e5aa44948074
ddb4e32c71a15a4ae244fe3ffc976f4386af013b80636d07fae25cc14dc75d90,1,0,1,20.37251306,1468345736,Revocation,d7702f026222b342956c32761edc658543044cf5e091b34349e8a37760dcc153
ddb4e32c71a15a4ae244fe3ffc976f4386af013b80636d07fae25cc14dc75d90,-1,0,1,20.44751306,1468345736,Revocation,f3d09ccf1a40ec118a0ece2000e8d7370c6cfcee2ad43509475d75dcac1197ec
ffdb8cbfe264eb186dc8ce5c61a11734b6434911d09920215a8e6b65599bffb7,-1,1,1,19.26038306,1467979424,Vote,992cd6c4f48732e629b2c9e892b00b625c7687747efc907e6e3eb92e065de4b0
ffdb8cbfe264eb186dc8ce5c61a11734b6434911d09920215a8e6b65599bffb7,1,2,1,21.0061977,1467979424,Vote,e457dccddc45c6a0ed6e4bf64b7512d1645b1d83f7bcec2b73d3435a42e12862
93008a8b49f3fb6ff7cb5c50c7b8c54f90acaf9fe1eacdd758246938360c9a67,1,2,1,21.0061977,1467963821,Vote,2432c2dc076049fe3227ce4f6b69c519bb7de0a2f31959c7facad4c0e869d577
93008a8b49f3fb6ff7cb5c50c7b8c54f90acaf9fe1eacdd758246938360c9a67,-1,1,1,19.26038306,1467963821,Vote,628795a3eefc577b125c5387b3f821d252e12b3f69277e7c913cdb6e271adb7d
50a4ffb3221a49f3f12d46db6bbd511471a52c8366995ad18deb5a7b319a783a,-1,1,1,19.26038306,1467927228,Vote,50243b1016c0ea1edccd8a03282a1c0efc97f44a4cf285963b943d754e98e1bb
50a4ffb3221a49f3f12d46db6bbd511471a52c8366995ad18deb5a7b319a783a,1,2,1,21.0061977,1467927228,Vote,ee391af3aeab850f3cf597c7c7528def3e45a14fcc5738bcea301364f0fd62f7
5b5c10fe9f8aac4464ad6cf7872d27c9be1904738edd465fd61743c6225b8f74,1,2,1,24.30898096,1467816873,Vote,29a368f5801e6c00e56c96d0af0a1134fc3856032fcb52a1b2d0199b399d52cf
