tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4ab01405314df7c02fe8b08275e6adb24363f01e463d9a3317aa81793143652,1,0,1,126.82427375,1573821289,Ticket,c69776274ccd6b9e4f0bd35a23811d424a7ffa270cf0d2c5b0d7d49d156ca2cc
e76c49615c07b289456a057214ab3ff02812195514ef7d507841aad06d770b1a,1,0,1,126.82427375,1573821289,Ticket,db00afeb1ea4f12a5609fff8fef3fed9fefdaa49d79d22d03db7808ce3709504
e8ded9cf61cdb80a7c1dcba1ab7903dd9b858652dc907ae4f5e0edf1eed5f3eb,1,0,1,126.82427375,1573821289,Ticket,7d35d24a3472616b6e7c70f4616e64163c6d63b7b44cc1822aba015b62caa1c1
ea57269f5fdc507b04aa61e8826a1fb037a07d2e37c66a27a92baacc6b4b4b73,1,0,1,126.82427375,1573821289,Ticket,17f72e99afc97d05c749c972dc80e01884a483b092f1e876701e1fb65eff0c7f
edf7b6a3b783a75ca672c2aac9d8e618bcaf76102a81e528995ebd7b0979ce32,1,0,1,126.82427375,1573821289,Ticket,5e309d5914073f8fabeea16ec83f7f641f7616440ad3c4cd20c9a5e4917971a7
f282722907c6fa0caa49646157d7bec041405d9d0ba1c869157527d5b791c2d0,1,0,1,126.82427375,1573821289,Ticket,99ce8df43731670a72d1256ca379b73805361e6c3bd4663c6d55b63bb9f8836b
f606727cb1fde52145d5e50d31630bdd2f653838a7837326ee9fde4280509f0a,1,0,1,126.82427375,1573821289,Ticket,e2b7c2affa555ca07457e2a2e678000b95c3e210336c6ef7362cba1471f5fa03
215bff0db83f335fd04f1854bd736cff982384f7fa34486d8effbc9ca654e205,-1,1,1,136.35352027,1573045515,Vote,a0c580afdd84310565a3274c9339c9cd4aa82433330c575106b8028eab749dcb
d78206a6422e3ea09c6ec06d19bdf171c27e2b2b0c9783b6cc9970b8a7ef25d9,-1,1,1,125.53039109,1573000286,Vote,992f10994c27b7ef85d2b28231b80f84f72451e0e147c6f8175d9da508b9958e
d54851b5c2e27857aada3fa598ef3cb34d3bb62094b7cc735a40453013cb8cce,-1,1,1,131.61280673,1572825927,Vote,5317e7c88c17ed68d3c96a2445e78f873b2f09285685ac46caa421eb8837fc22
6e8223c1bc06c54182b5260ac7bf27359e592af41e85c4b930817db0b23df270,-1,1,1,136.35352027,1572458198,Vote,fc9919c78adf5b2c515db54d64a63f461e742324e7e667479033d2b3102cdc34
5eb57c06cf15a4e883743ba0ca0ef15c84f5c4adcb5cb2f06081b910aefd3f8e,-1,1,1,125.53039109,1572445250,Vote,e6be49b9aa88c8058e49caefeaf9ab5b599d9c8062cb249fc2781715ab487412
a4a32ac7619511f738fbe33b10a3866ebc57e000db8e5c86fcd0be34fba0cfa6,-1,1,1,136.35352027,1572334415,Vote,256134f7bbfbc3d664cb84e40a3329a0aec97a70c328daa034408a7110ca36e7
5557138c6ca7eb905c7216fe3679fcd746890d725192ea938f3b556a7e7627cf,-1,1,1,136.35352027,1572317280,Vote,558f13b1620e7dbf24cdf75ca779c6692531d6ddd8f6476fd74d19d5894ee4ec
38b41645d7642021cbb874267a2f1686b438029d4cd255f6cdc1118f0fb86e85,-1,1,1,131.61280673,1572095977,Vote,2495c3e8f9dadf7329d3cfb6ed9f464b6d75f519c41ee132de47269145e5aaeb
bd8f6695b9ad8acb180716ee3487647b8df583d7f9fd5f1411017bf2590e0e36,-1,1,1,125.85007488,1572053307,Vote,0b821c59d6d8da81b7b2135aae68375eafa46937372ed7fe5a16312db3a5f2fe
f7f08bd024637ea0ea8c9b169c620b71dbcf1851cb3f82ec32a37c70fa9bd0eb,-1,1,1,126.44902764,1571948911,Vote,2cff864de8461cf8970efdcc8f1c58e3c45607e5e09e2effc27e5a3a3a0d5c44
000b8225008fd6986668ca22968e9cc5e90d47cf4899d2b349b117ac0b7ef509,-1,1,1,128.39624883,1571904138,Vote,a2b6a22dfec1ce825d5da0a986c0a12c0aa37c9f1078afc09341f3e467d3fb0e
0f0a4c681bed5a3b9d4a81ecb05d1ebb3cb29fa86f61d11eac09c9b4a79036f3,-1,1,1,136.35352027,1571736407,Vote,62ceddbe3eecc8f2c3fc419e849117616077082cc73d4531f1b35a258720c2ed
67ecbf35fa3b0337bc9a8dcd721f2adb132d7cb44e0cc075a1467b04e5f163f0,-1,1,1,136.35352027,1571670551,Vote,a5ed0fc7bd8c3572465bd08f8314e56b8ee92a83cad7363282f38bb0515ffa68
551fc3fd9c312eade7209502ba0aa049bcca3f0daf72b8534eddbfe8c0832aa0,-1,1,1,136.35352027,1571538603,Vote,f90442915eb6023923c372b0f6b51b0446667974ad3560dd3e8e12aef69fbc99
558f13b1620e7dbf24cdf75ca779c6692531d6ddd8f6476fd74d19d5894ee4ec,1,0,1,136.35352027,1571417544,Ticket,5557138c6ca7eb905c7216fe3679fcd746890d725192ea938f3b556a7e7627cf
fc9919c78adf5b2c515db54d64a63f461e742324e7e667479033d2b3102cdc34,1,0,1,136.35352027,1571417544,Ticket,6e8223c1bc06c54182b5260ac7bf27359e592af41e85c4b930817db0b23df270
256134f7bbfbc3d664cb84e40a3329a0aec97a70c328daa034408a7110ca36e7,1,0,1,136.35352027,1571417006,Ticket,a4a32ac7619511f738fbe33b10a3866ebc57e000db8e5c86fcd0be34fba0cfa6
62ceddbe3eecc8f2c3fc419e849117616077082cc73d4531f1b35a258720c2ed,1,0,1,136.35352027,1571417006,Ticket,0f0a4c681bed5a3b9d4a81ecb05d1ebb3cb29fa86f61d11eac09c9b4a79036f3
731c2a8bfe23f25e65dbbede77f3dedaaf986c84fa1e7e6fb9b333408e0c18e2,1,0,1,136.35352027,1571417006,Ticket,3bf6bf549e39c601f9ffc84da08062632550329cd6e6105be30e1506239f5686
88aa944a0960ed04aaad536626b517527fb02a2f7f9154d91d73be45af59cb0b,1,0,1,136.35352027,1571417006,Ticket,5e78e351e2ce7daa8da669044718edfc2cf3e289d4b37a2549513e2a8974ded0
998135488dec1fc6870fbab212bb426c933feae48ccd6ff730e135a0af18e22e,1,0,1,136.35352027,1571417006,Ticket,bfd2e17c27f1d22f827c910b64bcdd8edcd3430149c74028d168c33a9a455a7f
9a36b208e87585f11befc8fa9a73bbd0550e26992e269d8dd5b5fa2fc09d6d51,1,0,1,136.35352027,1571417006,Ticket,d575ad9e732054b918aec6428cb4af33f1c44f1438d5717a86b57f9f9fa872bc
a0c580afdd84310565a3274c9339c9cd4aa82433330c575106b8028eab749dcb,1,0,1,136.35352027,1571417006,Ticket,215bff0db83f335fd04f1854bd736cff982384f7fa34486d8effbc9ca654e205
a5ed0fc7bd8c3572465bd08f8314e56b8ee92a83cad7363282f38bb0515ffa68,1,0,1,136.35352027,1571417006,Ticket,67ecbf35fa3b0337bc9a8dcd721f2adb132d7cb44e0cc075a1467b04e5f163f0
f90442915eb6023923c372b0f6b51b0446667974ad3560dd3e8e12aef69fbc99,1,0,1,136.35352027,1571417006,Ticket,551fc3fd9c312eade7209502ba0aa049bcca3f0daf72b8534eddbfe8c0832aa0
13c1f5f6d6371bbd510c31809e7f32cacdb1c2c5de8d25666a5fef6156090b48,-1,1,1,125.53039109,1571326326,Vote,d0308f4c1a4638dd34c14a6be3cc879e757462c9ad9989edca570adebc6bb41c
8fdcc5977a6d9d0c7c011a9ad75252baf237c68f938e3d462bad4e08a3ac5f9a,-1,1,1,125.53039109,1571247918,Vote,6f3b275c9f5213df50786de44778d729fbc81314b6f43671d2acb207037b5ba8
1d3399eabc921fb4348d02d9fb821936e33c271eaa361e903d508d1628ba0f79,-1,1,1,131.61280673,1571187774,Vote,2c0bf7777af75bb2da901a3f1c3fba9fe27f91334a007f7a961dbd0aba21b010
b441e624ad57988ce6009a69f872afe5456d8514151a74c629eecd97b63eda1e,-1,1,1,131.61280673,1571057249,Vote,4ed04f0f2661ff8dca9493dad90edfabed81cae24e5bba7000d3925a7433a8f2
da7173328ca09570a884c8d1a304fadffcda55011a983e2b04bb4658098320f7,-1,1,1,131.61280673,1570942776,Vote,15616055e9c796e08317b26cc381bda4168818fd920fc30f32225b2c0893bb91
45654fd0cfaf3aef5e9354cd8fc601e6579dd7059ecba681ed1d74c9bbb3c6b4,-1,1,1,119.90709277,1570846887,Vote,2f8efc8663697f155c5d1dd8a1fc81756d7c6a3f2b097873f36d92e7d7e03f8d
61a04782952c87d8734485d5533931415037b22af7d08e9363b834ea7bd00d1b,-1,1,1,128.39624883,1570244069,Vote,f9f8b943069b24cddb567a5a04289c58adf499d1346b845cd6cee65138c5400c
255e54c94160e2e43d10588b90d0aef6b235dbff63d5f472d6dd68a77f6c7df6,-1,1,1,131.61280673,1570214953,Vote,0731f0748bdc28603d3545cc3ceb36681016e77910e1e0294863cbcfec25207e
b4fdca05b030a945dc889840d75ec110bfee8e11f5dc84c397b1873a95fc2b26,-1,1,1,125.53039109,1570168811,Vote,21cb185e3c412ac964cb19fa06a2065a87eb6ab69a1ca171fe27dba60129f865
6c16cbfba4dbfc65c25f22c7d52156f4f9e3168a2fac81ee3b6662ca8421e9d4,-1,1,1,125.53039109,1570004737,Vote,ebbcc63b1a36b7ba3d40d0f249ddf4a45c027eedf8dfb29cc5e04ee261a2c65d
ed46c4611b7335f0a15c24cdcc2643ac90ca6ced731497a53fe96c90e701a910,-1,1,1,128.39624883,1569903313,Vote,e37ca9df9fd957d96697aff3bdf514394a867d8cc16498fbfcf7ce393950e4ca
62324eedfa386d176d248788c3d221cebb40abfa4480b49cf64e6d6b95f7acab,-1,1,1,128.39624883,1569670061,Vote,87ce5292f85f27057481b03f9aafad444883e93e39ab1687bd2bd40141025d8f
21cb185e3c412ac964cb19fa06a2065a87eb6ab69a1ca171fe27dba60129f865,1,0,1,125.53039109,1569663504,Ticket,b4fdca05b030a945dc889840d75ec110bfee8e11f5dc84c397b1873a95fc2b26
6f3b275c9f5213df50786de44778d729fbc81314b6f43671d2acb207037b5ba8,1,0,1,125.53039109,1569663504,Ticket,8fdcc5977a6d9d0c7c011a9ad75252baf237c68f938e3d462bad4e08a3ac5f9a
e098bde1c56e343daf922cdba7140b7f7b7ea760108083a871613d92a577dba8,1,0,1,125.53039109,1569663504,Ticket,d9e5987f2e08341d3d430a19791e4822d66e6c68a0f2614714676f5915c1fc30
e6be49b9aa88c8058e49caefeaf9ab5b599d9c8062cb249fc2781715ab487412,1,0,1,125.53039109,1569663504,Ticket,5eb57c06cf15a4e883743ba0ca0ef15c84f5c4adcb5cb2f06081b910aefd3f8e
2f28a4e6aa5a0838e14727e3ca717ccfdd4f54dd900ea0364e5a9f7446b4e8fa,1,0,1,125.53039109,1569662625,Ticket,e5ce86607731e012ebebb706d0e47c3e41cd6d799af3958ed4631a1bea501cf0
5531af76cb90b1dbcd6a63fbb259017c2fcb6ea986cda3aef176dc7e99ac861c,1,0,1,125.53039109,1569662625,Ticket,ee63a61a6760f51dfe8865b783866059f97b04faa026db97f55759938928a0bc
992f10994c27b7ef85d2b28231b80f84f72451e0e147c6f8175d9da508b9958e,1,0,1,125.53039109,1569662625,Ticket,d78206a6422e3ea09c6ec06d19bdf171c27e2b2b0c9783b6cc9970b8a7ef25d9
d0308f4c1a4638dd34c14a6be3cc879e757462c9ad9989edca570adebc6bb41c,1,0,1,125.53039109,1569662625,Ticket,13c1f5f6d6371bbd510c31809e7f32cacdb1c2c5de8d25666a5fef6156090b48
ebbcc63b1a36b7ba3d40d0f249ddf4a45c027eedf8dfb29cc5e04ee261a2c65d,1,0,1,125.53039109,1569662625,Ticket,6c16cbfba4dbfc65c25f22c7d52156f4f9e3168a2fac81ee3b6662ca8421e9d4
5e5d04398c955a185cbb637706eac283358290a68554901d51f4d3115ac38e5a,-1,1,1,128.39624883,1569548039,Vote,6d9c2220a8d1c5efe61504a74a043972e3b358cb23c30ec6f3dab0605e49e864
b5c6bb9ba479e0a1bb7a2eeb755581e4484134cce03d53089456da665d3949e8,-1,1,1,128.39624883,1569493990,Vote,5e78456d0afdb782bae7426a236b7ec5396986ae4dda697653ef2831fe8d436a
8616464677bdeda7c059f77042f3bb1c2e172f11407dd8ba9970bdeb6f8d74d1,-1,1,1,131.61280673,1569419526,Vote,b202254fa876409926332dc2455412663b212b20e1ac561279b0012645f58703
a8ecd21fe2fe791678a26ab8594dcdef83da1438db8f70b3d8768d0f17696884,-1,1,1,131.61280673,1569280763,Vote,afc94bf1eb581e2b458ccbf1036176e125aa2dd9cc3966da6696d6fa9e8238fa
cbdf0d404036463211667beeb26852b0d5a5650b4c8b4fc164200e7c5de2552e,-1,1,1,118.81097356,1569130430,Vote,f7944d8a2bdd45b8379c1c83b76af386c589e51f4bafe6255c9b15c5a0ccba3c
18077122e3bfe747add55ccb0327d4272382c9ad5b5a9c0dea462c74a38a4846,-1,1,1,131.61280673,1569110156,Vote,794313b3a6d50162f4e5d586073244666be72d4f9cb12098b891d63ef5753ac3
83997d439171577619ea938f2f07af908588c59997bbde8c2e984b285f325ade,-1,1,1,128.39624883,1569106241,Vote,805d8d879cdba75ce99c306c1607b5e8114d63fe8683180732df75e73eba66f2
9190e795b01588fe9b53e2f764eaf2195c24702c69a1c09909f1dcb9def50402,-1,1,1,133.84789769,1569029598,Vote,66e93e34b595e8c12fb847558c4d9e0dc995097fcd1d509f19b7c302e73d57e2
3b827dea6c1e0ea13b855d243d15f9bd30a1a29886ecf139b7c08788e8557727,-1,1,1,126.39387619,1568996478,Vote,841aa112cfc0b75de6b388a9cff89014e212388522262c6551b62a87d78bf36b
5e78456d0afdb782bae7426a236b7ec5396986ae4dda697653ef2831fe8d436a,1,0,1,128.39624883,1568951070,Ticket,b5c6bb9ba479e0a1bb7a2eeb755581e4484134cce03d53089456da665d3949e8
6d9c2220a8d1c5efe61504a74a043972e3b358cb23c30ec6f3dab0605e49e864,1,0,1,128.39624883,1568951070,Ticket,5e5d04398c955a185cbb637706eac283358290a68554901d51f4d3115ac38e5a
805d8d879cdba75ce99c306c1607b5e8114d63fe8683180732df75e73eba66f2,1,0,1,128.39624883,1568951070,Ticket,83997d439171577619ea938f2f07af908588c59997bbde8c2e984b285f325ade
87ce5292f85f27057481b03f9aafad444883e93e39ab1687bd2bd40141025d8f,1,0,1,128.39624883,1568951070,Ticket,62324eedfa386d176d248788c3d221cebb40abfa4480b49cf64e6d6b95f7acab
a2b6a22dfec1ce825d5da0a986c0a12c0aa37c9f1078afc09341f3e467d3fb0e,1,0,1,128.39624883,1568951070,Ticket,000b8225008fd6986668ca22968e9cc5e90d47cf4899d2b349b117ac0b7ef509
e37ca9df9fd957d96697aff3bdf514394a867d8cc16498fbfcf7ce393950e4ca,1,0,1,128.39624883,1568951070,Ticket,ed46c4611b7335f0a15c24cdcc2643ac90ca6ced731497a53fe96c90e701a910
f9f8b943069b24cddb567a5a04289c58adf499d1346b845cd6cee65138c5400c,1,0,1,128.39624883,1568951070,Ticket,61a04782952c87d8734485d5533931415037b22af7d08e9363b834ea7bd00d1b
c8744830c68135c31f38230f1335ee8843201997f3b3d000d08de554687cfd04,-1,1,1,130.9204035,1568232444,Vote,d4abb65913dd646685cb21a22c6d9d821ee8c55c0c1106268b55599f19c4310b
f21ce5158dcc6ba97d5e46f5320ba603d3b52184b7fb64e6769379ea3c13dcf6,-1,1,1,131.61280673,1568136219,Vote,cf2b2ebcdbf3c7405a749815e578b8f793b25db7bbe5ec2d9c066a422c2c97f9
ad1b65b58c1117f411cdb653758103f2632ae88e98d9c9cd3c62d490c9a7d0f2,-1,1,1,119.39023315,1568112625,Vote,894ee964b834fe4b59b409dacfb5aefe77338ecdf5ef04420900603708077837
3d8136894620bcd7cd6fa997b45793d4b5d26dec3daadf68d7f92c9d2d41acab,-1,1,1,127.01742777,1567897277,Vote,aa62de03e28cb83972506f09c0700705edf9505cfaf8ef7ac0016343739bde4d
38c4921be2d09a877b0102482b5bcb15f794ee7404abdd944b29d9c7d40ab1f9,-1,1,1,126.44902764,1567751722,Vote,0323ae675fe609892f5461da09f3f0a70511dcc8ddc4ecc78231d4e75275475b
db5c9aee923be4f261004541a54427b26f9fe0dfe7d860c7412e633e8644ee3c,-1,1,1,131.61280673,1567560785,Vote,26559903fe893df5abb14dc10304f700018845a96573fbc83e805612b3a88953
edba6ca10a23f403ff113a41862912e6246108a493f0ca49440f4cc7488983a4,-1,1,1,130.9204035,1567515708,Vote,d864b9155119b81c6c8df866cd3816c6ff2c66ec20c726f83e6703f8dc717b50
66e93e34b595e8c12fb847558c4d9e0dc995097fcd1d509f19b7c302e73d57e2,1,0,1,133.84789769,1567357080,Ticket,9190e795b01588fe9b53e2f764eaf2195c24702c69a1c09909f1dcb9def50402
8bd99ce74710f62483325540bdc9a0f5f5eee8fecd236145f9315a2528c239e7,-1,1,1,131.61280673,1567215528,Vote,9c0135248a716fc410a5eb59dd52715b427acd97979b3cf33e16c06943122bb4
0731f0748bdc28603d3545cc3ceb36681016e77910e1e0294863cbcfec25207e,1,0,1,131.61280673,1567095171,Ticket,255e54c94160e2e43d10588b90d0aef6b235dbff63d5f472d6dd68a77f6c7df6
15412b473b1ee596cd435a199e2232a399e356d899e9adacc460056cf7c74dac,1,0,1,131.61280673,1567095171,Ticket,ee7b5cfbbfd723fded2e0103cd1e4b8e312ab528a9875399a8b1e8b93dbf727f
15616055e9c796e08317b26cc381bda4168818fd920fc30f32225b2c0893bb91,1,0,1,131.61280673,1567095171,Ticket,da7173328ca09570a884c8d1a304fadffcda55011a983e2b04bb4658098320f7
2495c3e8f9dadf7329d3cfb6ed9f464b6d75f519c41ee132de47269145e5aaeb,1,0,1,131.61280673,1567095171,Ticket,38b41645d7642021cbb874267a2f1686b438029d4cd255f6cdc1118f0fb86e85
26559903fe893df5abb14dc10304f700018845a96573fbc83e805612b3a88953,1,0,1,131.61280673,1567095171,Ticket,db5c9aee923be4f261004541a54427b26f9fe0dfe7d860c7412e633e8644ee3c
2c0bf7777af75bb2da901a3f1c3fba9fe27f91334a007f7a961dbd0aba21b010,1,0,1,131.61280673,1567095171,Ticket,1d3399eabc921fb4348d02d9fb821936e33c271eaa361e903d508d1628ba0f79
4ed04f0f2661ff8dca9493dad90edfabed81cae24e5bba7000d3925a7433a8f2,1,0,1,131.61280673,1567095171,Ticket,b441e624ad57988ce6009a69f872afe5456d8514151a74c629eecd97b63eda1e
5317e7c88c17ed68d3c96a2445e78f873b2f09285685ac46caa421eb8837fc22,1,0,1,131.61280673,1567095171,Ticket,d54851b5c2e27857aada3fa598ef3cb34d3bb62094b7cc735a40453013cb8cce
794313b3a6d50162f4e5d586073244666be72d4f9cb12098b891d63ef5753ac3,1,0,1,131.61280673,1567095171,Ticket,18077122e3bfe747add55ccb0327d4272382c9ad5b5a9c0dea462c74a38a4846
9c0135248a716fc410a5eb59dd52715b427acd97979b3cf33e16c06943122bb4,1,0,1,131.61280673,1567095171,Ticket,8bd99ce74710f62483325540bdc9a0f5f5eee8fecd236145f9315a2528c239e7
afc94bf1eb581e2b458ccbf1036176e125aa2dd9cc3966da6696d6fa9e8238fa,1,0,1,131.61280673,1567095171,Ticket,a8ecd21fe2fe791678a26ab8594dcdef83da1438db8f70b3d8768d0f17696884
b202254fa876409926332dc2455412663b212b20e1ac561279b0012645f58703,1,0,1,131.61280673,1567095171,Ticket,8616464677bdeda7c059f77042f3bb1c2e172f11407dd8ba9970bdeb6f8d74d1
cf2b2ebcdbf3c7405a749815e578b8f793b25db7bbe5ec2d9c066a422c2c97f9,1,0,1,131.61280673,1567095171,Ticket,f21ce5158dcc6ba97d5e46f5320ba603d3b52184b7fb64e6769379ea3c13dcf6
2c15e365033a0f63f86751026a92eb72d6374cd63386a345791f11afc324285e,-1,1,1,130.9204035,1566861787,Vote,b997af53b3cc3e8d51f856bbda6e141287d7397eac6968c873bf63117225b9ca
b9c9bc8e1eab2b12af9c8f4800be1b2afa2d7480f4002bfadc201f85d28b0a10,-1,1,1,126.42129276,1566819593,Vote,5fd7fa80a0a738251ddee92268b579bf2d4c573b960f7fc40a3a5fcdcfa579ac
40a3828c391aee837318b27e77eb18ed920ea4d7db58cdb9a3233028ba375338,-1,1,1,127.01843468,1566371585,Vote,bd70de9d17d7c7f3510d2be50f8ed4d5843158febe0e9d026ac083e06a6219e3
c1eaa15332b2f6b2d19053aae9e9c69038c7f9e524b496d662c2d5109ac35eee,-1,1,1,127.01843468,1566333553,Vote,4cd8d7e83a7da71d05206cdca750cce33485e0b95004c1dec50b7901dad624d3
0ee095e548e94c8e573f2fa0a9329cdd4e255748d7af50bdfa7a3d42c2c96467,-1,1,1,118.81097356,1566272006,Vote,8da0b12ba44953898d2a57e7d5228d2403fff13b1274c27ab1b5ffb5bfe57508
df7adc80f277eeed80cb390e1c247f38ebb745bcafd53e7047cf182aa0af4465,-1,1,1,118.48923641,1566139553,Vote,b7a9ebac7f8e74e8f663e6936ce7c3bc907f7beb24d26eadd49dd7a482f4858a
c4b5741a27591387aa6cfaa7c0d24343efa05806ab79f83a28cf51a7d886eae4,-1,1,1,127.01843468,1565997173,Vote,ab09833782e179becdfd07392ca073c93654488ca34f91faef82f8e31b1c4ebe
2e32470c1f2283112f3766c92ae0b963637d09fe0abdc2c360f2104962384f00,-1,1,1,127.3902189,1565919253,Vote,fd32cc25efd455ec75e992f9cc83f4f074fa7aed62fcc3b70b8335d40b7673e7
0c66c9515d1f0746af7618ea8e5b5550c23d36e1052b294719914ec11977bb4f,-1,1,1,127.01742777,1565808745,Vote,d8ce0b920c7d84685293436465cf04c9ae91be522e736447ff44e42be4870ec9
1d0e08e3dfc78012972cd5d6dce2e6edb0055ac48f87cfd343e5f98226f7a430,-1,1,1,130.9204035,1565711265,Vote,4b08a28b6adba214e472237fd8eab56a3d345bd59470b42299d70470b699ce9e
649094ffbff7dd0373a203e188043c19c45b2bb97ea59eb19fbc3603bf065341,-1,1,1,119.90709277,1565647085,Vote,2f1ab9dc8746e82d3b49fa3c6cac72a16243ac10cc42a35759923d7fa1fc7aca
d22be4cbce81de6a551c0d00064209df7f30164b37cf865c21a3ed77ba6fb2e8,-1,1,1,127.01843468,1565492406,Vote,ce2cef0f77be1e5d2391a929c6a84f7851134bc59ebe3bd3b40246057f32cb36
bfe731a8860845459e02fa62b6654ce27031cc1ae88ef677621e68a1ed49ce37,-1,1,1,126.42129276,1565390652,Vote,405c2ec76ecd34352a225c82012ebd1cced10933b1b55a60fb81ed96c93bfaaa
4b08a28b6adba214e472237fd8eab56a3d345bd59470b42299d70470b699ce9e,1,0,1,130.9204035,1565369751,Ticket,1d0e08e3dfc78012972cd5d6dce2e6edb0055ac48f87cfd343e5f98226f7a430
b67ac654b09601e1d70094d9bef2fda032b8370d62f374c659f37877d65e00b2,1,0,1,130.9204035,1565369751,Ticket,b78d83010394ce98a75bf32e349935232b227d7339f5a6c3bfc9d915e71b6a26
b997af53b3cc3e8d51f856bbda6e141287d7397eac6968c873bf63117225b9ca,1,0,1,130.9204035,1565369751,Ticket,2c15e365033a0f63f86751026a92eb72d6374cd63386a345791f11afc324285e
d4abb65913dd646685cb21a22c6d9d821ee8c55c0c1106268b55599f19c4310b,1,0,1,130.9204035,1565369751,Ticket,c8744830c68135c31f38230f1335ee8843201997f3b3d000d08de554687cfd04
d864b9155119b81c6c8df866cd3816c6ff2c66ec20c726f83e6703f8dc717b50,1,0,1,130.9204035,1565369751,Ticket,edba6ca10a23f403ff113a41862912e6246108a493f0ca49440f4cc7488983a4
cda5f3289737f5e9455f4147302bf06f2624432d68b4380973ad5b47ebc6a966,-1,1,1,127.01843468,1565083885,Vote,dadf915880806add33f4c0ddd9dba9b2540fd83fbd16f447d005f7ee54c8744b
aa1494f235b2d7abfd1e73354240d334255993b67cda506652ec55bfcec78f92,-1,1,1,119.90709277,1564971522,Vote,5218472dba440af2119d034d0aed9b35948f17d22f5c198ec57a4074c3c00578
dbc475e649b8889675a874921ca868c8028add6621df73cebcff26733ba7178c,-1,1,1,126.42129276,1564764269,Vote,cef56a18ed0a6e93b19a6c1ec9a4283da679b85407d1cf22bb013b85b76d51d4
52cdf40b43128f52f98e4f09fd05917960ca3f0a9efcecc7f15c24158bf2ed10,-1,1,1,125.85007488,1564710188,Vote,c92f2e1b62c23000256bc6e1c849d211a722772c7d156debd08ff7afc7f448dc
0ea827cdd02a43536dfc36e60064e15547296381d92a79fec924e51e25c79163,-1,1,1,127.3902189,1564660914,Vote,f3ad20cf7a2e34edcc1b077da60b5e6a4b75cd5a8308af4ae0365e7d0cabdd00
2f1ab9dc8746e82d3b49fa3c6cac72a16243ac10cc42a35759923d7fa1fc7aca,1,0,1,119.90709277,1564599716,Ticket,649094ffbff7dd0373a203e188043c19c45b2bb97ea59eb19fbc3603bf065341
2f8efc8663697f155c5d1dd8a1fc81756d7c6a3f2b097873f36d92e7d7e03f8d,1,0,1,119.90709277,1564599716,Ticket,45654fd0cfaf3aef5e9354cd8fc601e6579dd7059ecba681ed1d74c9bbb3c6b4
5218472dba440af2119d034d0aed9b35948f17d22f5c198ec57a4074c3c00578,1,0,1,119.90709277,1564599716,Ticket,aa1494f235b2d7abfd1e73354240d334255993b67cda506652ec55bfcec78f92
914256493785274033db0e1d3208084c49be7742faa0838163a2d2b810b986a6,-1,1,1,118.81097356,1564483123,Vote,87d4838296335421f8e94d8f4e3692f489c90c4d775e81907a8727ac804a586c
7278e1099529e811cff1c802cc85b4eb68f53d61df32039ec80ff6c7c1752d41,-1,1,1,127.3902189,1564282653,Vote,214c27277bcb33f8463493836ca58762e45c7916204f8c3762aba55bca4c0490
72aa97ef67220f6b88b6a362e037360317ffd31c9e6dafb47909df8ac387f1b4,-1,1,1,118.48923641,1564178817,Vote,3b5492e291403b3e87d8f8fa73aff46089760a12cf743127cbad3935b5ef537f
841aa112cfc0b75de6b388a9cff89014e212388522262c6551b62a87d78bf36b,1,0,1,126.39387619,1564162624,Ticket,3b827dea6c1e0ea13b855d243d15f9bd30a1a29886ecf139b7c08788e8557727
0b821c59d6d8da81b7b2135aae68375eafa46937372ed7fe5a16312db3a5f2fe,1,0,1,125.85007488,1564080913,Ticket,bd8f6695b9ad8acb180716ee3487647b8df583d7f9fd5f1411017bf2590e0e36
c92f2e1b62c23000256bc6e1c849d211a722772c7d156debd08ff7afc7f448dc,1,0,1,125.85007488,1564080913,Ticket,52cdf40b43128f52f98e4f09fd05917960ca3f0a9efcecc7f15c24158bf2ed10
84d0a79112774df38b3d01bd283939116ee286d5711b5ec811a8d008a2dc0762,-1,1,1,121.59251802,1564018011,Vote,329888b7f1142d97444dee67932e2f0d60fbeeef97619700f503b8b8fb83bcc6
405c2ec76ecd34352a225c82012ebd1cced10933b1b55a60fb81ed96c93bfaaa,1,0,1,126.42129276,1564017561,Ticket,bfe731a8860845459e02fa62b6654ce27031cc1ae88ef677621e68a1ed49ce37
5fd7fa80a0a738251ddee92268b579bf2d4c573b960f7fc40a3a5fcdcfa579ac,1,0,1,126.42129276,1564017561,Ticket,b9c9bc8e1eab2b12af9c8f4800be1b2afa2d7480f4002bfadc201f85d28b0a10
cef56a18ed0a6e93b19a6c1ec9a4283da679b85407d1cf22bb013b85b76d51d4,1,0,1,126.42129276,1564017561,Ticket,dbc475e649b8889675a874921ca868c8028add6621df73cebcff26733ba7178c
e57832f00b9a89db20dc87efa28baf38e4e6f5a984332614490b9f0634e246ac,-1,1,1,121.59251802,1563973481,Vote,7a8379f602b4959199ac8cc2fc7e66f542c91c1d4cc276339154d90e58f3cb5b
863d7f0032063264855a4510977d79c39df0075e5f590e330bd7234601e0a53e,-1,1,1,127.01742777,1563964507,Vote,68ac6c15d12609aa0abb3a8cca11b95a25c844aebd559932a5aff0b82b7b934d
