tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,202,1,0.09444425,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee,-1,51,1,0.05704318,1510335112,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,150,1,0.05152816,1510324405,Regular,0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70
0b5c4e52757a3fd157352d28e2c241fd6ce40abce0471694a1a50a20d3f12a70,1,9,1,0.05152816,1510309501,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,228,1,0.09310679,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,150,1,0.05704318,1510222703,Regular,542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,72,1,0.08305602,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,279,1,0.08305602,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,23,1,0.05295659,1510153980,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,0,1,0.05295659,1510136444,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
858b27f0de64205c32176e928cbf2da0a8f49330586425d17f3dc2ed0fa83944,-1,0,1,0.07245791,1509902735,Regular,4edee9c301f82ebcfabb149f0093779a0763e999125901ae23c2697b027a6a60
4edee9c301f82ebcfabb149f0093779a0763e999125901ae23c2697b027a6a60,1,0,1,0.07245791,1509900883,Regular,858b27f0de64205c32176e928cbf2da0a8f49330586425d17f3dc2ed0fa83944
a9ac28fdbd36c759d0733d422d91feaf2d70664954d8db9343114ace36767b7c,-1,3,1,0.13376448,1509701952,Regular,d2014c7371dbcbfb2d09150e980032220fff71f51ff507bd4bbef61a3d79c631
d2014c7371dbcbfb2d09150e980032220fff71f51ff507bd4bbef61a3d79c631,1,0,1,0.13376448,1509699262,Regular,a9ac28fdbd36c759d0733d422d91feaf2d70664954d8db9343114ace36767b7c
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,107,1,0.0756704,1509529670,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,35,1,0.77246584,1509516979,Regular,8d0806f779715a49f71ad84b2f869cf4e0b4559d419db2db23ff0b137898e55f
8d0806f779715a49f71ad84b2f869cf4e0b4559d419db2db23ff0b137898e55f,1,0,1,0.77246584,1509504593,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664,-1,7,1,0.01173912,1508584185,Regular,b34355406b326af01c0854d9abd20565fe3efa6ce66eed90a6466d0407d8af3c
b34355406b326af01c0854d9abd20565fe3efa6ce66eed90a6466d0407d8af3c,1,1,1,0.01173912,1508581150,Regular,6680d7946d7dbb097a89070edff9ba74b021f3268168f9452ba733819b0bf664
c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2,-1,0,1,0.08669163,1508547772,Regular,bbb59fc101683567c1d58d0e0a80f9c92ec057ef0dea0a773cd4f227d45b4001
bbb59fc101683567c1d58d0e0a80f9c92ec057ef0dea0a773cd4f227d45b4001,1,0,1,0.08669163,1508546562,Regular,c7899c31792ebfefd083d657c24277671f7466fe78717c30f2f3a70d69cca0b2
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,8,1,0.05468936,1508373019,Regular,2460d548f3cdc99ed33aa871174275ef88efc7385a6b64a1fd73df81bc19499c
2460d548f3cdc99ed33aa871174275ef88efc7385a6b64a1fd73df81bc19499c,1,1,1,0.05468936,1508363798,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b,-1,0,1,0.19387655,1508308103,Regular,cf25152e167247ab6810a94d7eab444219a3f245a9edbbb34a8d7b261ed3e484
cf25152e167247ab6810a94d7eab444219a3f245a9edbbb34a8d7b261ed3e484,1,1,1,0.19387655,1508304968,Regular,fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b
7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61,-1,32,1,0.08685428,1508160155,Regular,266d91b843a074478e286cb6663bf8acbde90b754a1a4207c41c25ed2df904a1
266d91b843a074478e286cb6663bf8acbde90b754a1a4207c41c25ed2df904a1,1,3,1,0.08685428,1508102652,Regular,7077a4335c36a39bc827ea923a89184bbe711d88fd4c581fbf76af2e1ce73e61
a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c,-1,70,1,0.05344868,1508058772,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
a18414b4ae0682173fc001cb8254b79ecec3dd28674e61e8639b740d19cdb878,-1,26,1,0.1376372,1508022656,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
d6f738800626c4ff97b36b4818d16e8d514702ef72b4c87743c7ceaee27894fd,1,1,1,0.10104554,1508005522,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,36,1,0.0559024,1507958191,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,10,1,0.10146519,1507862534,Regular,7d9f1dd151daa183972ba45455f025d1c05cb9eae7717e7e9921ef4831acda21
7d9f1dd151daa183972ba45455f025d1c05cb9eae7717e7e9921ef4831acda21,1,2,1,0.10146519,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
f072afe5dfe615b4182840648bd392e4a4d0047ff6a3bd20424a5932647a3b55,-1,2,1,0.06555427,1507760527,Regular,e3ff4f897cc2930c9f9f10dc4d501905903b16e2d8bd28eee9f6b819946823ac
e3ff4f897cc2930c9f9f10dc4d501905903b16e2d8bd28eee9f6b819946823ac,1,7,1,0.06555427,1507759977,Regular,f072afe5dfe615b4182840648bd392e4a4d0047ff6a3bd20424a5932647a3b55
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,161,1,0.09786841,1507699374,Regular,7b06200a7dfd90387a4a71cd783a3bea3435e2634a9f9ef2a74fd7fc669b857f
7b06200a7dfd90387a4a71cd783a3bea3435e2634a9f9ef2a74fd7fc669b857f,1,1,1,0.09786841,1507687289,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69,-1,30,1,0.09161443,1507599282,Regular,b13b811164edf415e99fb435f72fc897ea9eea060131f8eee8dc4733fe80c1a5
b13b811164edf415e99fb435f72fc897ea9eea060131f8eee8dc4733fe80c1a5,1,0,1,0.09161443,1507591208,Regular,cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69
b467a6ca2991f4d671f2f85c8bfa39ccac64419aeb781a15fdb1d465e0fea725,-1,6,1,0.11678403,1507490442,Regular,f93ecdeb819f2f9d6d7636751c6ad2d5e0c0e87c5e08015cb05b8eff667d927c
f93ecdeb819f2f9d6d7636751c6ad2d5e0c0e87c5e08015cb05b8eff667d927c,1,4,1,0.11678403,1507487736,Regular,b467a6ca2991f4d671f2f85c8bfa39ccac64419aeb781a15fdb1d465e0fea725
0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4,-1,19,1,0.03134336,1507399539,Regular,a7318aeb9b02d3d618fc7eecbb4789e33535d0e8850492a7b7339cc09eca1839
a7318aeb9b02d3d618fc7eecbb4789e33535d0e8850492a7b7339cc09eca1839,1,3,1,0.03134336,1507379402,Regular,0460e342b70a33da6485946345e5739bd33dac7095dc43ee71ec934fcd2188b4
ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4,-1,1,1,0.12946661,1507335225,Regular,b6b1c945cd98417bbc8128b5b7897b7a0c8dc2197f431a11e3554ab05fbcfa38
b6b1c945cd98417bbc8128b5b7897b7a0c8dc2197f431a11e3554ab05fbcfa38,1,0,1,0.12946661,1507334505,Regular,ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4
d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470,-1,4,1,0.54427356,1507189606,Regular,938cdcf6208a1fc62c5e11717dabb784fe071a4832999814fe4937a8d08745d3
0ab200df2b5034de54206a1fc6c69e10fcd7d61733810388245456c27bbc1123,-1,0,1,0.17181891,1507173274,Regular,2390f72dc5c07df55fa292565714cc40527110045780a10c831f4504140ac305
2390f72dc5c07df55fa292565714cc40527110045780a10c831f4504140ac305,1,1,1,0.17181891,1507172350,Regular,0ab200df2b5034de54206a1fc6c69e10fcd7d61733810388245456c27bbc1123
21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17,-1,30,1,0.20565273,1506909623,Regular,bf02b7bd97c92795e0f8d1665048c161002623835afce5631420e9052e6e4e33
bf02b7bd97c92795e0f8d1665048c161002623835afce5631420e9052e6e4e33,1,1,1,0.20565273,1506906017,Regular,21467de39fd3134ac49e5b30e858f1a2010a07860bb0cebf9fe29ade0ff84b17
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,43,1,0.56800061,1506731990,Regular,5244bd1dc7278dc8f9c20ceb047e7d73fbcb3006b510ab591691fd4d052314bf
5244bd1dc7278dc8f9c20ceb047e7d73fbcb3006b510ab591691fd4d052314bf,1,2,1,0.56800061,1506731380,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
938cdcf6208a1fc62c5e11717dabb784fe071a4832999814fe4937a8d08745d3,1,1,1,0.54427356,1506509648,Regular,d357c74d198cab835e5f80b1a3e4f58a2c78251f894ea055b85c8f4031b56470
52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9,-1,5,1,1.32679202,1506276504,Regular,34fb310f7e96ad37f18c99f1bd5d2f6fd651aa4325e4ccb8d6ad453d4073170e
34fb310f7e96ad37f18c99f1bd5d2f6fd651aa4325e4ccb8d6ad453d4073170e,1,1,1,1.32679202,1506275069,Regular,52d46da1875bab2b53ed85519216357584b661b7a838fc063b14abccbf2d8ff9
e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6,-1,12,1,1.78789288,1505704185,Regular,fc18d1ed23f74fcff55b788a7357f40b4bce9644187e3c2a76702b722a7bad26
fc18d1ed23f74fcff55b788a7357f40b4bce9644187e3c2a76702b722a7bad26,1,1,1,1.78789288,1505703709,Regular,e4d945c7f78f4614ac406ad106a06feb0036a35e66066132e8ea0c355e3f8dd6
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,184,1,0.05145971,1505118557,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,237,1,0.05640693,1505068649,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,46,1,0.05640693,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,8,1,0.05091529,1505037093,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,92,1,0.05091529,1505026530,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,131,1,0.05145971,1505011322,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,38,1,0.05492378,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,146,1,0.05492378,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812,-1,22,1,0.05563931,1504982765,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,130,1,0.05563931,1504979027,Regular,bf59a666a84f984de490ae54f0d5b9d466cd1e06c5c375e58c725e29c91e3812
c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376,-1,20,1,0.13010924,1504970412,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,21,1,0.13010924,1504968015,Regular,c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,217,1,0.13633118,1504957323,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,23,1,0.14231901,1504948602,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,8,1,0.14231901,1504946403,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,57,1,0.03641279,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,281,1,0.03641279,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,102,1,0.07805435,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,176,1,0.07805435,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae,-1,9,1,0.07746916,1504797479,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,34,1,0.07746916,1504794958,Regular,f0ae72bf08cba0c425fc78c5cb19a3c4846d0e020f845cb37f2e863182a7aeae
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,356,1,0.13280176,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25,-1,24,1,0.06652862,1504748134,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,50,1,0.06652862,1504743450,Regular,e09e50cebc3a34b8fe29c6006aaecfce1c8e758ebebb3f79b39716c5fd985f25
89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde,-1,28,1,0.06737217,1504712519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,126,1,0.06737217,1504710670,Regular,89325552aba6dfd4d35b2b6da8a9c4af655909253949cbcba60573bfea25dfde
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,84,1,0.1168166,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,236,1,0.1168166,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd,-1,58,1,0.16230583,1504652605,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,274,1,0.16230583,1504645160,Regular,0aa2780d4c0ef1055bb612db79846e23cfd2c9acdb12bdb2e031240ea0138dbd
f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6,-1,52,1,0.11894149,1504635748,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,191,1,0.11894149,1504635128,Regular,f3bfa2b7b3d568c75b5f45ad4aab0c9674a9e5ddcbb57d2230296bfa00f0a5f6
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,61,1,0.07706909,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,306,1,0.07706909,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,77,1,0.07563187,1504525851,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,43,1,0.09191373,1504504659,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,28,1,0.05987483,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,177,1,0.05987483,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,11,1,0.09872635,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,43,1,0.09872635,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,27,1,0.0756704,1504427766,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,46,1,0.07475488,1504409386,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,99,1,0.07475488,1504396051,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc,-1,15,1,0.11087958,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,202,1,0.11087958,1504363115,Regular,8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,11,1,0.11640214,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,19,1,0.11640214,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
c94a32428d0ea5b35bcf327ce94c98a2903944c1fa0ae4bdf8c75670d91d783d,-1,14,1,0.0612361,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,95,1,0.0612361,1504286647,Regular,c94a32428d0ea5b35bcf327ce94c98a2903944c1fa0ae4bdf8c75670d91d783d
a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5,-1,15,1,0.15927684,1504222759,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,23,1,0.15927684,1504221233,Regular,a6595e06c5e5570766d1141ba6a7256e11638e0969df4444e8c7d724f3f1d9c5
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,24,1,0.08043709,1504191076,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,145,1,0.08043709,1504189116,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,67,1,0.08125711,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,288,1,0.08125711,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,91,1,0.08122182,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,30,1,0.07989186,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,0,1,0.07989186,1504145446,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,386,1,0.15934516,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,72,1,0.07692395,1504102326,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,81,1,0.07692395,1504090852,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,119,1,0.08122182,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,105,1,0.17607037,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,144,1,0.10765206,1504019471,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,285,1,0.10765206,1504015023,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,156,1,0.13280176,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,96,1,0.13625031,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,463,1,0.13625031,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,396,1,0.17607037,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,212,1,0.09124829,1503967181,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,54,1,0.07854803,1503950356,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,196,1,0.07854803,1503949660,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
