tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78fd9d12ca609db37e2ed3d8bce03fd1c855ce1a1295b47e8a99e45e3b8addff,1,2,1,0.06946366,1506873150,Vote,7ed84d8fd533f24a3a08c6cdc06d8d076df1dffe6b2e886176127fe1a35f286c
0df13e8145eef6f7ab59f9481b87fb6a634d63d3039160a69533a758663e4e81,1,2,1,0.07221882,1506706703,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
4ef1b143f9d1f82467df477383d272a3e270db549259bd2b0ed7db0e0b34ed0c,1,2,1,0.07083032,1506705034,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
0924d7685f409c3b5cdc65f7e182e649c44cd02d9e190d6fe2e83827d3c25f27,1,2,1,0.07014317,1506659794,Vote,efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b
f6e69ac0cd99e815d662cf21cb9bbcbddee7a6a0075544e3783edce33f883cd5,1,2,1,0.07152283,1506646831,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
7a04c7b6d35a0c5f8fc0546eb65f2d9edb791b6ce43a67fee902cb5a3ac70595,1,2,1,0.07014357,1506586960,Vote,004972c0ccb9c7178f8315b6169d3809eec2c8d657474a06c1a539961e1a6ad0
1486fe8e7260413ac05998b7b66d6fd06f70d8de9beed2007b1efe4c3d0fb4e4,1,2,1,0.07014369,1506581814,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
ff09ba14a51a31522237e518b0a7460db593171330c2615b9d6f778e6a4d572d,1,2,1,0.07014279,1506567779,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
2e6c1c09c9ab7b59e43b85267e3eb7f8a5573b963e70d71ca1a742aabfde4806,1,2,1,0.07152136,1506480261,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
b2cfaed3e2b3064c2f5ad5022a40d4357f760ad0fbf506728e6ae56004308d04,1,2,1,0.07014279,1506428578,Vote,1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49
5a118a3008009225431f49006876f2c8650a4b6efb7715c811264d0f6d447a53,1,2,1,0.0701585,1506315879,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
817d812a3e97604f2afad9ff58766f7c68f3485d0309341567a21a704b22860d,1,2,1,0.07084597,1506256223,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
6be415ce215226a33edf82fc07cdf26461f8ebb75bc5c1a3d0a228d175ebc873,1,2,1,0.07015855,1506207184,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
b6028ce276692a0d31a63eab142d190808e996235310e423edbd318ee44c70d4,1,2,1,0.0708461,1506179030,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
87d2856a9ada78251a2a2e630ecb0f7ae412790d8bf18833fda202e782dc3123,1,2,1,0.07015849,1506142960,Vote,c759814026c5d6ab081adf5176c0976810a746e974ef4e84ac039a9912e1f5d7
2d9dc03d5552c1b9f6f2297def3a7f7d4e617c071677f97f4f7209599fc5101e,1,2,1,0.07015699,1506030929,Vote,bd1085341400496c1571f091b4a4868da80d581a31b2d02f2b6717ff72d1a720
9d1ef3978a63a5712e7952128c603792c60dde8e80fda9b57e1024e7b4dc933e,1,2,1,0.070846,1505959843,Vote,aa21d425f230876c5fbc668d34cd45f4b78044887cc57cd63b8b4fbb23b2fdf2
889280f6f73521452d9686043e6c0e198b867437207a35ae1773125820b3994c,1,2,1,0.07153862,1505945127,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
e3c094c9e908f318eac59992c011b6946b2c6629b82f7cf4dda3a17500ffdc65,1,2,1,0.070846,1505916763,Vote,aa37c9ed162f182409332f453f2b6f43df662602b43cf346cbaa0f0603c73f34
05d75a76275f2a0634d0bcc2702c00d8d9058db77d10b978a6766c7c5528e3cd,1,2,1,0.07223659,1505880118,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
a2e1b0d256b8da52310e5f73dd15ef65926261535c0d00654ede1d336261bdfc,1,2,1,0.07015676,1505826077,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
68b8e29d1c6863e199734bd99de06024f04a24763c3c6a9dfa101cd7542164b0,1,2,1,0.07363156,1505629110,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
74efb814e32bbbb341ead7ffd85113e72a5cf9b0629428b4363cf1d985370c0f,1,2,1,0.0708461,1505628364,Vote,0fa38d29608e1dcaf4a3d3feda6635f8d60a9a8f98b3e4315adf8a4f85fd7bb0
b05d821749d44ca66154fe3f733a177b70bd1dfcd67c4ee954280ba66ef043b7,1,2,1,0.07153863,1505500297,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
e866325911eed7979f23e4d9c23ba7e1e3a6d24a14fdfdc9829fa8d0682a64e0,1,2,1,0.07153863,1505401177,Vote,04f0009263b9a37500d775e1e5b1f21ed03de2238bfb9c215b44d628d3571167
20debc389992998aa469195661dde45b613d6a1fd43ab5f8e5cb41a78684dcef,1,2,1,0.07015669,1505383424,Vote,f2cfd677795640db69921d78a14bd108f34f706314ac01cd6e4919d6f910cb80
e54e63fafdffb6f32524d758b10ea473726ccabe22f51077964988717ad2de03,1,2,1,0.07015669,1505251506,Vote,1e138eaa2e09437df8ed6b48f8b33a67a3a0fe2bc0673b0a2854ff7cc65f1f49
a40bb05429da0d347bec32cb5e4533329b3de33641bb199f89958f5abb648d8d,1,2,1,0.07084605,1505249341,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
1fdb1f3a7d4bcd566eaae645afa2420249500b9ac2c94fbc4486be8484f6baf7,1,2,1,0.07153863,1505220511,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
3dc6350c2f8d109186b05c84b1d453032bc9b0206f56a1d549b222e8b42d068c,1,2,1,0.07153862,1505177058,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
0aab8805b71d6d666153106d5a9df0191a71c0edc55afdaa1605b24eb4bf8f9f,1,2,1,0.07084552,1505164260,Vote,375b865b2874fb03df92b156d1ed14ff9862c0db04a5d9c7c9fad2356e3919c5
5d982938fe3645e5bdb6725e6643b6977a9a77ff62fdf983119908b401522f9a,1,2,1,0.07153863,1505139289,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
a9feb9f97e065e968757092fc50122e669d2ed3b1d65be0591c39c5454a052b7,1,2,1,0.07084597,1504992455,Vote,009c1ab055d222c4f8f86439ba9da15f4fcff86d0753e5368a3d9a214c9a0c5e
2b72e2d1708c61983e45874c4266339a0e167a5c89d79f93b68422facc691128,1,2,1,0.07084605,1504788195,Vote,efaa29b337ce7311c9b6ae2b9de09993a0d575f2d5aeb7a1f4a94486540fa84b
25cba7d8ad185eca1e89f6cb478251ec7c8ca040cc1e2fb2e93ca62758fa8f57,1,2,1,0.07084551,1504732558,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
33bb2b73e1846f358bde3376b9ad04a5d859f81c2f110048a57735b46b7ee39a,1,2,1,0.070846,1504661610,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
0e19f3ff9773ff9aff77a4c8a77af93b2b69beeeb3ddabf0c882361ff09dd5e2,1,2,1,0.07153862,1504650405,Vote,0002395082c130ffa9a9235cd85fcc50b82550c51878b9030f9509924a075549
435cb2502f901dcd559480dcc0514fde39ce42bd746eb1ed18fa18bf3c0867ec,1,2,1,0.07224006,1504641130,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
7897395d63587a98744675649bad64a26f75544982cac04c60481b4893f395f7,1,2,1,0.07084572,1504612627,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
66d44cc813305aa8f3be99eb456aeaf2bb92576961ee0b4cf4c5644c734e1e54,1,2,1,0.07223946,1504587860,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
7afe85bc6bc7fdcdf85f261301636fc9e83c80f5e0373f5cf87050610a18a1e6,1,2,1,0.07085983,1504552405,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
e831bceaaf5fc70586fa985cbee345566f2b97897101af8003208f5e61aed061,1,2,1,0.07086101,1504541099,Vote,8d4607e0d9feda1d85575d60a290ee5fbc62c06a2c30ba4b2949a0c96d64dcc7
21f0318830a69af1b5fbe3bcf8f48e97415ad540c472958503c8d1844de4b6e6,1,2,1,0.07225401,1504526129,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
6d70771eeccfbea9368d49a3d929915744bbfd2b0a24f30880f1c7c49e4f8619,1,2,1,0.07086205,1504472796,Vote,fbc7020ac52d97a2801bad4300b94a7a13fe502b5896bf209cedbb88ee5c9320
348422c1d5b61c18758cda2b948bbc3b1dfde30e425b20871e4f0126c34c41aa,1,2,1,0.07086101,1504423179,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
362507a3168be791913fabc3f4dfc32f26fa6b6e9afd7dfcc97c61142649ca69,1,2,1,0.07086167,1504403227,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
1226b7bdd5823f28da133eb436e645d6388c43f9dfd2411620d701aa7dfdcfe4,1,2,1,0.07086167,1504400642,Vote,0830a3bd4b6f6c44cbf47b9743942d454f08cc9bced06071f860ffafd3eb650a
fc863a9c23a9aa43675c6a584e6acc7db0a1d4a2857ba10e6511cd34f7fd23af,1,2,1,0.07294949,1504394879,Vote,5574543e6f953d6bf2add2f130bc3c03bcb0d95091d343a11aa0ee5c6f1452e5
6992e58b128ac3060b7c244b408b90fbcf16987dff792b2917ef37a160d2bf44,1,2,1,0.07155457,1504336718,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
3f875ddae687a12c21a94fc9d46b249344f4781c71d2a201b7328f3a84d9bc01,1,2,1,0.07155517,1504284023,Vote,883a7f23641885a6108e81077b6ec72390080fe7ba2caf4ade4822e7595a037a
a6568ae6ebcd3413e05c707b44929a0363d978ac7f46c45314d82f926590df0c,1,2,1,0.07086183,1504168092,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
a9a2c4cfffc3b9d7f69971684a195e87f3a2cbfc515d76f7da037d60baa5e55c,1,2,1,0.07155517,1504023405,Vote,057cc34cd6ff4190950eb623bef2792f6bc2746c549d414a60de2ab5f44add29
27dc825a8465241002a96b03a8bed5dd9fe8ac9381390098371778d50f56298a,1,2,1,0.07225401,1504010868,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
4b89f3be90f5d407aae23991fe78cce47d586ab1631fdf4b3e1bed34c9521520,1,2,1,0.07155517,1503941144,Vote,24e5a53ae4377480506cabc1a4c1d29fef768985b6ac514298097e8a60bdd5da
17c20d13b15135a29978636c0c4e73c7a52760a30178c392a474733fd4b53d48,1,2,1,0.07365993,1503919999,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
286318b28a6b6e6298395f3f37edd212b8920c8f61e8885dd873b501fc7b76f8,1,2,1,0.07086101,1503878673,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
8ddca97bb34ab64dd889ea9e3f9dadb0da85de7e10516ddef1e637756d1d0a8d,1,2,1,0.07366414,1503875463,Vote,07939da3fc2a2a0fa3c598af9ac7b929c394e369edb778f285d8152c934cf340
f741757d646e111d94a1d9b0c265f09e570f5ab044687010e766d7f78fe70fcd,1,2,1,0.07225401,1503842222,Vote,58ddb0636cf8a8a59dbb7959b0af850d5b4c58049afc756daccbcf79e413822d
f0e9b57760a0f243e7524584d19bbd17e43f439204c74c5d8fbcf6525e36f769,1,2,1,0.07086086,1503833821,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
e8fef031c8de6704b971a036f5f966caf2758dd4ca8327d6e7181698d320c453,1,2,1,0.07086085,1503773048,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
76615e176848eaaf86d0cb65b0eadef239bd1e8b60980c6d80099a87030291fa,1,2,1,0.07365993,1503757778,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
bcfd4bfcdb4da31323053edd5ba3b20ac658f0b1a6e0cab901cd21d762e6df29,1,2,1,0.07365623,1503745286,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
eecb64f6282bcba788f1697059cdbf1a3cc4a57c7b11da8f48d0e7b07ccf9b55,1,2,1,0.07086085,1503742020,Vote,ba82d235e6571217305e427b415cbd73d62bd504189f9ed9d85769fb0c440186
dff7bfdf11464e28ecf15f4cefdeb499d1f462efc117bfa8709f8ac35b27db15,1,2,1,0.0729518,1503698220,Vote,59b9545cc5739b53249a37226f6c86ff457779aa615f718eb512d44cc8868e7f
8ea07d3f9312b98730724a618fb85dd530eab56194f90c3388787077e840b96f,1,2,1,0.07086085,1503694555,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
4c4ef41258844df21e97d6318866a491e8d95988a68f4a405ad625e92f9ff105,1,2,1,0.07155606,1503688859,Vote,a9c4b16a7325b2c6a6e9bec3e7393bf27f7055cb7556a4883d0f809d642cdcf3
543cc581edf8dbcfe973fb5190368038dc46a99ddff9b92ed7f40e159dc1979e,1,2,1,0.07366303,1503622175,Vote,ba8a7694c0cb708b87580aec83f85a870822c6e4090debaae5d8e6affd1da727
9007ffebb212f1e78205fa9471fad34fc00218f8626abd9f7dafbf3208487e73,1,2,1,0.07225402,1503551011,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
b81f5af6a3c8d72eccb6838e861cd2c959280896504529a760b011110aa0a52a,1,2,1,0.07155517,1503516964,Vote,c475196233dd366e7f99328b5ba0b684c414870814f6309108a42c4732746100
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,11,1,0.07157188,1503372028,Regular,eae9a8bf854874aeb258488df79dd77b99adba983913a21e4692b5ec3292a2d1
35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900,-1,58,1,0.07437353,1503372028,Regular,247c76ce2784a9767a07e71924de9601670e0742df62ef0be8d9e56456944fe0
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,15,1,0.07225401,1503372028,Regular,7d4315f71ee070f9eb8145591d5873dd0347d9b5554b33a09e231c2ea70d6b43
6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4,-1,81,1,0.07155457,1503372028,Regular,30b1f51747aa7b1507dfddc484fdd05a661decf02ebb9ed9430a82eaf35e6467
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,80,1,0.07365623,1503372028,Regular,b82202e9aeb99a329b538b2a21bf99580afa7f01614442d974444b8851f0f894
bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e,-1,32,1,0.07155457,1503372028,Regular,d60189914ec18b0611b54d6971aff2a38e9747848cccd4366621ec034aa52882
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,89,1,0.07297655,1503372028,Regular,038265042c712b46500ce90ada873558470ceb00a8d4960629620c945a486acc
f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2,-1,61,1,0.07225402,1503372028,Regular,fc638d6609fb120666b23d4bf13232808bed7ff1273f655ec456f6adf8c364c1
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,84,1,0.07295307,1503372028,Regular,722c90400b4fd025a823b8f4fc5273d81db1f30bf2c5bc2c97da29f85d7c9a33
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,98,1,0.07155606,1503372028,Regular,b16ea957e155f187855d44a47f6e1972ea8382f85298ec98118ad601f722d239
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,91,1,0.07225401,1503372028,Regular,fe3ccdd7620fa1b09be6a9877e89de9edda740600dd933c46546b5d1168f0f37
fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18,-1,75,1,0.07225401,1503372028,Regular,5efcca8f26703520ef7b163054f6ad14133c51d96a42495baa2bdb6e4125d42e
722c90400b4fd025a823b8f4fc5273d81db1f30bf2c5bc2c97da29f85d7c9a33,1,2,1,0.07295307,1503269884,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
d60189914ec18b0611b54d6971aff2a38e9747848cccd4366621ec034aa52882,1,2,1,0.07155457,1503258101,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
5efcca8f26703520ef7b163054f6ad14133c51d96a42495baa2bdb6e4125d42e,1,2,1,0.07225401,1503250086,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
b16ea957e155f187855d44a47f6e1972ea8382f85298ec98118ad601f722d239,1,2,1,0.07155606,1503246491,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
30b1f51747aa7b1507dfddc484fdd05a661decf02ebb9ed9430a82eaf35e6467,1,2,1,0.07155457,1503196070,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
7d4315f71ee070f9eb8145591d5873dd0347d9b5554b33a09e231c2ea70d6b43,1,2,1,0.07225401,1503169765,Vote,6da913c434a5d31fc0bb9e71d31a771a5f5a8025ceaa94566a6e4644a44e93e4
b82202e9aeb99a329b538b2a21bf99580afa7f01614442d974444b8851f0f894,1,2,1,0.07365623,1503073561,Vote,bbdcfbca9189959ee767b0ffa5285392ea60eaa51f1b11f1cff38680632bb17e
fc638d6609fb120666b23d4bf13232808bed7ff1273f655ec456f6adf8c364c1,1,2,1,0.07225402,1503065409,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
fe3ccdd7620fa1b09be6a9877e89de9edda740600dd933c46546b5d1168f0f37,1,2,1,0.07225401,1502902307,Vote,fe895543f5c8dc111c2f1baf6b22945478ab9b4a3fdd68e2d4a23be5598cdf18
247c76ce2784a9767a07e71924de9601670e0742df62ef0be8d9e56456944fe0,1,2,1,0.07437353,1502845915,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,17,1,0.07157188,1502716025,Regular,0cc6e4bb71cef82dbcc4d598dca7be6895e811347de579b3b73ad3d3a48e5933
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,31,1,0.07226989,1502716025,Regular,60128d1d7e112dcc8f6bf3e36bfedb62390441e8772cb46bbda509c45062d062
24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8,-1,33,1,0.07157188,1502716025,Regular,b9c927669896599a56ace7ae01c0fbf8a49e9c68d0ea1b7916f3d8a2ae713d69
010d8a5c4a8c59f97b4d955d25bb63c74471d99639ff24bc9c40579ad34f5404,-1,15,1,0.07157367,1502683074,Regular,2f29724aff741f6a1fb843f7db535c165c54e4c6fd565fd48418d3dc80033110
0cc6e4bb71cef82dbcc4d598dca7be6895e811347de579b3b73ad3d3a48e5933,1,2,1,0.07157188,1502638367,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
b9c927669896599a56ace7ae01c0fbf8a49e9c68d0ea1b7916f3d8a2ae713d69,1,2,1,0.07157188,1502604423,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
60128d1d7e112dcc8f6bf3e36bfedb62390441e8772cb46bbda509c45062d062,1,2,1,0.07226989,1502602010,Vote,24d4a9d140a4ff7d7f89c7f291d264fc5aa0dcd01441b65ac4db7f3317acfdb8
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,2,1,0.07439361,1502590604,Regular,26938c99931cc98083531e077e533b72a98d5e920a8ba82e649e38df06acea00
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,10,1,0.07226872,1502590604,Regular,2b41a9e49dc2bd02ff970ecadcdd904de14120002b5bac3c7bcbeb3459e2560c
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,52,1,0.07157367,1502590604,Regular,1cf11d99ce6ff9646c975429ba3c188e6aef5f79b91a71782cb2b93f2ed53f4e
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,71,1,0.07368301,1502590604,Regular,e9377a6f2d87636edcf9e1bf31830481b8f0abf035750d5ed2481a770e357561
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,75,1,0.07157188,1502590604,Regular,f5c1f6548586f16d180195f0cecccb71470132b9ddc7ea8017ad112266f1a76a
eae9a8bf854874aeb258488df79dd77b99adba983913a21e4692b5ec3292a2d1,1,2,1,0.07157188,1502543883,Vote,35e96fc3ba3541f338f750ebf762419e6dca7aee1adcdcad94dfdc0eb70d4900
e9377a6f2d87636edcf9e1bf31830481b8f0abf035750d5ed2481a770e357561,1,2,1,0.07368301,1502384842,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
26938c99931cc98083531e077e533b72a98d5e920a8ba82e649e38df06acea00,1,2,1,0.07439361,1502376297,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
f5c1f6548586f16d180195f0cecccb71470132b9ddc7ea8017ad112266f1a76a,1,2,1,0.07157188,1502357896,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b,-1,40,1,0.07157188,1502327382,Regular,8691ce221d944ef49ce68675f742be4834e7e1e42b02aae55cd84855e6c9bb6f
1cf11d99ce6ff9646c975429ba3c188e6aef5f79b91a71782cb2b93f2ed53f4e,1,2,1,0.07157367,1502301704,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
2b41a9e49dc2bd02ff970ecadcdd904de14120002b5bac3c7bcbeb3459e2560c,1,2,1,0.07226872,1502290323,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
038265042c712b46500ce90ada873558470ceb00a8d4960629620c945a486acc,1,2,1,0.07297655,1502267525,Vote,f8399dec0f48bc287144c101a45056ea7e9adebe46fd3db221c132cb15e2a8f2
8691ce221d944ef49ce68675f742be4834e7e1e42b02aae55cd84855e6c9bb6f,1,2,1,0.07157188,1502223241,Vote,a0f29043e7614d382360fb42f2ad38fd1249b7f343f0380fe13c5c5940562a8b
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,21,1,0.07226872,1502198543,Regular,5961dede765f7d72d4af06df53c2b465289a3fc1bb1890d55696d19781b40ffb
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,66,1,0.07441987,1502198543,Regular,cdb00b53b9ccc5f1b82fa679d3fdc27edb524413162bcfa564017c17b0bccdff
72b882e5e0b66c3b67fcf05424b311ecca32614127fe2497640c581b093a24aa,-1,23,1,0.07300027,1502198543,Regular,ab90cfec40f15d984191e76e67faf5d2c296882b13d9b6801dd67cfc6fd839fb
0883256db32aa279e8cbc85d4479fb8944b1397831c3125f89bdf4145c559b92,-1,57,1,0.0722899,1502198141,Regular,3e73d7ebd74348a9435f8be40da3e6ec8a0e272c90b698aff38fd718c80dbbf2
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,20,1,0.07300027,1502194553,Regular,daa6620353791215cfa76c4300686d5cec3ffbd8d69cda2c5fb638eb3a867fd7
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,5,1,0.07370632,1502194553,Regular,69f6f6c6d2ffca98ab4587d8a271bd75b13163fa967540e9162d2eeaabccead5
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,1,1,0.07226872,1502194553,Regular,cb950deb554e9610aa776c97225c94b39a3aa9fca46d4d8c32f557b5262373d5
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,11,1,0.07368115,1502194553,Regular,259d75918171ca9bf2636531f6c8524b39bb02de9748e7aa3e5e311c628293d6
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,83,1,0.07368552,1502194553,Regular,9031efecb100a3b65a65ac7255f4a9f78b2983eca91176a73cbcd60b594226de
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,70,1,0.07370632,1502194553,Regular,81d1e3345512c2aed361174cb7ca0ad60024a7b849a9526af79746cc33a81edd
2248fb01091016c0fee9206ee90a1b291c4352d4e63018717e2ed7248349ce0a,-1,28,1,0.07297655,1502194553,Regular,ac473e1b82a98fd127d339df2e04ec1225ef421e8b60cd88d41d75a9641ae4d7
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,25,1,0.07300389,1502194553,Regular,baeef75e994ec8323e3907da17ec113ad69b73f8b7dadb67472bb95ade3221cd
06592f350293b9b8e3aaffc5b7b140dd49268218ab113018bee171fc78a0192e,-1,17,1,0.07227161,1502165434,Regular,e113e6dad5ccd4fb3b14d499c418e33a06b9f6405a019b275ce944111530fcb3
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,8,1,0.07300027,1502165434,Regular,1d00c8055a1dcfdc845bd607e67ba1005a28981463bd7bd73e8a2ef82473a99f
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,18,1,0.07368301,1502165434,Regular,63ee0ec1bfacc1f82fecfea6951ed53f7c38f14756b001b656dfbb05bff992a2
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,97,1,0.07368115,1502165434,Regular,8a6e12d44e1963e51d56c43bed151071985e3efa3c18ef59497521a10fd44fcc
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,2,1,0.07157367,1502165434,Regular,44a5c4df482b1fd3bbf8c272320ab88149aaea9f75fa9ea8893ae9072748c3bf
647c45889cd0c7032835f9eb5b738bb4c4efcbf5fc6579a8bed695513e8fb0c4,-1,43,1,0.07157367,1502164597,Regular,a7f895eb0f1e541892341fdf110d976d8599568b1a37c5bdceacaae088889d97
