tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,35,1,15.12618167,1524806962,Regular,f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,34,1,5.80302016,1524806962,Regular,724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,33,1,5.69471785,1524806962,Regular,4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,32,1,4.99079168,1524806962,Regular,46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,31,1,11.19834876,1524806962,Regular,5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,30,1,9.24690033,1524806962,Regular,dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,29,1,3.91859169,1524806962,Regular,5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,28,1,10.36056914,1524806962,Regular,ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,27,1,42.1075702,1524806962,Regular,8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,26,1,0.05065371,1524806962,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,25,1,5.30885045,1524806962,Regular,4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,24,1,3.12189289,1524806962,Regular,0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,23,1,5.24229361,1524806962,Regular,2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,44,1,15.90163194,1524806962,Regular,0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,21,1,10.52916927,1524806962,Regular,4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,20,1,10.41268768,1524806962,Regular,be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,19,1,4.87425078,1524806962,Regular,6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,18,1,5.15885982,1524806962,Regular,edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,17,1,4.96475206,1524806962,Regular,ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,16,1,4.97866257,1524806962,Regular,50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,15,1,15.81755975,1524806962,Regular,65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,14,1,10.36824081,1524806962,Regular,69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,13,1,5.39460063,1524806962,Regular,9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,12,1,5.1847855,1524806962,Regular,62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,11,1,6.98217261,1524806962,Regular,7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,10,1,5.17418842,1524806962,Regular,a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,9,1,4.76807393,1524806962,Regular,3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,8,1,4.93164617,1524806962,Regular,a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,7,1,5.19768382,1524806962,Regular,ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,6,1,13.96441041,1524806962,Regular,8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,5,1,45.64383561,1524806962,Regular,3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,4,1,4.84286539,1524806962,Regular,b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,3,1,10.27244534,1524806962,Regular,da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,2,1,3.52782376,1524806962,Regular,13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,1,1,14.34156913,1524806962,Regular,2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211
3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844,-1,0,1,5.18965161,1524806962,Regular,404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c
7c8aaec570c0292f896252043509098a3981215ef4e251e895968723f6375e3d,1,29,1,6.98217261,1524630755,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
13029fe5cc9fa854ad0219f954bb5ab8550b1e8baf1187671271d19a3236ca11,1,22,1,3.52782376,1524457887,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,82,1,0.05264122,1524017391,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
3fa28fb4929911a7114073f5465dd70593978440cf73c166669e5dd1e54d8f32,1,1,1,4.76807393,1523597699,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
6cfe7ec461219c9e93ac616fe7f186c708263c2e73d7aa142fc2e3af2c0f9077,1,31,1,4.87425078,1523248505,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
a2394e596434c8ad2aebd36971ab3d1e23bb71f1730d8f18cec8d23f087bfd30,1,17,1,4.93164617,1523183507,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,240,1,0.05065371,1522981335,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
50d188fa3d9298b7cf3aa7b651c38d9276f2fab04639aa8b8408b2b237ab6566,1,6,1,4.97866257,1522944725,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
46ba15a57132fd1c8ba73e3cdbad9ee3bf8ccfbae04c2a41419fb30e1ebbb9b9,1,23,1,4.99079168,1522901290,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
ffea93eb230f966e7d5c673943a8da087d7a4101087766e6109e62903df64e71,1,12,1,4.96475206,1522879832,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
8277c3148f30dfccbeb38ce9d416f1c481b261392436f651f22a44cb89251622,1,15,1,13.96441041,1522618892,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
212363adcb2e3811a60f830c0a0ed6c3aafb101750f91552984b5d81e9c4bad2,1,12,1,5.24766966,1522270983,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
ad2226ddaa23590d6f62272f4c1420d7ce0ea9508754ed5e7eb1fca32bda2da3,1,21,1,10.36056914,1521813225,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
ea9a0c25b8162db57e99e4d635fb95adaa209ec450acb02a29c83ebb864f5c29,1,7,1,5.19768382,1521769656,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
9e745ebb9b4f1cad040febcbaaa01c294c59b6bd9a09815e524dcec9af611554,1,13,1,5.39460063,1521617740,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
474d50e85dde4489c5c011404a33b7e013249391ac3c24d50b98921f8f37bcdb,1,15,1,21.3877511,1521540371,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
b04e700f1b975845f26137ffea0fe1d97f96f51585e2d8427e63591b6156c9e3,1,8,1,15.73574587,1521095764,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
2a447ec41a1e40bee4174b5ff89a8f0cdce53c726dfba9f5d61284e2f7a43788,1,34,1,5.24229361,1521044695,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
f971e2d336f58fed951454f2bf603b09fbbb61e8b2845c878d1bd445c57826ca,1,17,1,15.12618167,1521044695,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
b8f7844aa204bca0780bfeefbdb67a46c7eda0f2b57e436fe7abe78796bcd814,1,4,1,4.84286539,1520704960,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
5847a61aeba3d0e47b516adfe87bdd1bc9f593e4d387e4363fff5e6858c6c1ab,1,36,1,3.91859169,1520682600,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
a4791f3c3d8ed463eea35b90d3e10c7c27bbe942f6ba2235d3af51c8244a8ed8,1,37,1,5.64904462,1520595822,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
4251c7d45c47c5f584145bdcd7af050bbfd46b4d9ad8fa3c2275d5c313c7f1be,1,0,1,5.69471785,1520573847,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
724f0f105a67d2317fad29d209b7b86fc2373751ad77bb1e50af958044e1e4c4,1,26,1,5.80302016,1520552149,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
8e1a4828527637caae1955980e9cda1fe485dfc8b5329cca5bd91bb944f9cad7,1,25,1,5.85279619,1520530235,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
bdc2ddd24578f650de1301b6ce82b569136d4620ba65618588d5fffd8f7c5d87,1,19,1,39.32291035,1520480314,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
65ccdab6847bd9e44f7a2d4868ea9b61b3afee2080776b6de48774d9a03ec95a,1,6,1,15.81755975,1520329296,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
0135c79e6ad39cc271a1d06031c9e47293e9841725122129d04b8665d95cafe6,1,34,1,15.90163194,1520214059,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
1d8e2724af7a202b603d3e30f4b944401bf5ca53b61dc364fef325b6216f3ff4,1,16,1,5.30885045,1520211734,Regular,b247771d0474ea20f96531a04d160c1fbbf79b91e42635d12dd06779b6262d96
4c2656ba8d353167ccc3650651b888466561aa508e5529084193ac924b1b2695,1,7,1,5.30885045,1520204207,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
dab17a9f8351735cea66a38f70ed9bf6fa1d8e3e34759a683d833e00d84bf9ad,1,23,1,9.24690033,1520050478,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
da30d96552bcf77a0c42b85529656e797de1abb5afdc968d46f7139dd61d3b12,1,4,1,10.27244534,1520028844,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
edaf8f904fdff60b1655765cacb05103b91b874ec3877796cc3c25d200bece74,1,8,1,5.15885982,1519979849,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
ff0578108edf2debc18626e606591f2dba9332100ad3f47440df1f754150e3da,1,13,1,5.24443673,1519904399,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
62602302f82eb8329563b07a3f4c8a0cd39d35581f852c53e694227edd603e48,1,36,1,5.1847855,1519764605,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
9adf47343348bfca732dff689a6929303992d53a662b3f4d740f30104a4967df,1,13,1,22.69976502,1519392142,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
69ab6d402366bf71c533db453461b0d0d61202956391a983cafd98cb5ae79956,1,17,1,10.36824081,1519262187,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
a1d216d2618866387f116286b9fb98b0e891fbefd6373790fb46c7a2c20fed37,1,4,1,5.17418842,1519255829,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
404e23be925ae543e63e39337a15528cf2a08c1fbb294b1e98c898752c2c3a0c,1,13,1,5.18965161,1519233132,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
0585d0064ecfa171a19acb17dd2121a8afd0b018ecbb2562f4c5e723c15f2e94,1,33,1,3.12189289,1519111320,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
4597849b0810adac4d4080e15db83b01930e750945ac1f6863504c772c1ed780,1,27,1,10.52916927,1518974363,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
be0984ded60d56bc184fe768e8bcd6e071971c624f32541a959f058224817178,1,35,1,10.41268768,1518915477,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
8c0ce52a3df19a2e73084a7a02c35c0c1fe1038fdd08c8066b1364f5d138c9a2,1,4,1,42.1075702,1518671304,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
3d19ac7b348545c51fd87da18c0e83852346ad07dcc692b69f5241e38decc31a,1,9,1,45.64383561,1518314482,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
5097837aefb11dffbfbdcec4dee4c4931baf653bac78646c7a97a45e095053ae,1,25,1,11.19834876,1517974169,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
2fdceb8bf6a9f8aa5b3e6c00c733a90d3b34d35fbbb9878e4f5618486d5d2211,1,30,1,14.34156913,1517576946,Regular,3fde9e8b82113e4934c8071e32a1ccf5af0e252da19df6a0f5e23e5e934b9844
