tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,9,1,0.40980207,1535896504,Regular,4f819c0527bf26f60d28ee5f1492146c389fd7973ee83637b4607e4a9a1c6db1
4f819c0527bf26f60d28ee5f1492146c389fd7973ee83637b4607e4a9a1c6db1,1,0,1,0.40980207,1535895986,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,16,1,0.9048457,1535345514,Regular,9e8c7b76ca4b3953ec81df56d32e525a997385d536f8a6d57cfd500ba4153246
9e8c7b76ca4b3953ec81df56d32e525a997385d536f8a6d57cfd500ba4153246,1,0,1,0.9048457,1535172348,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,6,1,0.20234586,1534656651,Regular,b6b28e689261de4588589a498121687d87dbefcc0b6b311ff8a8b28b5bbefcbd
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,21,1,1.4979061,1534656651,Regular,f6469f2698b07feb9ce131d94da37e3f143569c96d7e31e5de7b18a7dc6edcad
f6469f2698b07feb9ce131d94da37e3f143569c96d7e31e5de7b18a7dc6edcad,1,0,1,1.4979061,1534513327,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
b6b28e689261de4588589a498121687d87dbefcc0b6b311ff8a8b28b5bbefcbd,1,0,1,0.20234586,1534401999,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e,-1,10,1,1.23735374,1534214573,Regular,7d6490a84d27019639016712cd82c795b4e62475a4278899699d5cf2ad4cc353
7d6490a84d27019639016712cd82c795b4e62475a4278899699d5cf2ad4cc353,1,0,1,1.23735374,1534124554,Regular,4626315b97faa10328ac4d6060c1f961f0896e000c5358e75bd737254f1e046e
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,45,1,1.59976691,1534104389,Regular,475a8752d0347c9ade764b5364e503e4d300ee00f485daee92fbbedcefd4c180
475a8752d0347c9ade764b5364e503e4d300ee00f485daee92fbbedcefd4c180,1,0,1,1.59976691,1534010429,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,10,1,0.3011162,1533411424,Regular,3fcb78bc9908836182516af0119fcee1c0f4c8fe34beb370323c2a8819b94283
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,18,1,0.50444055,1533411424,Regular,7913e58bc44ce3d8eb162b22e221e83ac71475d97fed4bd6e9863c3780165d79
d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4,-1,15,1,0.39944306,1533411424,Regular,9102da7c19a3311c3a35b6c714757c7680105ed06fd2c76da732ef0eeb8d6bbd
7913e58bc44ce3d8eb162b22e221e83ac71475d97fed4bd6e9863c3780165d79,1,0,1,0.50444055,1533408341,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
9102da7c19a3311c3a35b6c714757c7680105ed06fd2c76da732ef0eeb8d6bbd,1,0,1,0.39944306,1533394123,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,10,1,0.14692474,1533283571,Regular,c54a13ca65f36562a56e2e9fdae81929ced8b9917f775f3b994f6bc7b16593f9
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,8,1,0.12517,1533283571,Regular,06ea59bd4d1be17f7a4c8c38c9af377fa750c36f08f4fe5bae1a9559fa28e6f0
3fcb78bc9908836182516af0119fcee1c0f4c8fe34beb370323c2a8819b94283,1,0,1,0.3011162,1533040925,Regular,d1d1b5e5946e4b0989f20e628f3c5eb3d38d5b27f799120c82cc7cd546b102a4
06ea59bd4d1be17f7a4c8c38c9af377fa750c36f08f4fe5bae1a9559fa28e6f0,1,0,1,0.12517,1533008530,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
c54a13ca65f36562a56e2e9fdae81929ced8b9917f775f3b994f6bc7b16593f9,1,0,1,0.14692474,1532897296,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4,-1,0,1,0.09906749,1532821672,Regular,a3fb82e555b465f09365ecab3e8f8bb35a87a98bc6e1724e7c1f21237d2d3813
a3fb82e555b465f09365ecab3e8f8bb35a87a98bc6e1724e7c1f21237d2d3813,1,0,1,0.09906749,1532670277,Regular,e5c619f3c97537977be9b4fdf8965561c7cb7ba530aeed0664307a4794fa9ef4
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,2,1,0.19630052,1532503922,Regular,2a775b3b2853e519ed182d0606a9a2713a2802b5af9875f5ba4416d29f9d548c
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,12,1,0.46295565,1532503922,Regular,148e28cac38bbd80d2ed4bea374a8b91bda1c40d5484d9ed52c7cca4b7d643ce
2a775b3b2853e519ed182d0606a9a2713a2802b5af9875f5ba4416d29f9d548c,1,0,1,0.19630052,1532472203,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
148e28cac38bbd80d2ed4bea374a8b91bda1c40d5484d9ed52c7cca4b7d643ce,1,0,1,0.46295565,1532382122,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512,-1,5,1,4.99630787,1531772425,Regular,186206971d065affb9bab050f232fada3c4c082c814769337bfa707ca41f5de0
186206971d065affb9bab050f232fada3c4c082c814769337bfa707ca41f5de0,1,0,1,4.99630787,1531752609,Regular,1bf26470687117e5c434cc04747e1e15463cd8229c3b0b982b1fdbf15a135512
2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d,-1,8,1,0.40441573,1531708900,Regular,298522549911dce2da861b113ceffa3fe39c6780381d93acd74813960ce42f6d
298522549911dce2da861b113ceffa3fe39c6780381d93acd74813960ce42f6d,1,0,1,0.40441573,1531561362,Regular,2df8b07a7bdde3b6cae6f3a25dafe16ecec024ae8a047c0ebcd268f623aa265d
466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7,-1,5,1,0.24707595,1530693303,Regular,727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c
727916f88a3513def363c53206c78920dcc0b43e965d89f05bdaaec932311a5c,1,0,1,0.24707595,1530604045,Regular,466f3aefe9ab1709cc0d3a3aed06dabe0b33212d374df75043ec4b36bc9f52e7
537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700,-1,0,1,0.16176139,1530588816,Regular,c79bbcbc37bffbd0fd156eb0cccea893e754b0d3167ddbbc06786720544457cb
c79bbcbc37bffbd0fd156eb0cccea893e754b0d3167ddbbc06786720544457cb,1,0,1,0.16176139,1530582123,Regular,537198470629a8574c2f508491a1ba743707df4933d66dd2cf38038f7312e700
dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf,-1,10,1,0.63758831,1530525203,Regular,c1d95c99c576ff4c37af4c95c77360e638f0d53f7c8160d5c76233daf994e61e
c1d95c99c576ff4c37af4c95c77360e638f0d53f7c8160d5c76233daf994e61e,1,0,1,0.63758831,1530520955,Regular,dcf5f99884c8546afc90d31d16edd1d7f504b8697682fa3caa74677c5158fadf
6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e,-1,7,1,0.20198411,1530424408,Regular,4c11c304fef131f6a178c2d1a63661b7727993f27596d8841b74576fd1ed177f
4c11c304fef131f6a178c2d1a63661b7727993f27596d8841b74576fd1ed177f,1,0,1,0.20198411,1530362900,Regular,6105a840465b734da544e9a055ef64963037daecf68e1de2242f07b39f3d101e
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,10,1,0.57705398,1530337190,Regular,5782bc4596be4848c0acef97d625b16ed4ebeef6dcfdd7b36917b5617ba545ed
5782bc4596be4848c0acef97d625b16ed4ebeef6dcfdd7b36917b5617ba545ed,1,0,1,0.57705398,1530240265,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22,-1,1,1,0.20257096,1529743811,Regular,1ff2ef57bc9488ef664a346b0c218090d7057e1c4a75253bde9cf404ece1ebd4
1ff2ef57bc9488ef664a346b0c218090d7057e1c4a75253bde9cf404ece1ebd4,1,0,1,0.20257096,1529729024,Regular,54ad5d0948b2c596e07a49abdc8b7c5ccdf988d6991ce844d3efef6a50acfa22
4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3,-1,15,1,0.30218868,1529375831,Regular,5ceef9d450001b5aa8f59e7b93d20ec50a19f6754044762315b732fa011ddb34
5ceef9d450001b5aa8f59e7b93d20ec50a19f6754044762315b732fa011ddb34,1,0,1,0.30218868,1529315249,Regular,4480056dca7e38a1c208c630c7108ac633e87e66fe4282a50a322b05f77b5df3
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,1,1,0.1004621,1528885079,Regular,137e9403e8fd9113288b9dc87aca323118fb2aae24fb760dd1fb230fab4e7c95
137e9403e8fd9113288b9dc87aca323118fb2aae24fb760dd1fb230fab4e7c95,1,0,1,0.1004621,1528785725,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5,-1,7,1,0.22874641,1528749925,Regular,04881f2e2cb26218b2973b19f9919bc61ec8438981410914c0816af89fc21117
04881f2e2cb26218b2973b19f9919bc61ec8438981410914c0816af89fc21117,1,0,1,0.22874641,1528717869,Regular,48d44e12177dafe099349f015dc78912cfbaaebf1327e4c291f40a7f0713b4e5
36bc33bab58a35a92db66c13301bd19b8fc0bed9e10b3a9df8974aeed565a67d,-1,1,1,81.00216664,1527532050,Regular,e91cbeebaecbd87d3817ab9166af44a7470146107f0c3b953eb3b04d974c4c60
89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2,-1,1,1,0.1994564,1527525061,Regular,47454abd5c07052800ae51da596b18914e268ea0953bc41a44d618309bf88f03
47454abd5c07052800ae51da596b18914e268ea0953bc41a44d618309bf88f03,1,0,1,0.1994564,1527515112,Regular,89d158c20af138e9b0ac5fa59f0e11fc388e4abc9ea0fdd7e250146015a3aab2
e91cbeebaecbd87d3817ab9166af44a7470146107f0c3b953eb3b04d974c4c60,1,0,1,81.00216664,1527210140,Regular,36bc33bab58a35a92db66c13301bd19b8fc0bed9e10b3a9df8974aeed565a67d
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,73,1,0.82703816,1527063948,Regular,3fe5b75d92767e354bf75d81c3a8a3883d7bcf9afbd1e4734b56c22380a069c0
3fe5b75d92767e354bf75d81c3a8a3883d7bcf9afbd1e4734b56c22380a069c0,1,0,1,0.82703816,1526935937,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
a5f70ea707712e97a3e6874b6e7cd29e5accd296e2f30934de0dce6faf920b3a,1,0,1,51.19515544,1525866342,Regular,9e1a82f14b38561b39ca351720a032df565d949bc6d599f56a814b1fdbb3108a
