tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ce4f6b74ac3ed98eeb7c2ac565a7b9e64c0c9cf39b7b7528fcd121b62a5f85,1,0,1,26.88162342,1538857648,Regular,2fac7f87700dd6535363870eb839e01d283e9ef9e453bf100bc0fd4aaae9cff7
d1255affcc6bf3ac553cf9607eae425f9c416d17b360902678878e4876e1bfa4,-1,1,1,0.56996671,1538847253,Regular,34c22377b6ad8819dfb56e8885048ddf0e4a2f300c16f84d6374d730686c37fa
7acdb3a047caf6761110933b763d444188bfcd678dcf21036e332cb087dc6750,-1,0,1,1.25450099,1538843935,Regular,8fc23daf94ef0345feabef2cdcaedb5f9c81a88e6fc087da12c076d844c44c87
7acdb3a047caf6761110933b763d444188bfcd678dcf21036e332cb087dc6750,1,0,1,2.09537708,1538843935,Regular,298a954548a35ca0c67329c4a2c303cfa2b108030ee9fabf073218ce68424bb4
9da93978e1156b53a501524cb2012cd68a4d6f193be7e633ea17d5d042a5422f,-1,1,1,0.63370342,1538842121,Regular,3b612487c87fc9cab2fe48bfea4ce6038fe02258099d1f4657ff346d6be23c39
9e9c73658f2d1006073f5a7ba4aa080f19b6386291b0b92adf4781972f914cfe,1,0,1,500.12491161,1538828887,Regular,d1af640aef417929538ee678980bc481de86729069b75611224e64ce88843032
08ef741e2450fc2b653ee21f5487775fc6aaa4703bd95f4bef2e4254cc5e4b7f,1,0,1,2.45990074,1538826100,Regular,705d1569b98d78e81e1f571c7d2145282604105fdae0691db0953007321c29b3
34c22377b6ad8819dfb56e8885048ddf0e4a2f300c16f84d6374d730686c37fa,1,0,1,0.56996671,1538820125,Regular,d1255affcc6bf3ac553cf9607eae425f9c416d17b360902678878e4876e1bfa4
8fc23daf94ef0345feabef2cdcaedb5f9c81a88e6fc087da12c076d844c44c87,1,0,1,1.25450099,1538816973,Regular,7acdb3a047caf6761110933b763d444188bfcd678dcf21036e332cb087dc6750
3b612487c87fc9cab2fe48bfea4ce6038fe02258099d1f4657ff346d6be23c39,1,0,1,0.63370342,1538813068,Regular,9da93978e1156b53a501524cb2012cd68a4d6f193be7e633ea17d5d042a5422f
e52f395c70e1841a96826e65e280f631a8685a0d5b944b8cb94ac02230261754,-1,1,1,2.40448523,1538813068,Regular,9766fb4692d1ace054daae9660c000fc487f97b4f9b9d3c7b63030865fb44264
7eb9df557fc12cac0333ced84fdd33d5b7fc6a36da07881b35b049cba4ad81a5,-1,0,1,5.55502845,1538811386,Regular,38ce5f5e4dc28ff5af614dd79536af78fc794859706f153967aa6deb57a96a6e
891de92e348a494e1afef0e71086619c98c312ecfd61947000c3fd1122d4ac74,-1,1,1,4.59260887,1538804166,Regular,f5963e25cfa428fcdee512a83f41880032076928b42aef9b97eb897be840fcfe
9766fb4692d1ace054daae9660c000fc487f97b4f9b9d3c7b63030865fb44264,1,0,1,2.40448523,1538780207,Regular,e52f395c70e1841a96826e65e280f631a8685a0d5b944b8cb94ac02230261754
38ce5f5e4dc28ff5af614dd79536af78fc794859706f153967aa6deb57a96a6e,1,0,1,5.55502845,1538778629,Regular,7eb9df557fc12cac0333ced84fdd33d5b7fc6a36da07881b35b049cba4ad81a5
f5963e25cfa428fcdee512a83f41880032076928b42aef9b97eb897be840fcfe,1,0,1,4.59260887,1538771492,Regular,891de92e348a494e1afef0e71086619c98c312ecfd61947000c3fd1122d4ac74
152d4e7e460f6f051063cca632aa0da1d9a923acfe46aad27a8a3b88bdac1dc1,-1,1,1,0.53502846,1538733092,Regular,9b98b3642873506b75e4df4e8d50b8826cc6bc9fd923bd4484aee580722cf7ee
9b98b3642873506b75e4df4e8d50b8826cc6bc9fd923bd4484aee580722cf7ee,1,0,1,0.53502846,1538693635,Regular,152d4e7e460f6f051063cca632aa0da1d9a923acfe46aad27a8a3b88bdac1dc1
ef049754e5cb9f45c3ece3f023b57e3dbfb7893efdbb37dd073ba724b7e97b83,-1,0,1,0.75294487,1538691319,Regular,8e687b98316ef462e63c09b15626957d52fd3a76441f8896d5be223cadc9586d
8e687b98316ef462e63c09b15626957d52fd3a76441f8896d5be223cadc9586d,1,0,1,0.75294487,1538656935,Regular,ef049754e5cb9f45c3ece3f023b57e3dbfb7893efdbb37dd073ba724b7e97b83
26a2f15178f123d72a5b3eece7597fbadd3fbd0b0693b71ffe2eb593c57c26f5,-1,0,1,2.64321905,1538635916,Regular,3ac30bcd2af1518d2bb88b7ce19171268ed42efa5e0ab820dde352729434d4e9
3ac30bcd2af1518d2bb88b7ce19171268ed42efa5e0ab820dde352729434d4e9,1,0,1,2.64321905,1538596462,Regular,26a2f15178f123d72a5b3eece7597fbadd3fbd0b0693b71ffe2eb593c57c26f5
fcf76073c3c7ff807c3b3daa8b707f970f49d58fc65ac6cbc762729aef38c828,-1,1,1,2.40225315,1538552171,Regular,1510acb7051e543489b029e57a604e2436c776bf7b0d3769795cfa311b4c4ecb
1510acb7051e543489b029e57a604e2436c776bf7b0d3769795cfa311b4c4ecb,1,0,1,2.40225315,1538520821,Regular,fcf76073c3c7ff807c3b3daa8b707f970f49d58fc65ac6cbc762729aef38c828
1510acb7051e543489b029e57a604e2436c776bf7b0d3769795cfa311b4c4ecb,-1,1,1,2.18392123,1538520821,Regular,7962d9911043aedc7c56630b6304e8a01316b2479e639a1d5d65f04bfecde168
04ddaa3ab7827c3461f8876e6813a4936af468baf4cfe10e3fd361bdd1eb7e65,-1,1,1,1.34552307,1538519357,Regular,57c93379d476432ea6fce984358ea60abfdb879fb907e693b67d399495ad401f
7962d9911043aedc7c56630b6304e8a01316b2479e639a1d5d65f04bfecde168,1,0,1,2.18392123,1538486795,Regular,1510acb7051e543489b029e57a604e2436c776bf7b0d3769795cfa311b4c4ecb
57c93379d476432ea6fce984358ea60abfdb879fb907e693b67d399495ad401f,1,0,1,1.34552307,1538485984,Regular,04ddaa3ab7827c3461f8876e6813a4936af468baf4cfe10e3fd361bdd1eb7e65
1bfef11711161d89ac0e0d8b499f8a87caaffff88833cebcc17c95d852822268,-1,1,1,0.77734375,1538466197,Regular,6a14a67540eab44c1e90e0503ba4bbe258acfd9aef06fd03d8e1e8143e4383b1
4985f0ac7edf73545b61c668e959738b344bed6df64467f2aeadc279cb7ba68f,-1,1,1,0.79684272,1538430404,Regular,25387af7a28380a983cf636745f7902c4aef8a1c33f84488dec46577984e16ac
6a14a67540eab44c1e90e0503ba4bbe258acfd9aef06fd03d8e1e8143e4383b1,1,0,1,0.77734375,1538429424,Regular,1bfef11711161d89ac0e0d8b499f8a87caaffff88833cebcc17c95d852822268
25387af7a28380a983cf636745f7902c4aef8a1c33f84488dec46577984e16ac,1,0,1,0.79684272,1538400728,Regular,4985f0ac7edf73545b61c668e959738b344bed6df64467f2aeadc279cb7ba68f
1586276018b7bf044b92ff723fae97285bfab11205b5f22b4deac9821f1b5ec4,-1,0,1,2.0872358,1538395760,Regular,6216f588ec1d3cdb9dfdadf91d1aa0cfcc35ae263a9b65d02e06601054be6b6f
6216f588ec1d3cdb9dfdadf91d1aa0cfcc35ae263a9b65d02e06601054be6b6f,1,0,1,2.0872358,1538359998,Regular,1586276018b7bf044b92ff723fae97285bfab11205b5f22b4deac9821f1b5ec4
bf2d527b17c9d2f96a3e2b06df3057013d0b6add0e7f568b5e1f917c7fe29c5b,-1,1,1,36.14370589,1538306968,Regular,fe68b4b035305b33458187f1e953bec022bd439d4bf7a3031ee5c593637d0b16
ac4ff760c420508169b61b941a2694a8eea04bbc7cba71258359ad015242b6f2,-1,1,1,35.12023646,1538300842,Regular,f93a5f8c30677075cd38b8e7bf0cbbb41e4cc295994cfb238f0d6afc0f5dc901
c815a2c3379a34a75113db1dd8965e1c5ec26b252c0ed6acd95f82e4784fb7e4,-1,0,1,1.53000836,1538279927,Regular,4a86bf0ae7c0c79c70db5ba960e83ceef045ea04390c707e5d9be44e6d817510
fe68b4b035305b33458187f1e953bec022bd439d4bf7a3031ee5c593637d0b16,1,0,1,36.14370589,1538266421,Regular,bf2d527b17c9d2f96a3e2b06df3057013d0b6add0e7f568b5e1f917c7fe29c5b
f93a5f8c30677075cd38b8e7bf0cbbb41e4cc295994cfb238f0d6afc0f5dc901,1,0,1,35.12023646,1538258789,Regular,ac4ff760c420508169b61b941a2694a8eea04bbc7cba71258359ad015242b6f2
4a86bf0ae7c0c79c70db5ba960e83ceef045ea04390c707e5d9be44e6d817510,1,0,1,1.53000836,1538236873,Regular,c815a2c3379a34a75113db1dd8965e1c5ec26b252c0ed6acd95f82e4784fb7e4
71831793286d8070cc551876224092013b61573606a81da2f95a26d5c037549d,-1,0,1,26.29706763,1538192418,Regular,bcfe2151d0b8089a90886edd5a07f1bc81be9a00f508cb0a576e1241890f5e28
9ccdbc936760a890ace096311a8539130dae7e00164356d1640641f0f4bfaa1b,-1,1,1,0.55734831,1538172615,Regular,0de422e463432157b269b749cdbbc8407c82bcb23ff7f2159f9931cbf584f1df
d95a2a6a2f4ca83ea355a47b80fc4622e9f1ab3070715fa4e87dd9ce1a93e3ff,-1,0,1,42.54776322,1538169272,Regular,1e5ee1a957506e09b669434e9c65c3f27d7d8d214fe410eab94d848a82670a48
bcfe2151d0b8089a90886edd5a07f1bc81be9a00f508cb0a576e1241890f5e28,1,0,1,26.29706763,1538159002,Regular,71831793286d8070cc551876224092013b61573606a81da2f95a26d5c037549d
0de422e463432157b269b749cdbbc8407c82bcb23ff7f2159f9931cbf584f1df,1,0,1,0.55734831,1538139673,Regular,9ccdbc936760a890ace096311a8539130dae7e00164356d1640641f0f4bfaa1b
1e5ee1a957506e09b669434e9c65c3f27d7d8d214fe410eab94d848a82670a48,1,0,1,42.54776322,1538136164,Regular,d95a2a6a2f4ca83ea355a47b80fc4622e9f1ab3070715fa4e87dd9ce1a93e3ff
f872965bfa4c6032333b140618238ae1ad571ad74fc1666c4ab561a4095ae648,-1,1,1,3.52554361,1538126903,Regular,d2344a8ae440457a23e8a1c3a6ecd91a75aa19d446997f8f197a6deb50635ed9
8e5c7aa95cb399336af3e25d21b9076878073d6fd6e3c2bf3c499f40cb59cca9,-1,0,1,0.88070243,1538124611,Regular,609c64f1ff45c8329655dc9a2a7fffe2bc79238272a9e7c13fac801ba8d9fcad
7b9815f29b71671bdd06e430d52a0e3ec33241c0c06366e651087c89995b130e,-1,0,1,48.19587773,1538124150,Regular,60398628a70c0f6523e62a643e12ca8886a84d86dd45740989cf33ba656b9ab8
6c942e71ecd92081d1c4df1f2542a33ab78425f2d4e8874723bc3961f7bebc61,-1,0,1,0.61907358,1538120218,Regular,bcabb0900535bbb18ccacd7d35b170f3eabb4c95878c87c611d9fa66b6d8a898
d2344a8ae440457a23e8a1c3a6ecd91a75aa19d446997f8f197a6deb50635ed9,1,0,1,3.52554361,1538094928,Regular,f872965bfa4c6032333b140618238ae1ad571ad74fc1666c4ab561a4095ae648
5d69927075f428b3594f49945d3a371dcddc2cea54843a10e4ab5d0becb60d9a,-1,1,1,0.70687731,1538094139,Regular,3aa1008876aefd48b9f7478d463d8cb33f20a8e2dff24b899a8fea3169599b3c
609c64f1ff45c8329655dc9a2a7fffe2bc79238272a9e7c13fac801ba8d9fcad,1,0,1,0.88070243,1538093331,Regular,8e5c7aa95cb399336af3e25d21b9076878073d6fd6e3c2bf3c499f40cb59cca9
60398628a70c0f6523e62a643e12ca8886a84d86dd45740989cf33ba656b9ab8,1,0,1,48.19587773,1538092632,Regular,7b9815f29b71671bdd06e430d52a0e3ec33241c0c06366e651087c89995b130e
bcabb0900535bbb18ccacd7d35b170f3eabb4c95878c87c611d9fa66b6d8a898,1,0,1,0.61907358,1538089779,Regular,6c942e71ecd92081d1c4df1f2542a33ab78425f2d4e8874723bc3961f7bebc61
3aa1008876aefd48b9f7478d463d8cb33f20a8e2dff24b899a8fea3169599b3c,1,0,1,0.70687731,1538057989,Regular,5d69927075f428b3594f49945d3a371dcddc2cea54843a10e4ab5d0becb60d9a
7b9d4536c1e1eb1d77bf8efd142a2586f0cd89a372c08f44fa07da28802e172d,-1,0,1,2.00703422,1538033380,Regular,5b438dca56f238a884e070f0c3a10b65a851afd9835886de2fae3743c5046007
22e86bbe3f9ba94467fca04f3b389b43c9dec28b983f27671139fa03bc9e396a,-1,0,1,1.59719664,1537999363,Regular,505f2215c976b2206e7767cd796e5dc314b973355d8ec98c9d28b73f5c83fe85
9df63eed85065ad0210fdb4afb4b1d988ee9a3daf132cbd164d2589345599a94,-1,0,1,0.46573083,1537999363,Regular,e36d3efc9a492c5d0c625236b0f2f82d8d26aae1968f6dc2528172cd09a71e05
d06650429bf4d0958d75e7b3a74979cd6f8aa04485afe8e6948e3ac63a4f14a9,-1,0,1,0.28484699,1537999363,Regular,fbf5a0427b37de88d618547638ff1f74d34b2917c1406f82fc8fea3ddf4b30e8
3a854d28fd0d03741122a853603f6f5c932b0586eabb6e26d66f31fc904b6c7b,-1,0,1,4.99156757,1537996917,Regular,fb40eae81c86255e694c6923b5f95877967605e0f8c0e302ffb34519b3319920
5b438dca56f238a884e070f0c3a10b65a851afd9835886de2fae3743c5046007,1,0,1,2.00703422,1537996917,Regular,7b9d4536c1e1eb1d77bf8efd142a2586f0cd89a372c08f44fa07da28802e172d
b07c541566379795d0effd7874b8b95f82e3d179fc1bcb76c594ce26bb261e35,-1,0,1,2.16516667,1537979877,Regular,0d3b7bf05649955c0313474fa5a50cc1a010c8b48bc8d44c19c637e0e5aeb0ed
505f2215c976b2206e7767cd796e5dc314b973355d8ec98c9d28b73f5c83fe85,1,0,1,1.59719664,1537959194,Regular,22e86bbe3f9ba94467fca04f3b389b43c9dec28b983f27671139fa03bc9e396a
fbf5a0427b37de88d618547638ff1f74d34b2917c1406f82fc8fea3ddf4b30e8,1,0,1,0.28484699,1537959194,Regular,d06650429bf4d0958d75e7b3a74979cd6f8aa04485afe8e6948e3ac63a4f14a9
e36d3efc9a492c5d0c625236b0f2f82d8d26aae1968f6dc2528172cd09a71e05,1,0,1,0.46573083,1537958785,Regular,9df63eed85065ad0210fdb4afb4b1d988ee9a3daf132cbd164d2589345599a94
fb40eae81c86255e694c6923b5f95877967605e0f8c0e302ffb34519b3319920,1,0,1,4.99156757,1537958021,Regular,3a854d28fd0d03741122a853603f6f5c932b0586eabb6e26d66f31fc904b6c7b
d5df5e2e86746bff4d242613e1b9ab9eaaf8ff81463af28ece2d5cc85427d835,-1,1,1,0.77832827,1537949572,Regular,d6f3ba359a776159e7e31a0671923b61e307a3df55c1dacaeaf76e923aeb62b1
244a9e85b80d08508d97b94535d59a07dd9d123042ea73ecc968a2bbd04a8627,-1,1,1,1.65166857,1537949022,Regular,988647f22b44c67a3b38cdc9ecdd2e53b3b33d133c509b94f2c3e2658da2971a
0d3b7bf05649955c0313474fa5a50cc1a010c8b48bc8d44c19c637e0e5aeb0ed,1,0,1,2.16516667,1537948158,Regular,b07c541566379795d0effd7874b8b95f82e3d179fc1bcb76c594ce26bb261e35
12b538a1d1b85f2e5ad25fb3d538800b8ed6f0d186ba4af1ba3c275b035180dc,-1,0,1,2861.95910833,1537927871,Regular,2025802ca8f5fe8f0b4ffa116b25fc74c882cd9f639ab62f6ab34573a8899eff
d6f3ba359a776159e7e31a0671923b61e307a3df55c1dacaeaf76e923aeb62b1,1,0,1,0.77832827,1537922820,Regular,d5df5e2e86746bff4d242613e1b9ab9eaaf8ff81463af28ece2d5cc85427d835
988647f22b44c67a3b38cdc9ecdd2e53b3b33d133c509b94f2c3e2658da2971a,1,0,1,1.65166857,1537922699,Regular,244a9e85b80d08508d97b94535d59a07dd9d123042ea73ecc968a2bbd04a8627
a12627cb423e7755e3baf0d0724c632d6a13be1bf0569a4f452bc3828cc591b4,-1,0,1,4.38117713,1537902317,Regular,7773ff4d30184010916b7b52ebdfed2bbd2fb20c29b6a3cbd365f8d3ef6e1ea9
2025802ca8f5fe8f0b4ffa116b25fc74c882cd9f639ab62f6ab34573a8899eff,1,0,1,2861.95910833,1537876322,Regular,12b538a1d1b85f2e5ad25fb3d538800b8ed6f0d186ba4af1ba3c275b035180dc
7773ff4d30184010916b7b52ebdfed2bbd2fb20c29b6a3cbd365f8d3ef6e1ea9,1,0,1,4.38117713,1537866747,Regular,a12627cb423e7755e3baf0d0724c632d6a13be1bf0569a4f452bc3828cc591b4
eeb7e18746d8f4ce1c7ff9b58a4650437f36371a1af802a076bda36484482e3a,-1,0,1,4.2689875,1537863754,Regular,4d0760503cf69be6afc37ce9297a1ced1ff767c59b410e902227217a196a65bf
c79cf2aa7ffa37b78e5ee111b6d62698e4fbbaecb01dd66c9ef3d4dae19e9f9d,-1,0,1,14.59619507,1537851767,Regular,5728d74a1e7bec6a9bd523e10cac9c4b9a45d9911867d3d6c613a371fdf7dcac
418737fee68e4f2ff979b04148b50d04bed457ece61ff8b01142bac561c8b2e5,-1,0,1,0.12118744,1537826310,Regular,1760dcaf4ff47722e46a7ad03c77651ec18dfab4da458a870bfae9e986f431bd
4d0760503cf69be6afc37ce9297a1ced1ff767c59b410e902227217a196a65bf,1,0,1,4.2689875,1537815240,Regular,eeb7e18746d8f4ce1c7ff9b58a4650437f36371a1af802a076bda36484482e3a
1bdfeb32d13e8d905b28b8b2f3c63f79b8253889e50bd720b2128bf003d1577d,-1,1,1,1.28715364,1537813396,Regular,204e982e5f439e7aeb8ed90aba8d5cc514b51bd976f77e79dca6fe4c019a388a
5728d74a1e7bec6a9bd523e10cac9c4b9a45d9911867d3d6c613a371fdf7dcac,1,0,1,14.59619507,1537811309,Regular,c79cf2aa7ffa37b78e5ee111b6d62698e4fbbaecb01dd66c9ef3d4dae19e9f9d
6eadfa4d54f479a2080ffcb261d660752c306a209d29c7cfa2264971efb1f9ee,-1,0,1,703.30965247,1537809342,Regular,ef31a519a3a1cfa7e24b97f6f496a3ad99da1400af5a9ae4cbf7bd60349668d8
1760dcaf4ff47722e46a7ad03c77651ec18dfab4da458a870bfae9e986f431bd,1,0,1,0.12118744,1537788428,Regular,418737fee68e4f2ff979b04148b50d04bed457ece61ff8b01142bac561c8b2e5
204e982e5f439e7aeb8ed90aba8d5cc514b51bd976f77e79dca6fe4c019a388a,1,0,1,1.28715364,1537776721,Regular,1bdfeb32d13e8d905b28b8b2f3c63f79b8253889e50bd720b2128bf003d1577d
aaf48d80eb0a513c816ab133b60f11ea7ee5d94fb7bf72c282e5de4a22d04ef0,-1,1,1,2.14558859,1537774397,Regular,aa1f0399a6e374b9e77d2ef1d59f89857428db53c5ab0d9592f5d50b4837b0ef
901ec963d6bc7af2c215f802f7a02bec715a0c289631f44e17768c08b0c45d91,-1,0,1,0.24224522,1537745667,Regular,c6072b1b291ec459fcaef9e8cece2b9b1af1eca84f337b283867c268b2104f72
3f454b13cea147e4a3d34bcc5deadc7f02d0cb7c785821a893d2a80ca6a3c51a,-1,1,1,0.29490997,1537739930,Regular,814e0997f675c00856d13baf0b54e3c96f57c54a291b1c010ee4b63c10641667
aa1f0399a6e374b9e77d2ef1d59f89857428db53c5ab0d9592f5d50b4837b0ef,1,0,1,2.14558859,1537739930,Regular,aaf48d80eb0a513c816ab133b60f11ea7ee5d94fb7bf72c282e5de4a22d04ef0
c6072b1b291ec459fcaef9e8cece2b9b1af1eca84f337b283867c268b2104f72,1,0,1,0.24224522,1537710044,Regular,901ec963d6bc7af2c215f802f7a02bec715a0c289631f44e17768c08b0c45d91
814e0997f675c00856d13baf0b54e3c96f57c54a291b1c010ee4b63c10641667,1,0,1,0.29490997,1537704492,Regular,3f454b13cea147e4a3d34bcc5deadc7f02d0cb7c785821a893d2a80ca6a3c51a
ef31a519a3a1cfa7e24b97f6f496a3ad99da1400af5a9ae4cbf7bd60349668d8,1,0,1,703.30965247,1537683177,Regular,6eadfa4d54f479a2080ffcb261d660752c306a209d29c7cfa2264971efb1f9ee
c34b80dd6f836109c5379804fc2de28801e0dcdfcc7211434313bc4f2355a57b,-1,1,1,2.22421296,1537655839,Regular,262f029f0b83203ded86f35ab97f6d82b74572a41aed3e2a132f1046f2967a25
262f029f0b83203ded86f35ab97f6d82b74572a41aed3e2a132f1046f2967a25,1,0,1,2.22421296,1537623537,Regular,c34b80dd6f836109c5379804fc2de28801e0dcdfcc7211434313bc4f2355a57b
20c6ca0bb99a99c4d5de4219c54a53fe082f077275bd8d91fb4bdb8839c12826,-1,1,1,1.9243931,1537615050,Regular,77a7de9960f7fffdce5a86391a21b97b381878c94475857c11e666ba0053ad48
77a7de9960f7fffdce5a86391a21b97b381878c94475857c11e666ba0053ad48,1,0,1,1.9243931,1537579998,Regular,20c6ca0bb99a99c4d5de4219c54a53fe082f077275bd8d91fb4bdb8839c12826
af8cd58246245bd48dc8f0eefeb56d2cac3a64161fe544a46831f15effa14d38,-1,1,1,0.39909034,1537579055,Regular,402304c7c8e41dc116029efef95981e149189bd2677f552f823b6023fcffcb73
1bbe16d9791114c21a2057323cc3c8265583d28ecdb1747df53cf651b4eddb9d,-1,0,1,1.46372189,1537578612,Regular,ab4bda93aa4ae20000aa19214fcf2744402edbd50573b27b756d51300caad2ec
5ebe078bd2b7d1d6e47dd5e507bc9aad538fbde8471a382c1ffe5b5a92891329,-1,1,1,1.21329971,1537578612,Regular,2671c2b07fb9a02aa3736a8b775dc35eb8fafa3e47c9a4be30eee11456ab1c48
3f645f76ac572eeeb1f2d657f341823235e4590f9c2a8790e38e339ff608494b,-1,0,1,2.03446828,1537558996,Regular,460951a768309835ac41eaa465ec5e792bc8ead7372ed63439f2effc1f7fee75
838a2c2c6b012396065c5621cbaa2c8e41a2907ac512bbcd80b6a00c584afbc7,-1,1,1,5.9247306,1537558996,Regular,7910f37f9c76a68b7476dfe3b54d89d19e5d3fdf1fa55f1c637625ebd92c451c
298892fdd3cdc7882db74d7d0e3f26948cef0958e06fa0ce53e1d522a317d84d,-1,0,1,139.32186332,1537544664,Regular,1af5379bf1eeaebc6bddeaab5bb35b3c4f4e6a1bf9fc17bc983a64937d6856cf
402304c7c8e41dc116029efef95981e149189bd2677f552f823b6023fcffcb73,1,0,1,0.39909034,1537533449,Regular,af8cd58246245bd48dc8f0eefeb56d2cac3a64161fe544a46831f15effa14d38
2671c2b07fb9a02aa3736a8b775dc35eb8fafa3e47c9a4be30eee11456ab1c48,1,0,1,1.21329971,1537533180,Regular,5ebe078bd2b7d1d6e47dd5e507bc9aad538fbde8471a382c1ffe5b5a92891329
ab4bda93aa4ae20000aa19214fcf2744402edbd50573b27b756d51300caad2ec,1,0,1,1.46372189,1537533180,Regular,1bbe16d9791114c21a2057323cc3c8265583d28ecdb1747df53cf651b4eddb9d
460951a768309835ac41eaa465ec5e792bc8ead7372ed63439f2effc1f7fee75,1,0,1,2.03446828,1537516748,Regular,3f645f76ac572eeeb1f2d657f341823235e4590f9c2a8790e38e339ff608494b
7910f37f9c76a68b7476dfe3b54d89d19e5d3fdf1fa55f1c637625ebd92c451c,1,0,1,5.9247306,1537516748,Regular,838a2c2c6b012396065c5621cbaa2c8e41a2907ac512bbcd80b6a00c584afbc7
e7f7a21b7761937bee4d7596777ff2c6a9946fa0a7aa5c875c0b0fe58f5f3f64,-1,1,1,11.54362148,1537502656,Regular,d745fd3de8f9088eff16897ef42072b520ac687ca16aa5f6bdef8041508b0bb6
52f04f823ba79c02861d9b410d2bd62535210eb879729a3aaae02c397f9dba1d,-1,0,1,0.98143461,1537481904,Regular,d83bb44f257a155045867b59395fa12f3b10815d032b1ea234260efd9cab13dd
9a151b2d2d145db24b1537eff2601b901f6914e84ff386ac6e286d48050255d1,-1,1,1,0.28748301,1537481603,Regular,ba4d84bcdd8d2911fe1666f51389cde8b35f5b1f36da7160e284c3a0410e3d48
d745fd3de8f9088eff16897ef42072b520ac687ca16aa5f6bdef8041508b0bb6,1,0,1,11.54362148,1537467809,Regular,e7f7a21b7761937bee4d7596777ff2c6a9946fa0a7aa5c875c0b0fe58f5f3f64
d83bb44f257a155045867b59395fa12f3b10815d032b1ea234260efd9cab13dd,1,0,1,0.98143461,1537448896,Regular,52f04f823ba79c02861d9b410d2bd62535210eb879729a3aaae02c397f9dba1d
ba4d84bcdd8d2911fe1666f51389cde8b35f5b1f36da7160e284c3a0410e3d48,1,0,1,0.28748301,1537447740,Regular,9a151b2d2d145db24b1537eff2601b901f6914e84ff386ac6e286d48050255d1
7ea4b21dd0d6ba0e1602f60ce7bbdd2e5667869db7e5338b4e8760d5ca3fb8e7,-1,1,1,1.03040289,1537436639,Regular,58651bc41cea09e02af97a03afbf5dcd969e525cc4793f1f816862c1d22f96a6
58651bc41cea09e02af97a03afbf5dcd969e525cc4793f1f816862c1d22f96a6,1,0,1,1.03040289,1537398082,Regular,7ea4b21dd0d6ba0e1602f60ce7bbdd2e5667869db7e5338b4e8760d5ca3fb8e7
f66374e6796438a46aee16e0b5f0ccd40ae13e04e926f217665b16607fe06597,-1,1,1,0.51096248,1537321407,Regular,d0ec5581c388be152b8c18610c0e9cfe22316fa2b3553c67a5ba1b7a61bbe2e0
d0ec5581c388be152b8c18610c0e9cfe22316fa2b3553c67a5ba1b7a61bbe2e0,1,0,1,0.51096248,1537279940,Regular,f66374e6796438a46aee16e0b5f0ccd40ae13e04e926f217665b16607fe06597
d95cde6a621ccb6dcace8dcf360fa201e2e4bc0ba86a2fd3523e4e54ae88d9de,-1,0,1,2.53410781,1537258634,Regular,b4dcdf1026674a85e0cf7873bdd69e7d6de7952e4f41120864ad34af7b98f5c6
b4dcdf1026674a85e0cf7873bdd69e7d6de7952e4f41120864ad34af7b98f5c6,1,0,1,2.53410781,1537222735,Regular,d95cde6a621ccb6dcace8dcf360fa201e2e4bc0ba86a2fd3523e4e54ae88d9de
4c0bd6b0ff20ec85785910a0c877698e33ec1a66e8704f7b055f02cbb5480d50,-1,1,1,0.71432477,1537221140,Regular,ceb75a28c8cba80306faa6477c67fc3bc0919da7285fe218f15c36674b4ad194
befcacf0ba5e4f86ee4ca3488d2ef01256811e2f9dc0c1389665ce573228b0ed,-1,0,1,0.34944905,1537220499,Regular,9664c8154b74136d654a6c7d3d268c77acdbf9420a50ad28e0206f6fb758b216
69d8da60e8173decd3d5ec15e5901a509f41c12fe1078f3e1f16621d5913126d,-1,0,1,17.19524042,1537197025,Regular,9291395f1ecc7a44e586023cd051375219760a5c6590feb7dee45b91520bc083
ceb75a28c8cba80306faa6477c67fc3bc0919da7285fe218f15c36674b4ad194,1,0,1,0.71432477,1537187170,Regular,4c0bd6b0ff20ec85785910a0c877698e33ec1a66e8704f7b055f02cbb5480d50
9664c8154b74136d654a6c7d3d268c77acdbf9420a50ad28e0206f6fb758b216,1,0,1,0.34944905,1537185637,Regular,befcacf0ba5e4f86ee4ca3488d2ef01256811e2f9dc0c1389665ce573228b0ed
9291395f1ecc7a44e586023cd051375219760a5c6590feb7dee45b91520bc083,1,0,1,17.19524042,1537159605,Regular,69d8da60e8173decd3d5ec15e5901a509f41c12fe1078f3e1f16621d5913126d
f197a363c358f3fd6bbbfbb22f06268ac6b772c79e2ff9e3b24a767506ae2b33,-1,0,1,0.36443811,1537054604,Regular,7c19a8f9bacf5ad68581da7a5f308abe81acdcff91af4dfb17d10a98ef0aa5ee
7c19a8f9bacf5ad68581da7a5f308abe81acdcff91af4dfb17d10a98ef0aa5ee,1,0,1,0.36443811,1537022144,Regular,f197a363c358f3fd6bbbfbb22f06268ac6b772c79e2ff9e3b24a767506ae2b33
979a5eea44c4c98052c607d3122430805e3d25420afed297a8c9568904bf651f,-1,0,1,8.54359569,1536991679,Regular,a80107fbfef32d6a35cb01622637ee5878c6c1851a1a3220a13808e0dc4fe14b
a80107fbfef32d6a35cb01622637ee5878c6c1851a1a3220a13808e0dc4fe14b,1,0,1,8.54359569,1536945008,Regular,979a5eea44c4c98052c607d3122430805e3d25420afed297a8c9568904bf651f
