tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5eb542c640b71c4a5928b718edc2885dc1d2c1b762ccdae529609cfcf262883d,1,0,1,49.99,1610025660,Regular,bf1944927ef385dae48eebd5221e3037b0da58b3c62b13466f61d5ebcb2982de
131bb8359aa1c8da45a13349d95db4283c394acbfa662ea52e11b162cb42d853,-1,7,1,48.99,1610003050,Regular,9aa14f2b68f5ddbe9de32aa6c8eaf5f519c6e9b86673431fe498363cb313ba65
d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866,-1,7,1,49.99,1610003050,Regular,911018a4df61f01a92bc3bd92bef3627bf83f87be6d04895f16f7245c06d6f9a
9aa14f2b68f5ddbe9de32aa6c8eaf5f519c6e9b86673431fe498363cb313ba65,1,0,1,48.99,1609976703,Regular,131bb8359aa1c8da45a13349d95db4283c394acbfa662ea52e11b162cb42d853
911018a4df61f01a92bc3bd92bef3627bf83f87be6d04895f16f7245c06d6f9a,1,0,1,49.99,1609950230,Regular,d1b6ea2b1268a61311d7a35630416e1e21c0553d7fe7c19eeb500766c8c60866
4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be,-1,79,1,35.99,1609927661,Regular,304bd3663c86f0883a522cfc5018ebece007854686f1d0f43a20397dc4d76024
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,59,1,58.99,1609927661,Regular,7333572a59d32a009782264770e26d0bfb28caac3a9738f845718946bc75b4b6
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,25,1,57.99,1609927661,Regular,4c2d734593c73b42c4f547dd05f5ea09d82d2545d1400a9286ba999786cd069c
4c2d734593c73b42c4f547dd05f5ea09d82d2545d1400a9286ba999786cd069c,1,0,1,57.99,1609919059,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
304bd3663c86f0883a522cfc5018ebece007854686f1d0f43a20397dc4d76024,1,1,1,35.99,1609842895,Regular,4b335e3088c12509da40ef4932c4f842430dc3bba30af3bdaeeef34d187e82be
7333572a59d32a009782264770e26d0bfb28caac3a9738f845718946bc75b4b6,1,1,1,58.99,1609798777,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,57,1,50.99,1609767846,Regular,68520222ca68e2affee3a200ae3a9aea571f5518a8ae25f9d46ad1234c45e6de
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,13,1,58.99,1609767846,Regular,8fa05cc6f6518aab8e8da52be053263484a60dc0d7e67ea6140000bd8ecc4487
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,93,1,58.99,1609767846,Regular,c05949fc91833508521452a0e37970cd25803e83e70eb1369465351ae483f155
c05949fc91833508521452a0e37970cd25803e83e70eb1369465351ae483f155,1,1,1,58.99,1609737674,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
68520222ca68e2affee3a200ae3a9aea571f5518a8ae25f9d46ad1234c45e6de,1,0,1,50.99,1609718753,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
8fa05cc6f6518aab8e8da52be053263484a60dc0d7e67ea6140000bd8ecc4487,1,1,1,58.99,1609700092,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40,-1,47,1,40.99,1609574776,Regular,fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c
f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d,-1,84,1,58.99,1609574776,Regular,a3e85f5946ae30f9298d35350cd4931fae25ac09df101d328e4bfdfe4c0ee4de
fa350c0c69fee89736a104df43444b4f6bcb362657499bb6fb8522f4db9ca98c,1,0,1,40.99,1609485176,Regular,7e7f37709cd1862c632be425295810e1b103a617e6012960a96e752f46fd9b40
7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df,-1,22,1,58.99,1609479473,Regular,a225025b5f606dd4f6ff155849c21c4566289ac6930df2788b798d06eeaef990
a3e85f5946ae30f9298d35350cd4931fae25ac09df101d328e4bfdfe4c0ee4de,1,1,1,58.99,1609418393,Regular,f3c2842faccbd8e431933a89f696805d9c6c2c1454a4b453dba6b3e9c544e79d
a225025b5f606dd4f6ff155849c21c4566289ac6930df2788b798d06eeaef990,1,0,1,58.99,1609401847,Regular,7af88e79dbf5568ec8133ed86ed59df915cedc63e9e7f57fb39c31cf61fb67df
28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06,-1,69,1,58.99,1609390667,Regular,153fda19b275d6aa76d3304dba8226b9823837348639b033917c4bccd78e751b
beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad,-1,114,1,55.99,1609390667,Regular,4b2ef8702503f2d093bd3d9a49f24c7808781639c1b3eef295497927f90c0864
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,83,1,58.99,1609390667,Regular,b6049c44b348cb0be296851c6512b929a7e6bc3239e0f5e4f4e08ecbb744784b
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,0,1,30.99,1609390667,Regular,593b760c1d6a59df48e8751e75475ba9a850113806b834017e9df201c8a8f528
b6049c44b348cb0be296851c6512b929a7e6bc3239e0f5e4f4e08ecbb744784b,1,0,1,58.99,1609384414,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
153fda19b275d6aa76d3304dba8226b9823837348639b033917c4bccd78e751b,1,0,1,58.99,1609371159,Regular,28bee49df234080238c65f97433a06c7594e5dc6669b52d85d99e3fbb8579a06
4b2ef8702503f2d093bd3d9a49f24c7808781639c1b3eef295497927f90c0864,1,0,1,55.99,1609340338,Regular,beb7fb98ee70de08f9b333b68f3874af04aa91385553f3636d9d9241ffbb5fad
593b760c1d6a59df48e8751e75475ba9a850113806b834017e9df201c8a8f528,1,1,1,30.99,1609312621,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3,-1,46,1,58.99,1609216566,Regular,1c6e05d9cb77223c60199d221f624476dcbe01d58ae4103b19d8cdd4647f0a9b
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,48,1,58.99,1609216566,Regular,027d5a5470d5ce86e5c80a4efcccd90021f9b93caa06c2567a2a1a5836858dd7
027d5a5470d5ce86e5c80a4efcccd90021f9b93caa06c2567a2a1a5836858dd7,1,0,1,58.99,1609145107,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865,-1,38,1,56.99,1609134476,Regular,80a29d60c711d7dfe403376e40022303a12be29d1ad739eacc9bc33e4d00e275
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,48,1,26.99,1609134476,Regular,9da2a8e3f7a894ab53c2e755ac57c1bfb3dcfe88c6f39d6d2ce4a9ad0e52e155
80a29d60c711d7dfe403376e40022303a12be29d1ad739eacc9bc33e4d00e275,1,1,1,56.99,1609077547,Regular,7f31a49d8f30e73318ae1a56750345fd14274c3ad2329e5ec8d09ad7a5088865
1c6e05d9cb77223c60199d221f624476dcbe01d58ae4103b19d8cdd4647f0a9b,1,1,1,58.99,1609062076,Regular,021596db8f57c0e0375004186ea6e3f29f4af7cb21a40eface3b638ccba4c6f3
9da2a8e3f7a894ab53c2e755ac57c1bfb3dcfe88c6f39d6d2ce4a9ad0e52e155,1,1,1,26.99,1609008073,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229,-1,1,1,38.99,1608877637,Regular,7e5465661f5a93a7dffb1213011edac6ae27abcf08887554ad7fc7afa6e096f6
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,37,1,50.99,1608877415,Regular,b11073bd470230ee2ffc8bac4d7fadd90bf983b52e5f3d5ded3c08bfd4f0772d
2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548,-1,57,1,50.99,1608877415,Regular,5e308a731d43a51442e2ace1cdb0ef451ca8dcd1baaf161c5f78522af1ba7f48
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,9,1,54.99,1608877415,Regular,575835d313050abda0b8df0cd96c1686cacec693cb335efd2dd203b9c413f466
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,38,1,58.99,1608877415,Regular,5e9cd49e8724cbeedcb420e04432ecf759eadbbefb2fc1a3370c5d414df5aaf0
ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa,-1,53,1,58.99,1608877415,Regular,8908f0c68262dffc43b02dd10fbe04b26d7eeab7fe16b928381ead8a4f325ef6
b11073bd470230ee2ffc8bac4d7fadd90bf983b52e5f3d5ded3c08bfd4f0772d,1,1,1,50.99,1608866585,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
575835d313050abda0b8df0cd96c1686cacec693cb335efd2dd203b9c413f466,1,1,1,54.99,1608822794,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
5e308a731d43a51442e2ace1cdb0ef451ca8dcd1baaf161c5f78522af1ba7f48,1,1,1,50.99,1608747499,Regular,2b26c5a7cb641a46a47707eaca53bc0e2842c13e96999801f58a8381a3bc3548
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,22,1,55.99,1608736464,Regular,6e8c953e4d5d55ea0c1629780c8784fade09adfe3ea66fd5946254f8ca528331
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,40,1,51.99,1608736464,Regular,6609c93741a4355c1c5588a116491441b6ebe402e21456f61b38c142b2d01ccd
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,41,1,31.99,1608736464,Regular,4841417a7924e99978585da73bc2b72918f5d3539e835d2b75dd46fdc4b1c2cd
1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475,-1,49,1,54.99,1608736464,Regular,ab8a7a9ff5892e59c0a92f2b4631c2078eeea5a973816acb6ef3fdb709d5b9d3
8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c,-1,87,1,55.99,1608736464,Regular,af7bb6c6cda055021b707a2bbffe9bca8f21dc5c60f601c7191a05ab51b39d9b
d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a,-1,32,1,58.99,1608736464,Regular,3c629615cc003f969b8e6b52c39dbe22214dc8de7f8d020edd560773e659c809
5e9cd49e8724cbeedcb420e04432ecf759eadbbefb2fc1a3370c5d414df5aaf0,1,0,1,58.99,1608663765,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
4841417a7924e99978585da73bc2b72918f5d3539e835d2b75dd46fdc4b1c2cd,1,1,1,31.99,1608642779,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
af7bb6c6cda055021b707a2bbffe9bca8f21dc5c60f601c7191a05ab51b39d9b,1,1,1,55.99,1608519862,Regular,8a0c9f732f77cffeb9a7644db4a4eea5a06625d041571f3695012da65775de8c
3c629615cc003f969b8e6b52c39dbe22214dc8de7f8d020edd560773e659c809,1,1,1,58.99,1608506614,Regular,d46bad43e7dbe8a6025c36cdc2e670c46d9ce46960575ae320db1bf02c69c87a
6609c93741a4355c1c5588a116491441b6ebe402e21456f61b38c142b2d01ccd,1,0,1,51.99,1608489935,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
ab8a7a9ff5892e59c0a92f2b4631c2078eeea5a973816acb6ef3fdb709d5b9d3,1,1,1,54.99,1608475266,Regular,1f5d13469496c49da6926ebbfc608e17523db3cbcc2a3f54d014350b346cd475
6e8c953e4d5d55ea0c1629780c8784fade09adfe3ea66fd5946254f8ca528331,1,0,1,55.99,1608444029,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3,-1,60,1,50.99,1608439459,Regular,b661bc8ca2e96f28fc8e874f7d0564941077c7058a8f404f141149604710785e
d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a,-1,12,1,51.99,1608439459,Regular,e6dc753f3e0d5f274c426b916c8be715128e984e266e93fa35e1209accd94ee7
b661bc8ca2e96f28fc8e874f7d0564941077c7058a8f404f141149604710785e,1,0,1,50.99,1608428474,Regular,2a01ff6806de908554ba35db7fe3385b9ac82fefade8762ee1c08ebbd5b736f3
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,47,1,56.99,1608386929,Regular,43de944626ec446a5509bb69a29656580314daad1b8200f5617a6ccd7843f3d4
7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75,-1,9,1,50.99,1608386929,Regular,4a24afd7f5a9457a6949705325949dc67e0277f828385dcabc9ee829b5a15029
e6dc753f3e0d5f274c426b916c8be715128e984e266e93fa35e1209accd94ee7,1,0,1,51.99,1608384437,Regular,d9d3f3c2030af3f02ea3561c2b6f35f2261954b3ff9d6d383cf11627dc403a4a
43de944626ec446a5509bb69a29656580314daad1b8200f5617a6ccd7843f3d4,1,0,1,56.99,1608361426,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
4a24afd7f5a9457a6949705325949dc67e0277f828385dcabc9ee829b5a15029,1,1,1,50.99,1608302892,Regular,7357be4d799812c861aaa761bc9620ac7a53240405ec1546d71b8a10a04d4c75
d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f,-1,24,1,53.99,1608294027,Regular,29e6621bfd029bdd4057761a0e952f2cdb8197384e4db25837d3dad11f7c7d4d
29e6621bfd029bdd4057761a0e952f2cdb8197384e4db25837d3dad11f7c7d4d,1,1,1,53.99,1608285875,Regular,d32b757f2c9e9cb07aff8f89915b89e2851dfb43a6a6ed670cddafc6a082249f
624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e,-1,3,1,27.99,1608199512,Regular,b7e87032ab5f5ed87cb4c296c932546bb8824d489f4bd086062c3c5533ceeb74
b7e87032ab5f5ed87cb4c296c932546bb8824d489f4bd086062c3c5533ceeb74,1,0,1,27.99,1608181467,Regular,624e0bbd6854da31653f3c31bcd53cd6a63e1a1c4d0c638df8fce079f61f146e
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,40,1,19.99,1608112158,Regular,94c594ea280488d189990fbdc07ad5fd40e8df97a291a2377a778ddc5e7b1c44
94c594ea280488d189990fbdc07ad5fd40e8df97a291a2377a778ddc5e7b1c44,1,0,1,19.99,1608050651,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,47,1,58.99,1608009805,Regular,3c86d7e41a80fb53e2a3685a8307dcdb53e1158ec2244783e1e33e3311b6874a
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,32,1,48.99,1608009805,Regular,faf1560c41b7b779c9c7ee4727a099ad28fc0e5d8665f9a0121bc23061c3d0ae
c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b,-1,29,1,43.99,1608009805,Regular,1f090f4e33994e4296cbbb0912449bba846a2fd2350bf389da9b135e16ee23aa
1f090f4e33994e4296cbbb0912449bba846a2fd2350bf389da9b135e16ee23aa,1,0,1,43.99,1607975820,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
faf1560c41b7b779c9c7ee4727a099ad28fc0e5d8665f9a0121bc23061c3d0ae,1,0,1,48.99,1607952297,Regular,c325a46917434bad3697e35128cb33a4f1a763f399748d9c6774943d18c2c89b
3c86d7e41a80fb53e2a3685a8307dcdb53e1158ec2244783e1e33e3311b6874a,1,1,1,58.99,1607933353,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
7e5465661f5a93a7dffb1213011edac6ae27abcf08887554ad7fc7afa6e096f6,1,1,1,38.99,1607872390,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06,-1,14,1,58.99,1607836707,Regular,c2e99270da6f5af6599355524e9f07fc95d4033f40bb070cbde0b02c5b6ced56
c2e99270da6f5af6599355524e9f07fc95d4033f40bb070cbde0b02c5b6ced56,1,1,1,58.99,1607810246,Regular,d1985139f12b7b42b2f09757355859a2a423a14f34940aca2a72dfc8c4dddd06
65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f,-1,2,1,50.99,1607753739,Regular,0db18bfde0020c3cb43f8af1a8f5306b8e1488f0024b6f558302ca7d79a46e59
0db18bfde0020c3cb43f8af1a8f5306b8e1488f0024b6f558302ca7d79a46e59,1,0,1,50.99,1607716181,Regular,65fe5c0896b759ca9614fc4633c276ce7b8d6c2ea111f15188e2460d400d103f
059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3,-1,25,1,58.99,1607664448,Regular,29bfc5afca8a69b3b29381a72b726d02377098237a35a08f100d28516957bc0e
29bfc5afca8a69b3b29381a72b726d02377098237a35a08f100d28516957bc0e,1,1,1,58.99,1607621280,Regular,059dfba37b88df4b11b65162a7697d724b598d1778dc500e3592fa3ba3b01db3
153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970,-1,19,1,42.99,1607494682,Regular,877fe016ba06da196e77944ea724c4781f268a96d2c590e3c95a827b29ff835a
168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab,-1,92,1,54.99,1607494682,Regular,a888fbf4a4d65bb91244e70682ffefec719320ae6b0ad13a8ae6f501ee362ca7
877fe016ba06da196e77944ea724c4781f268a96d2c590e3c95a827b29ff835a,1,0,1,42.99,1607399398,Regular,153726e76f1bad98fd4f2b133011deaa3d687e41ccf3e98b6800ecf9b677a970
a888fbf4a4d65bb91244e70682ffefec719320ae6b0ad13a8ae6f501ee362ca7,1,1,1,54.99,1607341308,Regular,168536f393331f5c91e7e62fd8328c784ef770e356774c48232ec8d3008abbab
25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380,-1,44,1,45.99,1607336954,Regular,ab998254050681dbff64a1c06998a4eee21cf5c8980324b4860f04fc3c0fb5bf
ab998254050681dbff64a1c06998a4eee21cf5c8980324b4860f04fc3c0fb5bf,1,0,1,45.99,1607279159,Regular,25fc019b3910f62da3c4ac135a4ac32c33f128056c83293c437cf33193257380
1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be,-1,15,1,54.99,1607154461,Regular,0bd0116a9375f52b8b573c778d88da1ace0652475710427fea2380465c47c881
0bd0116a9375f52b8b573c778d88da1ace0652475710427fea2380465c47c881,1,1,1,54.99,1607110473,Regular,1cb6e2e8018d4fa3af6999d132dcf97f97d6f039e7dbf11145ac93b5a05927be
8908f0c68262dffc43b02dd10fbe04b26d7eeab7fe16b928381ead8a4f325ef6,1,0,1,58.99,1607095047,Regular,ed013851140b3bb69c8520504593bcae30f7e6fc28d61a28c07a5709de5981fa
284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc,-1,10,1,58.99,1606977438,Regular,a8eb0d1e64917def3be1abefd981fc5055e112ace2c926295e8cc65089519948
4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a,-1,8,1,58.99,1606977438,Regular,0af1cf5810ccffdeacabd6936f93a713241bb15a0dddf2b58c3bf547e2a83d6d
0af1cf5810ccffdeacabd6936f93a713241bb15a0dddf2b58c3bf547e2a83d6d,1,1,1,58.99,1606948014,Regular,4c8deb3a761164d0843e2b43533a30a9fc34e8bb36da7afc15b07bfd532e700a
a8eb0d1e64917def3be1abefd981fc5055e112ace2c926295e8cc65089519948,1,1,1,58.99,1606934653,Regular,284549540e4703a4214d5e0f7482c24a4c452d0ff75772eea3629b1eac551afc
e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86,-1,65,1,49.99,1606907796,Regular,4428fe88557dc47b43002d55cda20635ca196ffc1f36b8db167797fdfe36975b
edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e,-1,25,1,57.99,1606907796,Regular,765acd8fc1b9610a46d71526386d6e5b9a6a00b5c651ef37de90c3a18bccb9be
4428fe88557dc47b43002d55cda20635ca196ffc1f36b8db167797fdfe36975b,1,0,1,49.99,1606876390,Regular,e4ef63e1bd7e30c6f4754d504f2f59d5aac3bad5e69b9c9600443fdce7669e86
765acd8fc1b9610a46d71526386d6e5b9a6a00b5c651ef37de90c3a18bccb9be,1,0,1,57.99,1606858310,Regular,edea5768d8f62bc4e6e69597c7828c3d6b9582e46e9b1a9a7b550d3bbe80397e
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,35,1,57.99,1606817362,Regular,f7c74354b4335e5449d13fb150c71d136e76e72a9dcad96d9d5ff1f91f358a6c
9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671,-1,46,1,46.99,1606817362,Regular,e2d016a2a0f76343890decc3a1b359425a354f8b586350690f6181c3d6350988
f7c74354b4335e5449d13fb150c71d136e76e72a9dcad96d9d5ff1f91f358a6c,1,1,1,57.99,1606810631,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
e2d016a2a0f76343890decc3a1b359425a354f8b586350690f6181c3d6350988,1,1,1,46.99,1606738741,Regular,9de34221df6bb8105b58c760104ddaed476ceafae3186cf5e2d42b7f09847671
488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb,-1,17,1,58.99,1606726562,Regular,a066ab40227cdde37fd6ce941a18986eaea6f633d7ae56c89594d49e419ae3e8
a066ab40227cdde37fd6ce941a18986eaea6f633d7ae56c89594d49e419ae3e8,1,0,1,58.99,1606724583,Regular,488461c5dc7cf0113cae379d8293b1631aa9cfddbfd322845b51c7d6e2a9d5eb
2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9,-1,10,1,57.99,1606553049,Regular,9c592684112c1db2591b4e0c530205d18e66fa9dcb43c90e135bb15a75232ce7
2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9,-1,3,1,57.99,1606553049,Regular,2b1eb96849fe0e61305ac42274a45f86c6702beb4169d8793977f0ec4e9b69d2
39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a,-1,35,1,56.99,1606553049,Regular,abecc8146fa165cf896b8f3df2263ce9328e8bb94d4f818807fec6eae20bf0bf
cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca,-1,38,1,51.99,1606553049,Regular,17580ac6def8dd14a320010282408b25db7dd6ee06c63e46d1961fec0101c556
9c592684112c1db2591b4e0c530205d18e66fa9dcb43c90e135bb15a75232ce7,1,0,1,57.99,1606552153,Regular,2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9
2b1eb96849fe0e61305ac42274a45f86c6702beb4169d8793977f0ec4e9b69d2,1,0,1,57.99,1606527738,Regular,2f351fe4862e52807b45f756b61b68feafd30aba3696dee071d0cbbb60875ba9
17580ac6def8dd14a320010282408b25db7dd6ee06c63e46d1961fec0101c556,1,0,1,51.99,1606512089,Regular,cc811e61ec4eaf95b2c437fb015e5068509d71efccdd0bec0d5d6be187978eca
abecc8146fa165cf896b8f3df2263ce9328e8bb94d4f818807fec6eae20bf0bf,1,1,1,56.99,1606499961,Regular,39d6f39aada8c7666d90cf72e58495b7aef2a647eae3b719559f388e707e1a7a
660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab,-1,16,1,57.99,1606455383,Regular,46f0a864e3d6b8a15271adba6aa61a0a85054e9ed08d44a9c15b50a630d5cdbe
46f0a864e3d6b8a15271adba6aa61a0a85054e9ed08d44a9c15b50a630d5cdbe,1,1,1,57.99,1606417997,Regular,660429ef430107628cb82be9175ee076615f586c875c2a3d59cb76ddf2951aab
92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa,-1,4,1,38.99,1606391826,Regular,7993cbf9d50066019f0126a9c705805cab5b9036feef70bf2c5d95b45aea66db
7993cbf9d50066019f0126a9c705805cab5b9036feef70bf2c5d95b45aea66db,1,0,1,38.99,1606328431,Regular,92af9513e72d5fade14c080a7dc0fd5b4ccb77cd5d97062d57b3f82a8c6178fa
f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6,-1,22,1,31.99,1606303507,Regular,82374b12ba21887cd6cf6c91e7491f42e7d8b01ef752a321a403de7a248f116f
82374b12ba21887cd6cf6c91e7491f42e7d8b01ef752a321a403de7a248f116f,1,0,1,31.99,1606284165,Regular,f2ffa433cf78268b1117474b52f09f8f2f881f0bd957f0fe1200ed9d947df0e6
70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80,-1,24,1,55.99,1605706920,Regular,a6729089d4d1c0fa92c62d82c8a5c0ef8cc960049330e6c3b285678607e24769
a6729089d4d1c0fa92c62d82c8a5c0ef8cc960049330e6c3b285678607e24769,1,0,1,55.99,1605669103,Regular,70c32484340c930295ac77f8de62089e55c0b28b065f63e02c80eacd59e77d80
4a523b56970365da42c65ea1e458550e6a9c8221c49c9eed668ea2f95d350306,-1,28,1,58.99,1605337967,Regular,09285ad7f02934be15162fdb9a149c7e4e2d7ef6227c92151ad73af4660fe3fb
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,36,1,54.99,1605337967,Regular,14075eef017b1958bedf4abe8b7e246150a288aa7ea0ddd4d9d57246a59fbd8e
b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c,-1,4,1,58.99,1605337967,Regular,76986e047a8be97219fa17765e62966e18ca6f48f509cd82b66965112ff6fadf
14075eef017b1958bedf4abe8b7e246150a288aa7ea0ddd4d9d57246a59fbd8e,1,0,1,54.99,1605313581,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
b30f8a97993100a8107ee364a65dcca074432e04d9ec391656efb982f1308efb,-1,12,1,50.99,1605270500,Regular,4b31581f528f9f17963f36f02efd50895424aeae1fe18beaca41df7e44964553
76986e047a8be97219fa17765e62966e18ca6f48f509cd82b66965112ff6fadf,1,0,1,58.99,1605239930,Regular,b733f2f8e458cfc72fee81925035d9379055478442cd54897cb6d9589840582c
