tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,118,1,0.09869252,1504140840,Regular,e0f73232add986e5cf637ee085ef6415222b7d9a49e75d8131028f8ebcbc49c5
b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa,-1,119,1,0.09869834,1504140840,Regular,9e88becc31fa2a78fa07c2ba5643c755e3b428307143380ae8a5af1e3f57d30e
e68f599bda4584d931145d19a8267765212f38fcd02210dee0dfb1edc1f3c96e,1,21,1,0.09644813,1504110908,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
6b5ffac323d2da5f89279bfd684c5bdb13b85a732e1be26a69a8674386815f02,1,9,1,0.09737211,1504089937,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
84168e2972499df8ae5c3a14ece181ec66e63b93f723cb85ed937dadc5ffac5e,1,13,1,0.09800537,1504062027,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
abbdad8eb89b9d956a49d5dc4ca10545c393e57f4cee29bba70ea47a2b62fbd2,1,3,1,0.10004627,1504040131,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
175f62205ba371c52d3eb766fd8e0f4d87edd1c089ebf4370161ae51ad600f51,1,22,1,0.09773075,1504019864,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
b8ec1b7041337e3c7629109a66c3ac4ac2628b0458ae5b1c58c64444da2c9975,1,19,1,0.09815004,1504005268,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
71feb7516b696bb494c3a7c053479d21b2a49bf9a9ac12d57a1529ef7757969f,1,3,1,0.09801131,1503984068,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
71146d919f292ed83522ae95f1e2ccab7ded5cac335c91c438be3f6eec01a4ce,1,17,1,0.09889412,1503963390,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
351ae16ccf314b1fbc2bb64deae4a2e68bd9029e2308a208257d487e05002e9e,1,8,1,0.09721681,1503945114,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
d6ab0291b7c349fe9de222f16db4911ccf2349f4b03ba337820f9c711a6f5f1b,1,11,1,0.09697657,1503919999,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b,1,20,1,0.10136232,1503887331,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
219e6c292c22f5029192898ddc80d3f2c52550b04112c43212c24bc9b3f0dd99,1,6,1,0.09743007,1503868269,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,1,1,0.09500925,1503850715,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
b0cfbcc3be712af3f8f88fba9de4b5febd33ab311531057e066c3ca4762e31e7,1,8,1,0.09810678,1503836652,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191,1,17,1,0.09689365,1503817385,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f5e81f130f55ec742e6e34776d0d3255f10ff86bedfa95dcd33844551de4acaa,1,4,1,0.0957596,1503801353,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
eae1e4ce201a63095a39e44f84c6f2a8a4ee902fcbf458d32b798355ac291faf,1,16,1,0.09896268,1503783850,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
53fa8f1ca32b310b4aeb293b4a5c6a107bdf1ab6ad4b85a31314aea8b050b811,1,7,1,0.09521222,1503754758,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
0138b096b27189c63b18030335ed42c4996425712e206e7a2ad052bd18b6d8bf,1,2,1,0.09901116,1503739212,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,18,1,0.09836533,1503720836,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f3333ff87fe34c1a7689bb86f08102513a25cf42200416547d140752f9125d66,1,1,1,0.09744308,1503700334,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,34,1,0.10371588,1503678348,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
c72e6833a927a8d252fa9a81d265a38f7ac0f26ee4b45298c7331286af00fac3,1,23,1,0.09906081,1503661958,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
bde65e859bba316d45b1dd1cbd5d5f7a6a856d642a117e8b41647f06eb6743d3,1,6,1,0.09644486,1503643482,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
abe8702dd20cdbfc745733cc27542101da824f7ad09cf8d6a32b2d3fe9844b5d,1,9,1,0.09797717,1503621561,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
5a349c819ebd36bd6b67aa51922b6d8b0d3818deb5b193148b35dcb0ddd7936c,1,9,1,0.09504471,1503603353,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f,1,1,1,0.09843142,1503593405,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
ea02033f96b0472fdcf6416e8bda6b263c072eeb560263c49c0019dacb7a37ea,1,7,1,0.09700669,1503572497,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
c597a084ecf9a56b6d06ff79e966c3361e9fa0961c45485b7561a66f0c79899a,1,16,1,0.09539207,1503554719,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
1d2a323e8da00c177bb4c38f2bde00c431e36be175e56211dc9a36f85398d96c,1,18,1,0.09620274,1503540593,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
9252a4ac0182573a8cc44f22afee6a0c369f776d894d98d91dcf255b226a76b3,1,15,1,0.09889836,1503526147,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
ecbde2f2c4ba7084ff5eae0d1916ce15cd77a1607a66aeae0949dac7c60c4eea,1,3,1,0.09820795,1503506186,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f19f1b6aa78149b2f6faeefacc2a68692c427c0297f4a970ef561d661790fb03,1,10,1,0.09747898,1503487114,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e8b7d75db8c9a0185dda4bd35ffe0079a3ea23e47bb88f49d9f64d84b39d24a8,1,14,1,0.09904554,1503470772,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,46,1,0.09921401,1503454840,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
4ab8181d81f60b54b3616d1c1a73653d881de64083a8f0dd7aa9b156e216ca17,1,12,1,0.09952243,1503438414,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
0a909daabcf4497df02572b3265533ae451c071ee3be0dd807aa97efcc685d78,1,2,1,0.09668439,1503414084,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
3b685bb646113d7470f7f612bb9449a3163bb77490a55d7513e8cf963744d420,1,47,1,0.10962568,1503399142,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,15,1,0.10207604,1503381309,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
62d4da2c8bbc3cce9997df6020713c36faa9c49708d98fad8f84b0b2ba7ceb2f,1,3,1,0.09508169,1503363352,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
15d107320837cc9041dbaf0c7b343d69f66e9d49020723a570f7c480521a1c78,1,1,1,0.09685439,1503347583,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
2fb0910186c2fe03510f6448b620940e1549b083b009a1e9fe7ada0674685062,1,11,1,0.09579231,1503330483,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
6643a56fc8925e4246b624149d324e75097020ebceb9db98bbd4cea9b6ac7da2,1,5,1,0.09910753,1503296654,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
680d68dae035c6483d9e8b309d8292c0bbcab30b2aad9cda594fa21c340dc8b4,1,17,1,0.0959432,1503278283,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
3667c2080ed3276bb41a12cb47124ad183e7f5d1579a3101910d4290bf2c30aa,1,31,1,0.10315042,1503265073,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
8a4afee5ce96b780f3d696f990fdd879bdbb7d8d4615d572fa1173bf6e6a42b8,1,6,1,0.09529244,1503248814,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4,1,12,1,0.09508752,1503237721,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
c4fb8c88bbd17ea9ed7db36142b90e783961f5a5fef4be6480ce56db1a062123,1,9,1,0.09627094,1503219723,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
16c4876b8caaafd71afbdf301a4bdf280b738ce32e24df0e22818435703b70f7,1,10,1,0.09775188,1503195148,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
dc7cfe496bbfc8f0ca81c378f244b83332e19f1979c75253ef6985b79a6e871d,1,24,1,0.09610522,1503160731,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
446b01db9471cd26668b2b32d91b62456c401e40b98e722f7bf7f819dfdda5ef,1,4,1,0.09742727,1503122458,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e5bf19c715f59db8315757500c7c1c26881be97a500a48122ccffeed27ee9d4b,1,3,1,0.09897612,1503100378,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
1c363ededee3a87c7f7889d7542078ad84b082e3e2cbd5d62c992a5b729a3aad,1,11,1,0.09702986,1503084575,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
583bbfea3ce68c6910aaad67cb300b5b740744aece86003a2e4cb247a631fe81,1,0,1,0.0973593,1503063963,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
8cd5a1011e2b7c7c1f1ceb9976b80dc39d50df9d1be351a7da9a2f95fa57c8cf,1,31,1,0.09639995,1503041327,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
190e81bdf55e6f694138eda109324034b3bf84cbca8223cd16ef267300581924,1,11,1,0.09843935,1503023533,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216,1,6,1,0.09589328,1502993465,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
6ee793e0e71d66478820c547136453a8b26c0aa6e46dc080299b85d608ca6069,1,15,1,0.09626257,1502958195,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
71255678236d3a7cddc740c54b5d87ddc89b0dfd38496f4e3b76e9f69f927c8d,1,9,1,0.09696972,1502929154,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
61e710af504894f6da9c25886f199cf0e027dd2d1343626f307078f89b3ef257,1,3,1,0.09666775,1502889615,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
9e26fe900ffab017d2648ddcf811cc9a9827df4a5b393349c56377323d543d80,1,12,1,0.09563693,1502868292,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
7ab8aac309a6a98e8a1c42f3e3dca5c7e1af8d67cd52a1e232b4f36bef80dc68,1,1,1,0.09532899,1502853593,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
0e4dd9bbe61817efc9f7d7040be9154ecc64f5032da35b3643c2ca087af30de3,1,37,1,0.10809433,1502819819,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
31da4cd1e025e13848c0ed9908ae55d4e2fac4d4962e35964a6a4f3d74b9c63e,1,16,1,0.09538094,1502793185,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
317987cef6da4306814b6095ff6d4b22e64df59a1ccf4be208f4c063f138f21a,1,11,1,0.09675569,1502771092,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
208a850843f6e8fa065c3b42c6e26239b3c5b690ad90f237661fa7be5f876a25,1,0,1,0.09554086,1502746834,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
08cdfa13fb879285b47b76f33fe775de13d67ed1087169da6ce736adb2fc1689,1,9,1,0.1008639,1502718168,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507,1,11,1,0.09739606,1502699354,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
d23b6b343cff2299e4dd5cd4bfeda5d0851e50ef449c1624ab42b67436127aaf,1,16,1,0.09500569,1502677683,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
08df3fde8b11c26317ae3210642cc010b4ccb82ed68fe7e36930f8113fda411f,1,4,1,0.10087257,1502643671,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
87876c1c217a2c5da4425b2be30389d7b197f2b54bc9ab203c18068d3495d2a4,1,8,1,0.09721269,1502621451,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
13f0c511af94ea944bb0df96692526d182ba239371d7dcbad68f8b45723e714f,1,42,1,0.10018674,1502597944,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
6ef3a6813e1aa60e59223332bf23279df5901e2d0766b38d8c252ddbd3d42535,1,12,1,0.09587306,1502570968,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f4b80c42f492b72a98f3e4e846a18b9143ce808b56678f1c50e5fcebc14fea6f,1,19,1,0.09817608,1502544161,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
baacf34977a9e011c711bae16994daa819c224c548775f04ca331e58b44fbdc9,1,10,1,0.09816258,1502512001,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
901e84c448bfb496da92744af4015e2ac5e37a0fbc1590e7342764ca237f152f,1,19,1,0.10052819,1502493474,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,30,1,0.10081918,1502472295,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e6adf2a148a6ab9a17f2340670ffff6978ea6211f2e77acc0197555605ae1483,1,3,1,0.0966434,1502449764,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e,1,33,1,0.10063154,1502430516,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567,1,8,1,0.09569338,1502408869,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
3c4e1af0f9c80e1ed4860ab309d054ea6f18dd6d4ecb85cca44494b9be628475,1,8,1,0.09914873,1502386264,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e,1,9,1,0.09877047,1502363803,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb,1,13,1,0.10007426,1502346289,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118,1,6,1,0.09663998,1502320388,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e34f8b63196e974f70647d829bac67748112613c7d4a8c32c3a5e48fa718c454,1,1,1,0.09696598,1502301704,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
3a48b805a2de137de467d9fd72f4b2b1c80d16205d3727f1e26a63b936288427,1,4,1,0.09917779,1502285104,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
ac187ceef0178d068b14ec28398eaaac792213adaaf5e226cd6d4659dc440357,1,3,1,0.10200058,1502266069,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
6283afc9646f63abdb710a92cbc3ac4bbdb69440bafb5aca24dae4be12a6dd4c,1,3,1,0.09547295,1502252092,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
521f421fe58fe2ed393d050759b70ababc2cd7c69f6d5ad1ef9d18a32dcc389a,1,35,1,0.10061496,1502230411,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
4feb9562900b9d5e6cfcf2fc28faf70d515ab385e1e7729e72948c4d982816c3,1,17,1,0.09648546,1502206647,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
505ddfde0cf50c103345fc15ce7e525fd1c43e710ce25cc9a1a3037efc9fe4b7,1,11,1,0.09833707,1502186999,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
f5e2a01b0e10dc3f4e013d4063564dd27a6d741fe7408bb6f4bc075d19a853f2,1,0,1,0.09650474,1502171580,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
74318fa8e01b57a256bd751894a685b28aed64a7cc7d08f5e3908922476808f3,1,3,1,0.09542246,1502149054,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
48fe9c6b9f16c8d98c804d217cf9c762b6bf20d948553a6887f3725362cda898,1,13,1,0.09752822,1502130297,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
623c51508784edb41627f1314d608078e1d68cf83738ae8906712f0efca655e9,1,17,1,0.09901639,1502107464,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
262c5bc32072f5b3ca740d2e55d2d3308bc04005768103572b2b66d2d2a906d9,1,35,1,0.10117054,1502092563,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
9335e0eacf14ee035b46806f653efb4570e2921f9d9f00268a38629243b1f908,1,29,1,0.10231355,1502076509,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,32,1,0.10397238,1502061838,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b,1,13,1,0.0981551,1502044683,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265,1,9,1,0.09875662,1502023145,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
618ac2c0c9e07a113229fcb2792b4ebf2314b78afb2a947a83e014b6e39d912d,1,2,1,0.09733408,1502000131,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
71e10a07c83bb4056abad69e02ff3a944240f370b8c148313a85c61efa880d23,1,14,1,0.09953554,1501982403,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
424842e650b565f8b456ad403b4cdabf6a433749eef094b36e3b68d50c73db38,1,7,1,0.09539641,1501967222,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
a16db76214fe61709a52d1fa4cf9756dfbb295a36c8ff6d689ad24028d9be78f,1,1,1,0.09729459,1501951022,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5,1,7,1,0.09868135,1501933746,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
117380f337c0f259c43e3becfc2fdf928e8cfb3f91acf88d48642e94751c3be2,1,12,1,0.09811207,1501920834,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
c5d341b435b47432aab4f1050184df704af91d7858d0a9a7be455692c8a39e47,1,26,1,0.09868618,1501905381,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
867dcb225c1050890b027f6ff5b351d93b3777719a157c213ca69ca8e016e241,1,13,1,0.09878751,1501891488,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37,1,3,1,0.09680933,1501873417,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
5b6b31232b381a8627e9a910be3cbeaf091871bdcbb8a34356142291294fc542,1,72,1,0.11106728,1501855146,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
2ceb783018115fc6f231b4503d4a875c9c54c754436753bc95c8dbbbecc9f347,1,3,1,0.09613626,1501835018,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
a432a6e2a972d7e615b5012e9b222419d693bfc3dc46734acc5e6249af573a5b,1,1,1,0.09852662,1501817636,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
e8b004cdc6cf878d9e0c24ee325ae252f4eba9db8d343a02b18c49e740383438,1,21,1,0.09551039,1501800447,Regular,b41f02d748ddc3b886b1379e14022e103324931596d18ba2fbb61cd8df4c74fa
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,0,1,0.09504758,1501795553,Regular,5ce12047a2711db1c6e226455e44454e7a927c479ac0de235385a6540e50b999
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,45,1,0.09669583,1501795553,Regular,1abf1a03aff9d00dda67990b3a0d4757a46cf951f13d8b501e88a3f60885dfdf
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,70,1,0.09736526,1501795553,Regular,09a18baf530cdf5c543a2c67d6bcf24e07c3296c352e8ef72986af6bf87db676
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,69,1,0.09730003,1501795553,Regular,de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,68,1,0.0972986,1501795553,Regular,88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,67,1,0.09729725,1501795553,Regular,fc0695813483ae9f091090f690f2c545a5849ffac96d052f1c00f6a850877028
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,66,1,0.09725413,1501795553,Regular,d342295e779223affc762bcd7de40cbe99f23f98900381a33d62934568b9ebe8
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,65,1,0.0972373,1501795553,Regular,c0ab353d61ffb7ed968a43afd96b08a02b7d0245b0b7110b0147e1bf0a979beb
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,64,1,0.09723194,1501795553,Regular,b16a70d8ba76a4864bad8be941a6a312a66eb6518343b577cc225b40181142a0
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,63,1,0.0971557,1501795553,Regular,1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,62,1,0.0970521,1501795553,Regular,bf4a9e12819bca0eb010ed5ce968e3ccaae307b70b827d0b62d1c66cd9c4b131
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,61,1,0.09704158,1501795553,Regular,3d0288f9243de26966a8488629df8a1a0e180f1e952335c6bb87e810ecb20eae
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,60,1,0.09702047,1501795553,Regular,6bc730b5aa7fe18b9b7035bf29b81c4c6ba0c0b047b2b83a33ef4be06c843e62
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,59,1,0.09699045,1501795553,Regular,a266f83ca86dd9e7687d77bc9d3ae73968abd8f2c49fdd868437e4f9bd0e6720
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,58,1,0.09695423,1501795553,Regular,cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,57,1,0.09694061,1501795553,Regular,baaada1c0a971059b62cd951bd69be32bb1845cf9112a919f0cd37df754db52d
580ac25f20004a9bb13a696f145a63861f764a9ee44194178b44940e326d841b,-1,56,1,0.09693312,1501795553,Regular,328a793b78112ac1b0ecc3a9d97adecd34921b2f017ed0bd017b8f852fad2d83
