tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f99508e7a1f09eaef5d9a42b8b6ac6d33125d6a222e4da5cf3761fc815ad30,-1,0,1,2.01645688,1559264529,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,55,1,2.01645688,1559177377,Regular,b2f99508e7a1f09eaef5d9a42b8b6ac6d33125d6a222e4da5cf3761fc815ad30
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,72,1,1.91176481,1559095361,Regular,d877566bf9b2856b3657538473c4095f55e5bfaf2b2db451027863e996db29c6
8f3d21bef715fc9cd1be9b99ac9fc305623569786e231d9e602e275d27654657,-1,2,1,1.70364375,1559025903,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,94,1,1.70364375,1559007783,Regular,8f3d21bef715fc9cd1be9b99ac9fc305623569786e231d9e602e275d27654657
4970eb2156b44b824d2220b9d88e5e617fe04cd587fd657dcf2d04975d3d1857,-1,0,1,1.81286962,1558966640,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
6dabc1ad29eb633b5748c636de4515ae8b961c099c9b7872ae97a6446fdeee31,-1,4,1,1.93174317,1558947230,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
5ab853f2b28d3d8aa48d8ce06c5e56f453c8eaf3b00e471d4a8bdc5eeb8b9018,-1,3,1,1.97235443,1558945707,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,-1,1,1,1.9733738,1558941939,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,-1,3,1,1.98097587,1558941939,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927,-1,2,1,1.97945047,1558941939,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d,-1,8,1,2.22220736,1558940915,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d,-1,7,1,2.21262993,1558940915,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d,-1,10,1,2.23635058,1558940915,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
c607774c5ac1386665c122389534edea69149877e2c62a79121b78c3ccf64c5d,-1,3,1,2.05981755,1558940915,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,106,1,1.81286962,1558920598,Regular,4970eb2156b44b824d2220b9d88e5e617fe04cd587fd657dcf2d04975d3d1857
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,81,1,1.97945047,1558840607,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,17,1,1.9733738,1558749271,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,130,1,1.98097587,1558665946,Regular,234f04b207e30d74ec2a275b13a50b2e5a1bd463a4e98cdca99b8e7ec742c927
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,105,1,2.05981755,1558574015,Regular,c607774c5ac1386665c122389534edea69149877e2c62a79121b78c3ccf64c5d
39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8,-1,4,1,2.05262931,1558514858,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,138,1,2.22220736,1558488395,Regular,333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,101,1,2.23635058,1558406750,Regular,333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,35,1,1.97235443,1558326669,Regular,5ab853f2b28d3d8aa48d8ce06c5e56f453c8eaf3b00e471d4a8bdc5eeb8b9018
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,101,1,1.93174317,1558231435,Regular,6dabc1ad29eb633b5748c636de4515ae8b961c099c9b7872ae97a6446fdeee31
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,123,1,2.05262931,1558149233,Regular,39ae7234df1efe2b710528f9dffe8bab7b22f906b5ca7fadfb848068974012e8
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,65,1,2.21262993,1558058277,Regular,333f74e8e0f815df0972d8b1c11f37185adc89d4b713f485e3b7fc1e8773a58d
22ee1370bec46eeeee10f23b83e81b5898a8ae9a718ac8b918731eeef8a5f34d,-1,1,1,2.07431151,1557972797,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,115,1,2.07431151,1557970011,Regular,22ee1370bec46eeeee10f23b83e81b5898a8ae9a718ac8b918731eeef8a5f34d
2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0,-1,2,1,1.84471598,1557908026,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,57,1,1.84471598,1557886947,Regular,2e93d29ed2b45ecb7333038fb8744b7464e06ba20a9cc852f8435884dd9edea0
bc5eb8f4de8840b8bf5c5bffa1ebbbd26f123e02543be83f208ca2060045886a,-1,2,1,1.83274515,1557839472,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d,1,120,1,1.83274515,1557797713,Regular,bc5eb8f4de8840b8bf5c5bffa1ebbbd26f123e02543be83f208ca2060045886a
df35a595c70186997099ecf806188f0f5e3b75adda4fbfae7f8d735f0705d9f8,-1,1,1,1.88586862,1557712196,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,0,1,1.88586862,1557708313,Regular,df35a595c70186997099ecf806188f0f5e3b75adda4fbfae7f8d735f0705d9f8
d8b66030389656da2128583d87a5caee05c58ee6fa3eb8fd5c84f8e8dd3c1234,-1,0,1,1.73733931,1557646133,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65,1,71,1,1.73733931,1557630528,Regular,d8b66030389656da2128583d87a5caee05c58ee6fa3eb8fd5c84f8e8dd3c1234
0719508d7946b963fe003ea77ce94be79cf22d126f35ab2f46a117919be6b2ad,-1,1,1,1.6211317,1557625680,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,21,1,1.6211317,1557541848,Regular,0719508d7946b963fe003ea77ce94be79cf22d126f35ab2f46a117919be6b2ad
576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762,-1,2,1,1.80004084,1557525425,Regular,aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87
fdac32a44c38ab462610da8daaf5317196f98c5892db79c9cdfab84b21a6e79f,-1,2,1,1.96330473,1557509069,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
c9a4e356e501d61917594542dace8c3ee3cbb69e6c3bb71d747945e34631393d,-1,0,1,1.97845852,1557482444,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590,1,133,1,1.97845852,1557450268,Regular,c9a4e356e501d61917594542dace8c3ee3cbb69e6c3bb71d747945e34631393d
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,82,1,1.96330473,1557363657,Regular,fdac32a44c38ab462610da8daaf5317196f98c5892db79c9cdfab84b21a6e79f
aeddc8cabbbe060265dff6f23d01d9be36da267161ce32839329da5d76babe87,1,4,1,1.80004084,1557279377,Regular,576f0da7a702c011f0a778f542b0a5be6db99725586d43f2cb67d03a34ec9762
5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e,-1,4,1,1.80315928,1557234645,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,39,1,1.80315928,1557191594,Regular,5ba8ee85a90d6769724f930cd48986500ecfc6643550dc2f274dd54a6e4ba68e
3f3f1a2039e645bc346c3fd769d1e336936adfbc34880c0863a9a4bb872780a0,-1,3,1,1.77863048,1557139984,Regular,431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75
431f4ea0dfa7bb55645490d93eb898032914d1f524dec2999b087560b2451b75,1,109,1,1.77863048,1557106302,Regular,3f3f1a2039e645bc346c3fd769d1e336936adfbc34880c0863a9a4bb872780a0
697176f255bb66280db29da78bbb792f4e1831a68798a36ffd505d3cc0c38307,-1,3,1,1.79351354,1557042705,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,111,1,1.79351354,1557020318,Regular,697176f255bb66280db29da78bbb792f4e1831a68798a36ffd505d3cc0c38307
8a1a5368c66b810de14c4266a1d7686a060edc772c0b524dbd18d61b872da938,-1,0,1,1.99741851,1556962994,Regular,8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34
8494d0fd7d3a7868cd4a646bd46e9559f57f3c10df9934f464571c561ebcde34,1,98,1,1.99741851,1556936374,Regular,8a1a5368c66b810de14c4266a1d7686a060edc772c0b524dbd18d61b872da938
71d40fbe5a21138201582576cc79141f8d3964fe38335eb6a17f4dc28f644d48,-1,0,1,1.71319942,1556904002,Regular,1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca
85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694,-1,3,1,1.86371159,1556863846,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694,-1,1,1,1.77155458,1556863846,Regular,a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,76,1,1.86371159,1556848715,Regular,85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694
48d76cbe25b0fe187748a2fecf80bd7dcc9f683791c03c25de6a22ad4f9490e4,-1,0,1,1.77856337,1556799307,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
1cff59c12484efe701655e88cdf1353ab3d9a2bad8f9cd6b40393fccaad479ca,1,90,1,1.71319942,1556759272,Regular,71d40fbe5a21138201582576cc79141f8d3964fe38335eb6a17f4dc28f644d48
b0aea12fb86cfae2e86ee033584890d11d5144c72d62875b09e9469643233049,-1,4,1,1.42172056,1556726541,Regular,fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c
9c03962371f423fa37eabf33237802323e46c2fe33210c5a4a6cb9b442d5f23b,-1,0,1,1.83664786,1556678842,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,2,1,1.83664786,1556673450,Regular,9c03962371f423fa37eabf33237802323e46c2fe33210c5a4a6cb9b442d5f23b
a22e3043d390e4cf6fbeff808bbcbbbe207f7a81d0c11fad00064ce92ff8a83a,-1,0,1,1.94311017,1556606854,Regular,62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f
62aab4086b3ea3444bc17db6419a2acce2900c44de493a78626b6bd29543a35f,1,111,1,1.94311017,1556591263,Regular,a22e3043d390e4cf6fbeff808bbcbbbe207f7a81d0c11fad00064ce92ff8a83a
da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64,-1,4,1,2.13216889,1556526912,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64,-1,1,1,1.88140263,1556526912,Regular,27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109
da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64,-1,0,1,1.78220424,1556526912,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,22,1,1.77856337,1556500723,Regular,48d76cbe25b0fe187748a2fecf80bd7dcc9f683791c03c25de6a22ad4f9490e4
a14758de661da181fe5344260e49276ff04cd55d14981cdac99d61fa108dc195,1,57,1,1.77155458,1556414760,Regular,85e73c5788b0b19d1a955d0b84a8a1e0b99b2a8f67600103f92df93d1c16f694
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,64,1,1.78220424,1556330643,Regular,da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64
27b16dc4a2546cd25ab8796ccc76e41f87d5c41ae85b1a5c1db8eb5bbf606109,1,85,1,1.88140263,1556240499,Regular,da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,3,1,2.13216889,1556158262,Regular,da3602f7e9c61109ef4732b7b753f799176e16089ecc70d1e244750a1cf05e64
59ead0888fd2962e7f4eb1ddb024430f3e286a0be54eda60d23a098363d06f7a,-1,1,1,1.97125382,1556106505,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
4665ceb99586a2ba8569c5bb025f875753a80e2ad97d7813d3ab3fe8c8406880,-1,0,1,2.04301311,1556097999,Regular,2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296
2bd7d9ceb1cd28b4105f34d0533eb2c2a25748bfa4053192ae3968a42716d296,1,86,1,2.04301311,1556070997,Regular,4665ceb99586a2ba8569c5bb025f875753a80e2ad97d7813d3ab3fe8c8406880
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,121,1,1.97125382,1555981189,Regular,59ead0888fd2962e7f4eb1ddb024430f3e286a0be54eda60d23a098363d06f7a
d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5,-1,1,1,1.87327643,1555949038,Regular,111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87
6f872d9c304bc1c48a98772e05a0ae616a6bb580e313b38aab2d73351591f187,-1,0,1,2.11948237,1555928404,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
111b19870c93c6c43b391ba75e9be5bdba01d5f94ceee9a7ab3e5eecff9fea87,1,47,1,1.87327643,1555892288,Regular,d7ab2220236da7f10dbd5c1d743bcdbe48d60e1afe0a70c840865fd09fe29ef5
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,26,1,2.11948237,1555809921,Regular,6f872d9c304bc1c48a98772e05a0ae616a6bb580e313b38aab2d73351591f187
fc633d82b043ead3fe2f5775c3c189547075f712953e1da64a5597ba4561105c,1,6,1,1.42172056,1555722929,Regular,b0aea12fb86cfae2e86ee033584890d11d5144c72d62875b09e9469643233049
