tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d92f7185473c707a6998915c2dbbb5b6037ce401efbce6d8db61cb5690d41c2,1,0,1,139.16900012,1589940860,Ticket,2f633cfd177724350b32d94d7d03c5b0742ec1a8ea19c94723a7f358a3015949
7f88ad00ff29c8c3be375fb916d605231bf0c331f20a250aeead6408b0c5d975,1,0,1,139.16900012,1589933033,Ticket,208c70544bbe6f245dc44731b4a4419df3a25dd1a8d1bebbf8768f371b40d7f5
902417cd7e7df6063b8959e7d9501d142112ef7ada910ec6247a75ca23f7e218,1,0,1,139.16900012,1589932029,Ticket,c964fbb62e9d9d35760f8618d4977bac1c74a0d7fbbbaa030d78611ee3350c7f
a1c8f1ff4f7184c508465c5442d46f5a3a1aca3550c8a8214c5a9ffeae558bf0,1,0,1,139.16900012,1589932029,Ticket,24efa3628f5d4e2c071af8e7f946128130a3004f1fc4b0b07a3c7d59caa511e3
ce34feddeaeff366551c7abd05b7f3aa586d9fe0b37edad1f80239f9299652d3,1,0,1,139.16900012,1589932029,Ticket,4f02bd7aef339a79158981d1e604766fa99b366925c0be9155adedbf92e6b229
aa909efb854422918c56d9fddc3ec3af8a6f3c2badd1f9da101a0769fe01d949,-1,1,1,140.32653154,1589918297,Vote,ece4814a0e5b4221c02c7c896775314a4f47c384f3c2796814094aa9b08630f2
c7b1327c0ca974409e37d2c2091f96d58ba5180ab1f3a912611469ab26de7447,-1,1,1,132.85052228,1589908047,Vote,e701cbcdd023545a8c73bf0ab87cb40ee4144ffaa40b19ff80b3579c60432f12
8b25efb9630559a297b5d0560347117f49c4c07a7ffb6d13b0230a52ba6fb6a1,1,0,1,139.0110311,1589904609,Ticket,4f9fbbbdab4b896224df8cfc449063290f648c494a73042b207babb130a73dbf
c4ba11ef56e0992d687cc1222f30cae9b9dfa529bcbc3542e2cf7b80175b8b74,1,0,1,139.0110311,1589901617,Ticket,a656a51b7439f203016a1ff3dee7f2fed5783e19bc5d47e0ccb798d61ad77500
2da48580abe7bb0301d7c9366594a2f1326e592370e46551a7c93043fd2a1ffc,1,0,1,139.0110311,1589900380,Ticket,f9d1794700861313f898cb4d0cedb3ac2a8a749f4c10099dd83f1369eb7fe70b
8df0470f829d5958aba220aa3de0914f65afc7eefedba80b117964493dfaa9a0,1,0,1,139.0110311,1589900380,Ticket,d9ccead6eb6bf21059b6074d6e55df29d6da5256f1ae91f34cc106e50d26c94f
1de2534b9e7723a43e94b9cbc2533c187fd58b6262bf8e70aa0d96225fc48851,-1,1,1,137.21684091,1589893882,Vote,268e1bc3eff3bda30d83528b9e1151921f20b3b38c06f7dd9815cef924e30913
f2cfd7e47ecafe352dc0a71905348e30d165d703f497b1d2de9b9ea4a0fac319,-1,1,1,133.96690224,1589888940,Vote,0d4afd58b4fe451ee2e850e3d992bb6d7afeae8a80ee70d25c3e5b029da9d6dd
32d65b10a51e1a3e3ee989627248755b839075a5014aa205b5a9ed963ed8cd1a,1,0,1,139.0110311,1589883341,Ticket,1ff930146dfe8ab6c76c73540429f985c2b7f37facfce1f378f8a1b73e3a42c0
2784458f1ed8f4d0c79e2f570f748eeeb4a3aae39443428bff1b81ea0ae500b4,1,0,1,139.0110311,1589874130,Ticket,63a0d950e90b72b93f1dc16dc2c2b34f240d91e419b18519cb8426a259df7fe9
c2acd6521fcf311f8908dec09755c7b6caab64b65657a57981ab70548f3bec25,-1,1,1,142.66647186,1589866330,Vote,d8e2e840a69f28be35cf9fd95a01700475688c74c942420c72cb2c8382918072
d8f11e0035e6a5ada4991559111e5e734ce53a2aa50810788657d7d04bb74faf,1,0,1,139.0110311,1589866330,Ticket,7e4be47723b71f0099d2ed00bc1fb435cf8ad5ae9e5a0cec14121abc106a5b28
94ec36d83beef53a1887bf2b4d6c95573b5e433949586f8d413acd11d3e2e6ac,-1,1,1,139.8290054,1589864512,Vote,e1b98f34a9ceda30881e17aad2160b96f10af27c51a12c5dc9d2c24b6b8250bc
8b36f50a42dc30f8da233d5d3a7629e6ad11efff128a4e0d0fa4dcf58f697689,1,0,1,139.0110311,1589863225,Ticket,7a8898f6e388c52c613bd6eedfb5230d74d739322f9eecc84e4179350eddad5a
4819642ff7fd20ae9441f6b6bb716f8cc590f68d472fb0ed93f3dd87dde54156,-1,1,1,142.5524398,1589862270,Vote,0ead5f9b8207843b48f4e4060f5234cb4cf5815fb38058288a0bed6513560f51
3467d03b4bc65dcd82621e00cb5ca997f9672a0f80ebd60d93c26506b2dc00da,-1,1,1,135.8275578,1589850386,Vote,ef865c15f51bb802d42e88adfe1614c2a631873128ffeb31fd8c118b060e5c6d
6396f98d05b158d8d04b7a0e9b21a2fb7e2bdc3cf8eb2d83b1e50242cfa6316c,1,0,1,138.60028536,1589849901,Ticket,20e78a68ab4c7b52f45d4e4242f452f1e6bf0d4286d5e41899c5ab7ca9504552
2fe4a71cf9e14774c74bf6f73cd15ff53d8135377b0a6f5f8be708810d61d62b,1,0,1,138.60028536,1589848481,Ticket,d666a2bac970e7a4438de2f1852d73d628dcab6f66b4d946be30d25fd57eade7
c50f6a7b905f1140f131276f4bd5b88fdb1eb6e8125cfbf3a1085145c4b84ecb,1,0,1,138.60028536,1589843617,Ticket,93c139414df6bd32285e97d7f15f6ac8c487758d1fa0fb0f987084f31044a926
9812159e2f39c3527e9f489d5bb92a60b3aed8235de1f255baaccc5f51f7b769,-1,1,1,159.78067429,1589836896,Vote,8bb3730a8e6caff0291c4f76685cf2b3cf7c459e92cca25f88596eeac832a94c
5138dba276377fa7abec1ba7c740d23df7f38940c7d91669c14b8ebadbad807c,-1,1,1,137.80198126,1589835774,Vote,625b3591cfbd7a79a762ba918dd397d05f0095e84ff5e710ab4b64164b83ab2b
d1d1e822a8aa4207d5c422c0b834d167438f57870ff6e9fa6e86151e283aa57c,-1,1,1,136.43184192,1589829019,Vote,79e54104f34ad63ed5ee4d7c88946839b5682cd9066bde98682c644b60bcc07c
8520f1fe256c579e428414e01dfa99084c0e060d299c13135abfde7d5ff48e98,-1,1,1,133.51293062,1589828307,Vote,88354cc1b0caa8ac313aa474cce23907662661b5968e05f982556c7779d7c22b
a5547dac55a22668fd7b7f19bb68b3c3c5178126ea203cf946628eeb409b35c7,1,0,1,138.60028536,1589812307,Ticket,bf7e5abb557d9f0bc578d6deebc52e2df1990dbced9fa969711144129f6b5b85
2b296121928a442926f04a85b4fcfc2da00a22868123e8aab2c8655c244a5938,-1,1,1,140.49624643,1589809204,Vote,29fa2c2336128caddb47f44296ca7fb3ef9cf637ced2ebedc7ae187d6f9c3ce1
06ac9ba2d099ee8b020488f6872cd056ec7761eafa8a58cd61ef72acf0e1fa44,-1,1,1,143.29302294,1589805452,Vote,dde10640573e913c23ae2ba7ecee76d1604ee95631c440bb88eb78b70764a5c9
cf47e25e7892320b4dfa3a9412810aee0d7a8dc8197542daef1c4ee8ec708b97,1,0,1,138.41592098,1589801491,Ticket,924c836c52ee4024b3f868d703afdf8ab332d8fdfcbdab9f6caec0ec623ed3f2
79c31dc0a6a16d7fab749f630c88b2faee6c01ea8c30fce6c62e98e310344e9f,-1,1,1,128.62142803,1589799970,Vote,883d999a5b7bad3667d5907e7476cf3150fe0bd9da5967614de6f5d3297a0140
dfbd20eed2b5c939db842876a6d247a4f07390f5ecd9a841d1bb6da33f80804c,1,0,1,138.41592098,1589798828,Ticket,bd3303337bd4d3d1fb956a27fc1d4ce1dc71bdf5e6893fe10f3c72f2c83e0d4a
b9a4d2b4b8494a50c3ad6dae7fdbf9adea57878e95fe8a75d3e21c721dd2d909,-1,1,1,140.32684276,1589794985,Vote,f3010c023a6be29ac16bcdd07e40cbc94001a7d193c929db0547060ac1626ea2
17a87222dc47bbfdcb7a695898021a44a7e82843434af4372caca7179f31a336,1,0,1,138.41592098,1589784814,Ticket,e7ff76c01cdf87514871892a3d33bff6b23f3a8f077c496c162c11f7980eed59
4cddaf535537a41eb3e5bc074a028fb79d7a1fc169faed6e42d8942cda74b5a9,1,0,1,138.41592098,1589784814,Ticket,f086f979dec3a1e8ced00b35df22b333bf38a2b5e022f0936858a012d2780ec4
82f6e1ab1b68b183f686edebaa8858ace8a06c3ffd3612bdf88524541654f81a,1,0,1,138.41592098,1589784814,Ticket,39bb2bda12c8b1885cbd29a7583985923f66b80c0b4401d8d98b07072ff14591
d068662b3e3f8e96e235f141a3427cfc3b8f5f294537c32f8e1bafe283e5839f,1,0,1,138.41592098,1589784814,Ticket,00acfe98dbe6cc4b414f607e384973dab3ca31a5bf06d0df250918d9fac4fc54
d78f2be682c889eb7ffb89a88a157e342525db0ce4910b17272c19e708d716dd,1,0,1,138.41592098,1589784814,Ticket,3a8d9701510591c822b09485b1aa05baf87022cf1f4a0548e2e570328300d579
3ad96dacf85719750f44bc2edf504b66c5e9d40dac4eae8944fd6e5b01aefe36,-1,1,1,163.01058058,1589784799,Vote,692653c82c85d8d91ee6566c1924ff3d92e2225d826567d85b3b9c90d4e7a038
05e85d6cfe996080cf3057d58d0f68db1896988182a06da9459bbb3e6a22dbbb,-1,1,1,137.15440049,1589780383,Vote,3802021d4925beeda7172be78aa8feb9d4be9440ef4dc508d544252efb0c2da8
090e3aefd07a6c83992da0ba577b0a4d9325d36bedbe8c9531003dcf1d42b13b,1,0,1,138.41592098,1589780284,Ticket,fd77bac099eb4aa9ba2b64c9a402a769e73de4dfdf8789d1336da544d5ee6f89
143446bce38476ff76004e040efbbe5942e8b9a6aa17931b2ac6af226eada385,1,0,1,138.41592098,1589780284,Ticket,7d9129a3fa147e00d81879068c039aec6d961d5029a6b68c2f35b571e783674f
27a92a0a5a59fe36c6b60af87e92d6c21cb742d020c191e4f950f98ae673c92e,1,0,1,138.41592098,1589780284,Ticket,19b3a4e3315f40574a27571d9b34deba40b61ac3598eafcf21531c91bdcd3d95
4cfd1823ec9421e94991f5f21e1db0cf1000686d5b29d986f0ba079f7da3a1ef,1,0,1,138.41592098,1589780284,Ticket,be514409a03dcc8649fd7ae9f9ec438a82f0a4220560fa1c31b55b228c42e14a
d7d474cd3f48aaf3cb4a0d1f17b0ccf23f63f8e4c71f29a6f64090a58426031b,1,0,1,138.41592098,1589780284,Ticket,dfa58c79a495c95624b5624f2733ec95a45e313939d205b92043160fc9bdff4e
00af0c62224898a66352efa2b65cf88e78c7461cfcf3e9093121b4631cb17dc1,-1,1,1,140.60531884,1589779301,Vote,1b0daa004b6aff5cb26788bb962df700cec9750e0348e20bfcb19fdafa9c228b
7c47ca3887db657661c21440205833b51a5b3014cac17f0decae419a4481d4b2,-1,1,1,135.8275578,1589776464,Vote,1f8066f8bcfb49e7ed57366e89603557ed18fbb40d10d8a32a0a7287848e36d2
4e3d049fb850b76ca8d498aba5fa6dbec933560f2da8de242ee4394a181d3a05,-1,1,1,140.12088223,1589766774,Vote,20bad573188e788db1bcf029ef69d012148d2054661d3691ed9756c33897706a
35f7990b6cdfc13b0850d67125da8862b600d6482bc610e2c0f56de8a3a17296,1,0,1,138.49659059,1589762570,Ticket,d4230e5d179104184b5b73df9d82468e024f5513ec393fad35a5a7f0ef90450d
1a3bd3defa9a7c74ed9b8bb9ad4750c55faec6640c04776a26b2ff90237c543c,1,0,1,138.49659059,1589762310,Ticket,aeb45f58eeb396aae8f869512ed27123597efeef8ecc6056bc225038ea07ccd8
b79c371e302549b05024e46c7de77fa1cf6a24316b0794be3d99db05239071dd,1,0,1,138.49659059,1589762310,Ticket,c43157ca0f17a5973431c7868a8470401e1b38c40fc38636eaf5105f245a34cc
b13b130924817f10872c5b13be4691a970d96db54fdf5ea2c8a909f20e7f2d54,-1,1,1,137.41790664,1589758576,Vote,127789f5a9ea25a6cb4584fbed29152b0f9281da96e745c5ba067cdea18c226a
33caa9bb3b87e10540a7212945d288498d28811ef1bafa916e94c639b29775b2,-1,1,1,157.90901092,1589750294,Vote,cfe22be3170af344d0fe66bf77a2d21d2c083769f75aa7cdeba364087cb41ec9
1019eb6211da66bbf06184d87658717022142cde3f57f5751e008a2582f010b7,1,0,1,138.49659059,1589749070,Ticket,3e3166385016a3dc5ab7502bc5a3999978d4f061bf18d5ab02df7675d69fb8ff
f4bb55006455dc92e9b6201c9d7de85709eb8a1db4751a62f7d653bf556b85d5,-1,1,1,133.96690224,1589732864,Vote,ffc70fd43bb877e8773fac7c290a86a1fff064bb290477158b10bdcc390b76ca
1c6127950cad632be80448a7f966885715bfdf9258ba5677185f945700503af1,-1,1,1,136.5723012,1589724783,Vote,45f3fcd78323711461667e59fa7fd570f2a8b54b53996c170eb16024a294a1c1
78a7103d7594ab1a5943e63996946a42c3a87738a173b174ca2b318e16ee841e,-1,1,1,136.43184192,1589719612,Vote,3ff9136bb063ccbe50b00b37ba03f1bee81483a7b62741538534b38eeba9cccb
8b92dd0331fd58c609617f6460ca97f1743a72f57946f443d439d63875f69632,-1,1,1,142.66647186,1589707743,Vote,f0a5bcdd1ac3914471b8a2c01c06ed73af6c1f8263155815f818a8d93124f173
65784150ab241ac364cb7bcafa30e181450b39dd8dd476330945035aadacabab,-1,1,1,140.73216974,1589706384,Vote,4beee09cb0962961a285607ef3b069eca00881a21ed6f28070741f746e5ed7b6
0d3f93d78a1f112cee9d301f523a2e74b8d4bae7053ff2909ba1d224b80e62d3,-1,1,1,143.37025398,1589705640,Vote,d139ef9f677399f36ea64ff28347d7628a0ddc7abd3f130601e03542de21c9df
0950148d5dc37569f26d6bf8ccae99f7cb0b6b1c25d3fcb8efbf933ab1dcd0be,-1,1,1,139.87925699,1589705209,Vote,fe0518d5a5360418cfabd79465b636ceba1e84cdaff7970b8f5ab70195cf3a8e
68f8d55f082f1dc0c3a094763a84d9d9cad8407b52eb6cd9571e88c8a55c967d,1,0,1,139.48059795,1589704742,Ticket,f66f3831e635bb436c95193032645ac558e3e5df46200e7adcc1d71bd42a7e9a
35fce6d5f01e8e583a770eb663111f2bf5097c9cfc906251c8fe9fb130a5162c,1,0,1,139.48059795,1589703579,Ticket,1cc8520f5f8a8eae32e553bd9019cf86bf38fe246832029c33fd2a7df6188f9b
855b3b6c30500fd1ce7de9712fc2d54b5661452f6d7944785638a789c406e814,-1,1,1,142.66647186,1589703019,Vote,71ddac2d340a720a89895a452edcbd64bce3b9fde933feb049b413c193b17277
df46b280f3100c3099c0855c9d3e149975f66ca7eddeb233fdf1e7ba20ad08bc,-1,1,1,136.93157889,1589702929,Vote,f01b4b6f3ab26554d1aaab41f8a903e7a1de861cb73063a81e7cc2346368ddae
4593a6f63075f1e22e90214c4583622d87b6e70b465654d06b60e53c780d460c,-1,1,1,120.18778088,1589702651,Vote,4fcaa76a674a3bbf92e493c60b8bf23902cc7923bf427625f693f69a9fb9a9e3
907b8ca07b0a2e77cfb7906bdd7b08ccc19b9f2824315e9fa97f2af64893903a,-1,1,1,135.41768356,1589697492,Vote,5b8211a7c4b10daba46bd905952834913eef4d2f2a288a70430a9b90cc7431ef
281abd62f32a394cdb6d65ceb9115789fa5a3d0d025c9e312de3ccfaec8eb24a,-1,1,1,138.80567309,1589694243,Vote,d471f3e592b8ea5c7c801f20e017656632567e1bfd75e5586e0a5efd4da1f2e9
0ef8730c7e34a04c519a752e38ed3329486d49bdb28eaae0de285adddc6ef5b3,1,0,1,139.48059795,1589693589,Ticket,2a19cf5053faf923b2bf72a1018bc0ff34834034ec44caaa6569d1b5d0a78631
b81f709ecc55a5e6c7e4dd7e69ad9abb6a2ac391f6bea0fff046393ecf3e7a42,1,0,1,139.48059795,1589693589,Ticket,93836bb2f4cd983f70d5ebc715284228ae29b19ea2e4dea2baf1ce3d0154f31a
885b7ddf0ccef1b36316ac16022f280bd477747555a8a1f819c4afb51e7a3071,-1,1,1,133.87045811,1589693118,Vote,dbfa470b7d51836aae23d9ad44ddb94c59a460652b53ffd1151cfa7b7ab390ee
eba2de6627e75f3fa0ccc3d1260adf0635b1a33be5b5b065fa43ef6f91c988cb,1,0,1,140.60531884,1589684233,Ticket,8584a06a640dce5b0e064d7903fb2ca3b677ff9c97c0b255fc63a5e29b0d29cc
1b0daa004b6aff5cb26788bb962df700cec9750e0348e20bfcb19fdafa9c228b,1,0,1,140.60531884,1589681960,Ticket,00af0c62224898a66352efa2b65cf88e78c7461cfcf3e9093121b4631cb17dc1
b7325dab0701da3529d17f7dacd82a8d3d372e1df29fccb923ccc1061749dd61,1,0,1,140.60531884,1589681960,Ticket,1942de57a08e971fe2364acd60a6604f63b133e9b72bc2c12727da7b6baf913b
f103199e0d5814f50bf56174d7d948ba964c16c0a54a0a79b51344d7fb8072b4,1,0,1,140.60531884,1589681960,Ticket,9590b1b8a4941589c058e97d7da23d612bed534125959cc2c31bf87fc034e039
7935d4dc8fe6473cb062e1f75120c29794c75faa93a26d23ca06b7d312e84dba,-1,1,1,144.29669662,1589674589,Vote,1fb65ec62821f36340999efe85de63f37b5a471d8e87f23579e973f4192b3fad
6382868d202aed8dbae2198a4acb49295b4088e407fcea66a0308cbb6fd56dd8,1,0,1,140.60531884,1589669030,Ticket,88ba3091b483acf64c2d5e3544d95c3bc3e6dd3eeebb88bbb2c02c1d1711c9c7
d58259236a59905248ec847730abd19171fc78428a6d1dc3e16686c9dc1ab292,-1,1,1,138.35992967,1589661297,Vote,f6d1f19dc1c76246ca422e81384a488dd22e85fd57347c182b4ded26ea0a15e3
e6c75f0e25655d7373065241c1cd35c9e722bb66f892cdf01a45533c110ba89d,-1,1,1,155.88908861,1589658254,Vote,1cd50004751c43392197d22b88eda04024bd481a40fe2b5f926e48c4e5c6d3fd
746e41a4e76ad7f09311a584eb75d98760f666be39929d886db2676ef6f81716,-1,1,1,132.81316365,1589645216,Vote,f8027be86c2a154d802cf1e87027f4671004123fab5ab32053498ab0a1eb4732
d6f94b40fd07835b1f9842c9bae9443a91f2abd517866f68a45a2e1d3ba095a9,1,0,1,141.06254103,1589639286,Ticket,f7ab15d0de3a865123f5e736a79602d871cee76c881d1af0be89227bcb152eb4
5ec83664355a9c7b9eadcd22ab9629e1a1cdbd661588a89d01e5cc5251335f12,1,0,1,141.06254103,1589637978,Ticket,935ae21b7c3adfd34f4380ac5fe28747cb04df61113768c837cb68bdd0105965
b2e5233edf6035b994097de3db72bef7fd891690da0c0231e6506bcba7835a1f,1,0,1,141.06254103,1589637978,Ticket,c1c74aed8046e9e9daa97e6c6394a29679800c4f6fbeba9810a5225b97b0c17e
161f787b32bf6cfb9d47e78e0463571323983750f997e31d668f986dcd1eaa93,1,0,1,141.06254103,1589633136,Ticket,a729488a2813808951b0a701b9443f77ab98a3af5963c77f27aa306ce729b64e
620f3c125cfdae45f02bc07f8c04759002fcc7b9324caa5834e98dc4e96272ee,1,0,1,141.06254103,1589632769,Ticket,794e3fc3cfd5df5a882a536010b948810d771971bdbb253f8552b5d300729a33
8e7b048a27286c46ab32166af9f553da52cf7e5661cd6d73b46aa84aaf128583,-1,1,1,141.46894977,1589631626,Vote,9ee118452dfcaa328cc37f2b8ec4d30055307b809e71b377912bed5efa9ad90c
fc6c7b44d552c6f22f312d257156875d29fd5aec2a10e0198cbb7ca34dedb205,1,0,1,141.06254103,1589618397,Ticket,3f44efff504d4d7d117b3e947832df877e401baa5a83b48c8ddf31bdece6f318
346b65010651a9c6290f2f50bcba87a7083b629b7b80973133dde68b3ade4176,-1,1,1,135.13343342,1589618037,Vote,4877a3d3fbec649e3a66b757bb12d61c30e17a527c5bd520d20da57ce79bc72d
1a5283a4e8676de5371929f0611153b5a8d2415d0215cb8afb01970e6e974891,-1,1,1,141.21478382,1589611065,Vote,849861c54410a4ea1b8362843f0571d0223e19597346ebaa4942565912030fb5
d2b9053485e7fa66078750152899e21d062e9bde958dd41d3411a36f0cf18656,-1,1,1,136.28399138,1589605412,Vote,cd740a2624f91fce87e77d673ab3abebbd3d5d0032e94182e12b4311bf868d4b
53275ee65e0ee1376d522ddba6d56d6a435299446697d1a67f5c3b145b5bfbaf,-1,1,1,133.51293062,1589601966,Vote,e1b5d850d760d0ad999e1b31e1905fb8b04ad66078ae13cae8377dfb0583be7a
ce76afe3f276f8bcaec4e315478332695ae9ded8924fc014e02c9fe1310bb8bf,-1,1,1,142.49844554,1589596693,Vote,51244c51b24c5127e58e2130ff78d2d0995991c7c87f3050d6e11f9f39411a2e
4cf9f2df2d5cfe095f256ad0b28ceb5523572ce08f262f2bf2b4389ecec2342e,1,0,1,142.66647186,1589588964,Ticket,a37b68678a16e1983c72d9d54e7fae4d79c8dd5e229b7f9a3b89d3589f4c25a3
d8e2e840a69f28be35cf9fd95a01700475688c74c942420c72cb2c8382918072,1,0,1,142.66647186,1589588729,Ticket,c2acd6521fcf311f8908dec09755c7b6caab64b65657a57981ab70548f3bec25
0c6a75b9501589f6e23ec39c957ce2c880405769c5f5934324ef56f689448de3,-1,1,1,140.32653154,1589579155,Vote,601c5b72e84f74fee0454667c7c48252b662d0ded9908bf87989632145ecbabe
d942f74bf174d4ac01fc7111224d01c06c9b609d9d34ad2b1de925b3679e38f8,1,0,1,142.66647186,1589566395,Ticket,81e5defc916b4615c17d0e3252a4c1e5a885c62f1028c7849daf150afe85458a
234fea7819fff1ab4ba9afa7136ab87aa3b6fad6f35956b198ec6ebe0828fafa,-1,1,1,142.5524398,1589561394,Vote,0a5788e9e2210ab154c971d1642a93c776934fcfcb2f84721fbd765d7f2452aa
f1594dc096c602aa9560dff3473e2741a50b1c4473dccd221468e0b7ba4c5d5d,-1,1,1,140.623562,1589556795,Vote,409bfd92bac14c882338aeaaab8e3a735cea2341a597b1900784e0031e3fe87a
48529868a0e972db828914c51146581f5dcfbc3566ab618ba199d74c36df4218,1,0,1,142.66647186,1589552291,Ticket,e444e61e40964f18f883c6b625fdd6c00e35e721bcadf003a18cc19108c75e46
71ddac2d340a720a89895a452edcbd64bce3b9fde933feb049b413c193b17277,1,0,1,142.66647186,1589552291,Ticket,855b3b6c30500fd1ce7de9712fc2d54b5661452f6d7944785638a789c406e814
f0a5bcdd1ac3914471b8a2c01c06ed73af6c1f8263155815f818a8d93124f173,1,0,1,142.66647186,1589552291,Ticket,8b92dd0331fd58c609617f6460ca97f1743a72f57946f443d439d63875f69632
3eaee5b16e437ba6f32f47a78aaa8875c7641d94d4751fdbe6e473cdffc0efa6,-1,1,1,143.00341526,1589545264,Vote,ed6b0918254e804c79661a689bc0cff82b389a28dd4979e01175c6aea4b1ea50
744deff163a6c1c8d748dd42bd1ca5995c44e142b864ef781a7449ce9bee61a9,-1,1,1,143.00341526,1589543374,Vote,59dd171b1845b19bc9c79623f8537bb8d31d0b23ea59334d585411e3d5f50aa7
b9d7c5542a5de6db26e0cd301a3b9bc351825eb362cd74c759ac03558d786adb,-1,1,1,141.39914348,1589541425,Vote,e851de2d30db8a669fa75a118379ae8e432cc99b10825c307bc91d0996c08a9c
af1cbcd9dfd745eadf85b912100c987b673104f6d8a28b58adb485336f15a192,1,0,1,143.37025398,1589533790,Ticket,e30a22052472e93599d8c5b02c7f1cc60bbfea4ef192cd3a7ea7965f00df97d5
c0426f9ff89b2c454b7819dcdf951558f4fd8299c57f0979ea963972d2df10c3,-1,1,1,140.68033959,1589533790,Vote,fb9392fed4332771c27fd05dbf22e803c61fae45620eb4434931b47e68665d9e
86834c537cc9f26fa1ae0a5190bcb9010d2c26b55c2151f862f2f19751618099,1,0,1,143.37025398,1589524471,Ticket,90bdef7c3d2c66991dab5649a24a9ff7ae5acfacdd41e351b75d392a66567893
d0eb3fc5f69249e8d3258e04eb8bbbfa8edcaad36959c38fd751eed117ff769d,1,0,1,143.37025398,1589523998,Ticket,08e72543372b0103e7cccbd1a0b48235d8eae226c7d8f0a3b4915cabbbceade3
eb714e8ac32e4c4e6a0e01c3b9e6cdbb9852a201547f74395283944f5c72ad7f,-1,1,1,138.06670185,1589521437,Vote,8c9211ca87d13cf77b6daebd6bb96219a0c46b510514da4cf68d705693a9d5a6
757a4d1b0dad494f7063dd037a8160e23f768761fe1f32b3ba0e169112a89c79,1,0,1,143.37025398,1589519511,Ticket,1ae77511b5ba8055df8d70c58570e8a65a3d568e54044d325a3399136626c3f8
3be894ed9d66aa608055184448f217ad493b76b8221d3343751403add5f73df2,-1,1,1,138.37951291,1589517900,Vote,1a1fbb743fd9dbf3af3e3b6d7b883f0dd1592bd27076b790b659149a42982cf2
7e828c3ed5d1c31c66ef8028986dd5edead192107a6a06a48323c7f300ee72e3,1,0,1,143.37025398,1589508934,Ticket,e8a7dd6068e78b6b35e56e1d099b8cee5da462b75c57166d5f21524867babbec
3165a2418750cde061d27d6fa5a2e1a67115b681548377d9511cc775f0b2f667,1,0,1,143.37025398,1589507575,Ticket,5d19c022832184c207b64c76400df7591acdd0fe00d028435f2223cb3f5fca2e
e4dee61dba735d23bf5da226d7465db7419438fecfcc1b1ac55aebbe0f71a328,1,0,1,143.37025398,1589507302,Ticket,ee214420a830d7f0f4e22dfc916194b59406cb59b9b37de84b7ba546b313e199
ad2778ad8324c02f388374d96af7e55b3287de9975ed943e0623f58c6694cbb5,1,0,1,143.37025398,1589507020,Ticket,4f84c40a5a984130d840245650da5e344d517fbc7c35d5491934ccf953fcf206
2b913cac1041401a3086dddbbd674345626683b91f17998b99f1102ca8d43db1,1,0,1,143.37025398,1589503582,Ticket,179ae6904bfe130b4a02deb154d38054a4ba935e98b0f37fbf3ffe1645465180
0b61dfc63a5cf910a4cea07ae0a788ec5a17de1befb3468271cb63b02883a8f1,1,0,1,143.37025398,1589500995,Ticket,937b75e23e477d3b8d97bee793173293835248fde719ab71c9a09ff51acd190e
42ad029844240f1f6fe246dbfbd8b2348645da696be76f7d0b526b3632960887,1,0,1,143.37025398,1589500995,Ticket,f215b223e1e46c0ee5c6bab2ca33ac42f128e85f6ec647f52fcdbd54eebb6c63
a7644fc18275271438e56d7494c6e795cb5493ec7888700bc055df4b5e106d58,1,0,1,143.37025398,1589500995,Ticket,2632e24349f6ac9686c52d67cdcb73eb529a52da3143570f3540eda22c798932
d139ef9f677399f36ea64ff28347d7628a0ddc7abd3f130601e03542de21c9df,1,0,1,143.37025398,1589500995,Ticket,0d3f93d78a1f112cee9d301f523a2e74b8d4bae7053ff2909ba1d224b80e62d3
6200e4c4d464f050f9fa5ad92bdff3423012f0b235f67b28a9df987f0955ed09,1,0,1,143.37025398,1589500136,Ticket,5b9d1f6311144f252d028df4d60b7b38a3dd5e80c3e54a2391b25192381fed44
49625c0b57effb88856f2bf255c7fd6d311c3dbc20b02d7a7a82f6012c0a7b86,1,0,1,143.37025398,1589500094,Ticket,09f2f2c630a699c5f9aabbe60245ea5a141f4db9b825f5052ee46b7954915ba8
ab39e9e9233b33483f975d1851c19b60a47c003ad005fa868eed99456d7f08f6,1,0,1,143.37025398,1589500094,Ticket,df7c58c4ec34defbe317eaa87b1657f7f75d221cd9deab4e39c363994325962a
fd1b621af638c7ea0be5cd7a6a6ee15620c150f0f5c14adafe5257c9296a685c,1,0,1,143.37025398,1589499381,Ticket,c6a216f26730b3eb6203a0e29ca0b1a818c721f866247a846f12ba5f6af50153
c49102c581ea0a9fe94dfeee414181672794b1920fda64a3d6cfaf6858a4ad3e,1,0,1,142.49844554,1589491552,Ticket,31627a500a926f0d6c5e2ed5cc8969f93eb4338097b87d24fd6ece43c30e79ec
e5f61e67c12bac9af488f34c8e2a9a0fb9c93cf2ebc6683ee79f560848d4e475,1,0,1,142.49844554,1589491552,Ticket,0bca87fde0776e57733a44cf7a504cdfb2b4465c87a35dc7df5b2f756ef24de5
51244c51b24c5127e58e2130ff78d2d0995991c7c87f3050d6e11f9f39411a2e,1,0,1,142.49844554,1589483860,Ticket,ce76afe3f276f8bcaec4e315478332695ae9ded8924fc014e02c9fe1310bb8bf
