tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,18,1,0.09349827,1531210185,Regular,da396bae02256ba8c7359bfa592248032ae9518ff614edf04b1938af61b3e9a1
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,17,1,0.41142499,1531210185,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,16,1,0.42790646,1531210185,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,15,1,0.35410864,1531210185,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,14,1,0.08470312,1531210185,Regular,84a8641ae558dacb10b11485073382adfff8a0e6a22f162e909494bf537346e7
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,13,1,0.37414782,1531210185,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,12,1,0.53712807,1531210185,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e,-1,11,1,0.44271671,1531210185,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,379,1,0.39859866,1531189396,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,502,1,0.37414782,1531103065,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,269,1,0.39882353,1531016368,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,126,1,0.38540732,1530930041,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,282,1,0.37870765,1530856082,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,445,1,0.35410864,1530756954,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,165,1,0.44271671,1530584180,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,518,1,0.42790646,1530497708,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,57,1,0.38854665,1530411455,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
129d111032c6ac0d4b5b212a1cad4ef16c61ed56187007284e1b1804de5ecd8e,1,0,1,0.19292075,1530349050,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
129d111032c6ac0d4b5b212a1cad4ef16c61ed56187007284e1b1804de5ecd8e,-1,0,1,0.62923709,1530349050,Regular,73bd15fe6f0e691a5ca036313f357d9ae8229d06cc2cf3a0a534a1a760ba1009
129d111032c6ac0d4b5b212a1cad4ef16c61ed56187007284e1b1804de5ecd8e,-1,1,1,0.56410566,1530349050,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
8b667eb75f517f981dbc76347de426ab9b3445643e1576d120e47927f78edaac,1,1,1,0.06867151,1530347033,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,104,1,0.42270305,1530325304,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,278,1,0.41142499,1530238961,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,272,1,0.47484626,1530152134,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,316,1,0.49605312,1530066006,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,493,1,0.50209715,1529985106,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,396,1,0.47720589,1529893460,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,378,1,0.50124757,1529807126,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
520b41ed654ff8043ea858e1d8061e201575b8bc3ad9b52fbf5cf2b6cfb95b68,-1,0,1,0.1012971,1529726412,Regular,c8d4217f0acb886604b291d54d359ee26477226c4bf8f5a68e67d1070ac7e875
520b41ed654ff8043ea858e1d8061e201575b8bc3ad9b52fbf5cf2b6cfb95b68,1,0,1,0.0010411,1529726412,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
cc58530a7b6d9b6e48a0d162254d54dead876ed4b251c578dde1d654caaba004,-1,0,1,0.08030099,1529725709,Regular,880a19e9811804cbc5b0d60cf79ba76ca151614c7c8f95f23af36070568bfc75
cc58530a7b6d9b6e48a0d162254d54dead876ed4b251c578dde1d654caaba004,1,0,1,0.07004499,1529725709,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,383,1,0.56410566,1529720430,Regular,129d111032c6ac0d4b5b212a1cad4ef16c61ed56187007284e1b1804de5ecd8e
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,188,1,0.53222311,1529637919,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,209,1,0.53712807,1529556881,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,256,1,0.23645266,1529461067,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
880a19e9811804cbc5b0d60cf79ba76ca151614c7c8f95f23af36070568bfc75,1,0,1,0.08030099,1529382459,Regular,cc58530a7b6d9b6e48a0d162254d54dead876ed4b251c578dde1d654caaba004
c8d4217f0acb886604b291d54d359ee26477226c4bf8f5a68e67d1070ac7e875,1,0,1,0.1012971,1528515761,Regular,520b41ed654ff8043ea858e1d8061e201575b8bc3ad9b52fbf5cf2b6cfb95b68
84a8641ae558dacb10b11485073382adfff8a0e6a22f162e909494bf537346e7,1,0,1,0.08470312,1527765591,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
da396bae02256ba8c7359bfa592248032ae9518ff614edf04b1938af61b3e9a1,1,1,1,0.09349827,1527262249,Regular,5dfb6e82e2c94add0210956d9c0f3a591a237bdadef8f8514c9bd5d8c2c85a4e
73bd15fe6f0e691a5ca036313f357d9ae8229d06cc2cf3a0a534a1a760ba1009,1,1,1,0.62923709,1526893236,Regular,129d111032c6ac0d4b5b212a1cad4ef16c61ed56187007284e1b1804de5ecd8e
148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc,-1,2,1,0.93318805,1525332857,Regular,dd40de5672d60787da2ef40246de49f534e44f14ba05e1d626f0e57a0084b0e9
148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc,1,0,1,0.00077065,1525332857,Regular,f2c9eee127c2d7bfc6508d984237f45ca265288e0cb2f313b5c0c0fb4d500266
148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc,-1,0,1,0.53421695,1525332857,Regular,adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501
148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc,-1,1,1,0.65061081,1525332857,Regular,3a884ddd5dd85d8b6f47666da5610e473167851cf48b17905c1c85078dca8f42
148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc,-1,3,1,0.79101313,1525332857,Regular,727d53393007c315de453cd2ae1cfe8f52a3a8581949056875bb847b2a370b91
148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc,-1,4,1,0.05266171,1525332857,Regular,f96d54c8ceb332d440b2ec37e0d21306bf8a85ddc6e893a340ac80d89ce51af6
f96d54c8ceb332d440b2ec37e0d21306bf8a85ddc6e893a340ac80d89ce51af6,1,17,1,0.05266171,1525332857,Regular,148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc
adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501,1,13,1,0.53421695,1525246123,Regular,148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc
727d53393007c315de453cd2ae1cfe8f52a3a8581949056875bb847b2a370b91,1,1,1,0.79101313,1524455138,Regular,148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc
3a884ddd5dd85d8b6f47666da5610e473167851cf48b17905c1c85078dca8f42,1,0,1,0.65061081,1523504298,Regular,148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc
dd40de5672d60787da2ef40246de49f534e44f14ba05e1d626f0e57a0084b0e9,1,0,1,0.93318805,1522832167,Regular,148804b0999d7527cc985d355fb400ef27e69be7b4ff498e688f5ef9bfdb9bfc
