tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0c364a216ef461bd00180c50d0827525cf02557f0de3404b330276646c25d7,-1,1,1,100.69160341,1544813469,Vote,db58553ae809421ff3dcd653b860ea5f88805bb2379f275511f097a10951b7bb
e2c2c76f96f22fb1c10ddd787139447e9c200a0903ae9d0f3a15a5d45e5bc18c,-1,1,1,98.6479603,1544799247,Vote,e62bfb624c209d941b825f37876a87b4e3b8cb093228db02312d801d9d0dd562
b7074e6d7f88fddbedf01e4999c34c7180f9ab605b4777771dc0a6423f44a242,-1,1,1,102.13398125,1544761996,Vote,827c05ae531b4eb6551f4465de855d7663ef8d7e814600d225d61a7f3b6516b8
51600ee91fa18ba35295584cb65d8c76e923f7e240eb61090e25260acbbb120d,-1,1,1,107.8741564,1544756107,Vote,54d559b3519d1146f30247b3f806976823bda49137258eebe400f415530e5edc
c4b8b807fc8338492a56ee61140480e019d7f34e6b02560de70301d65a2e9ab8,1,0,1,102.78320917,1544747232,Ticket,4a35c620fba1f74eb1e8be4da47803b70e41462e87a2b07610096a7299afebac
e1b034ddd2530082377d12460803814db01c4d57eeea84c1f2e732e117866d6f,1,0,1,102.78320917,1544723627,Ticket,462c0287ed5309dcce46b5f92654469f3817754f8234aa62b474901676094676
2a187aacc20561c97371a1d60698f144ab691aada56ecbafcd486472874314d1,-1,1,1,98.80002152,1544661068,Vote,606e011bb2393ab661099a6d9b1d4cfe1d0eda19bc7ab3b2e206288836240189
7c2a58616fa6c32594814894e6fb163e31cdb41c62483de7a37042e061851e73,-1,1,1,109.74034959,1544641759,Vote,073ed8c94b65e99a2f04dc0a13aafb5efa8dcf139db9063fd5686e8ae4c66483
1a8c6e897fbe7d1962eeb638f8a3f44140ba0ebc208aa53fc8964d1f1b937de5,1,0,1,102.41465447,1544633991,Ticket,660b5bdb4e6d8771c547d9486ee4936b3f8abf8c7accdec5c6c13506b329b77d
87f0dfb8811dd14f4cee95ad9ae4b8468d946f3a8c44c38ee3310424270c788b,1,0,1,102.30324103,1544605592,Ticket,72c31c4cb86b5ab3067b575526366846429f2330c731741202dbe53bb751b35f
5accd5bfe2a90a243a4724b5c844d0340e378124a5f9513269ad5dea84b3bba5,1,0,1,102.30324103,1544597530,Ticket,e681aaea7c9ac533ca0fe6427b748edc4cfbc896c5ad37f72027533eb691886a
2d56662bdc1ffa637983759b893b3728585458c236b21aa14ca2e6194b8904ca,1,0,1,102.13398125,1544580309,Ticket,ce6c9b87f1839da35d898a9e214876da989f250787612e3b4e2972de589185a7
827c05ae531b4eb6551f4465de855d7663ef8d7e814600d225d61a7f3b6516b8,1,0,1,102.13398125,1544565612,Ticket,b7074e6d7f88fddbedf01e4999c34c7180f9ab605b4777771dc0a6423f44a242
5b0c33872fada488f7b668b2e6d2c3973c75c6fa666729c3d8c15e1082c0f3e1,-1,1,1,107.8741564,1544553238,Vote,a6ddedb02274e85aed2cbe357e99b7c2325daa902b593cafd3affa72a5c54453
fbff34ce4c0a18fa480d47c4c8b201afd2bd09313fe135d316ee446ad1dc8442,-1,1,1,98.54659821,1544527719,Vote,a30186418567c08079a9c7c2b57cb0fdabf204e6560b2101fb59c3b4dbca2bfd
c6ac847b3f21f4078d1e6275dfd0d74fec3980719b3a4eba32ad5a841125353b,-1,1,1,107.8741564,1544517737,Vote,53fc5af1800e1e07929609304a781c00473316db3a95e31390b29d11a21d030f
03726c422dfcbee9e90905d6009d9c950c26f48172d117d650ee71c8f06dad4e,-1,1,1,109.38491859,1544502510,Vote,e596da487a45d47fae21f89acff0fe3340e880f8b92855470c6d7034081a48d1
643f61b7ae0696586a5504a9d80fbb975dafaa2bfe82c3b2501c825c3ac705a9,-1,1,1,100.17374192,1544489856,Vote,6e5ec561d9a373105ca7a95b05eee78d4ffd26db1b7498e7898f1238d1c829bc
1bd47736b58aa6719216bd0297311a6bb54179ad79e1460bd5090a96a6f87d5d,1,0,1,101.40897029,1544437899,Ticket,cd25b5615bfea7f367d0db31e2d5c0317229e5da3fc6bd97c408b44b9e443b72
e5f3fcf1dc0d6c6a4b393d9c0c6b2eaa8bd9a8437eaad5339043eadcd6b8eb2f,1,0,1,101.40897029,1544437899,Ticket,7b2ce4ba646d6e77fb6a2bb269cd532365305f7be273b2d6e824d7c60b9475b8
7b1e296ecad2ee50b5b6f28f72b046b06ac77f01bee395c0771b1d4b0c3d0237,1,0,1,101.40897029,1544430432,Ticket,b8a65e7941efa054698cc0e59dc2e97d21b07d6d4d4d92c3a55a63fee2caf6b4
420f0dcac4fd67808d19454ddd8189c5cc08d61751fe33454c7f3328d746c72c,1,0,1,101.40897029,1544428549,Ticket,e908995f9b7d0660f52eea1325369820a8cc5322a0da2cabbd7c0bd61b8dc14a
ff093a8140f4f52e1df31c353939a317eb9d793bc8037e3ca42874f58b97e91e,1,0,1,101.84293235,1544405526,Ticket,1d88f0b763dc48b8e382e572782e0a2722a26b1716a4b1af29d94e6ac646cd1d
97f4ea389e6298ebc223396c3d97593d85829749c651e232c7927b7b7080a64e,1,0,1,101.84293235,1544402528,Ticket,466a23019d07be1e3521db94587506a2c183b4715976f09de1e34e9639b78b21
fda8304cccdfdadd5a45092ac309babfc0640bbdf6efa0df1820b2c9a3e32384,1,0,1,101.84293235,1544389543,Ticket,bd80ec70f05fb3384d8b4e8b3c052fc440871dc08d556348587afa6db0904fb9
3711539e765fc34a8cc67caaea9715231595e0c80ca27ef7133d6d40856eb0d8,1,0,1,101.84293235,1544375595,Ticket,85205d32b942519d4ac0e6774b3177d54af275f9406967f16dc382b0a2e4b583
3083f8aa2609b6f67d56b7ee6d896ec8d99fd8e85af2d312e235dd3ee905c377,-1,1,1,107.8741564,1544349371,Vote,ca2841e145a783997d34929a35a748eb17a2936e8e7a9f25ded063abe8efd680
a3f01925d7f50e5b6b8e28c3da0ab39455d26b557d256774fb53ee59f781e639,1,0,1,101.71325704,1544344332,Ticket,ffc6c78a2271ad8878328072105c3337aa7541229f3b3e2dd8e0490137a1ef4f
f2839fc935ea924753edb522a5e76b1775aa1b674ec859571b3d312a95783cd5,-1,1,1,107.8741564,1544342203,Vote,40a81815a7692a0b34c98221e3f1a10999999a5f80a3a2a3250071aa65523c31
d70a9e70be0ebd8caf0204e360400db4a6e7e327ab8f1f9de86c16aa185cdd1d,-1,1,1,104.00478107,1544341559,Vote,f980921e91d98b233f88c594cd9eb6f1033146d82f27987bb115bad937acbf32
6e3aecfabd3efe294c6325db98b433461a72f1e772ea55873c9473fc6faf9cd4,-1,1,1,104.36898761,1544315757,Vote,f55b576aeae42dea4bab7b4dbcbf00a1b5d6f6d91bd8bc8fd9a53813099e7ec1
548735b300df3f16abc9f3f3c89444631614bf17b26b79f53e0501bb4c7ca1be,-1,1,1,106.16766021,1544313114,Vote,56178df87c90de5330d7d70e4a4e753950c5a56e6890e9d8ab7cbce55f371234
f769f13bff50f39dfd24ae32e8e5d8304cae1964db9c7f992df59e856afd5383,-1,1,1,105.21945547,1544303309,Vote,e505c74c318da108967b2805962495cb15670f0730dcf45f019b8575cecb58f8
1389a6c056a05765d6a06f72b219cdec6a4375300945d77be905e95d47f645bc,1,0,1,102.82961314,1544300404,Ticket,5b46a32c4cad5be43d9bf808c012a5e490eea17a1e1ba716150102176274b84f
9a4e16cab0b8e5c023b8abd1eb556276b10a2977df865e26525d834d39570b67,-1,1,1,98.27625679,1544290958,Vote,4591850d184feb9e9a87486599e00867700125ac067bf10168845226f3a20d63
1de96f2f023c8d73ad119e32842602017a60132b65c8e9d44748d1515153dd3b,-1,1,1,107.8741564,1544271056,Vote,721ea6d56f3d258995a617dea2ae2ec198dc1c39334816dc9ffec7af8cf5b8ba
29d023989aa046eb7ea7272a1913d641844f0b245a880cd9261b4a3cf2f17dd9,1,0,1,103.51042051,1544240432,Ticket,50ed36cc2527618551504273008c46f957e27cc316b828bda501ef76e412777c
d9f52160f76fa00328eb92d10481f6b6b9be5f763fb0ba1511a67e45aa4f4dce,-1,1,1,98.31782262,1544229153,Vote,22413147a3c030d3c6f1299cd818c6716ae610fbfafac2eca2eb78cfcbbea002
6985d1ac6dc237a068a6fd34bcb04dad6a66a19e9b929f294aaf68eda9411ebd,1,0,1,104.00478107,1544225030,Ticket,c8bf0244a875bcaff8ef29bf78d9637beb01b944e0e9e83099749696d0a9680b
78ab0c8fe026e841069d13a691b1887ead5123dfd6da0c5105bd1af5d34d2356,1,0,1,104.00478107,1544211602,Ticket,84af0016d971034fd0a53b9fb15129cd7ec0a0170fe7e23e8546cb9f369fec4e
f980921e91d98b233f88c594cd9eb6f1033146d82f27987bb115bad937acbf32,1,0,1,104.00478107,1544207085,Ticket,d70a9e70be0ebd8caf0204e360400db4a6e7e327ab8f1f9de86c16aa185cdd1d
aab51bfc4326c0edc05b303b6c728bd07f53f9381642b211229912753aaa8f42,1,0,1,104.00478107,1544203136,Ticket,c1b75b3e7882a03bd25887a454cbfb4c91afa199ceffb4e76f21779f19595d62
28f6405de41822e1cfcc733273f79f7422a284ca9627b3aaccc1293d97d33cd6,1,0,1,104.00478107,1544197780,Ticket,8dbc5c3667923e60fb6154865587d7f99a3d675301423f821368811d18cd0cac
268a96bf62b36f31c6bb3ada7873fdb1360355bdb3bd1c843663d6aa4d56b922,-1,1,1,101.47006772,1544165141,Vote,07b98795067bff555fa341b8133559a5acb89bf82597dcd6ced95f8c908e5ab4
4f6ce69dbf637821cad3385dd9c4777be970877d3c84d1b1c990bacf06e67340,-1,1,1,101.54925935,1544148424,Vote,7cd2ffbceb749d2bd4986562af1eddafb7d69bb7b0dbbd43246292d449068a00
454fb8296ddbc4b1940cb7bc1665b930e9921907e96d62b5d3f7871db5596dac,1,0,1,104.15020064,1544137294,Ticket,6b514233d97909d6763174d1ff3571ed375824b96e5ef6f358cf39fd804876c0
31754f2551ef5fbd17c2aa3fbcf8fb1b68eec339ab56383cf6561872a8bc91d2,-1,1,1,107.8741564,1544129071,Vote,9aa63e5804d31590226e0e857145bbfd2035d1c316f6685cc4419e26367102c4
a504cc22511fb0cbe364a8fee9732162bf5476bb730e3442b23973ba662eb870,-1,1,1,107.8741564,1544126457,Vote,2d4eb5292d1f7cdd0739c3099ea7a1f5270e2c30c20c3fdb0b2609dda821bb55
91cf1458c9242c3422c91d2662f8bb65d16dfb4cc37a24aecf4512673b53c4b7,-1,1,1,102.11652258,1544121473,Vote,f9b4740b34d45788fcaa27ba7994307ee80909db351860df8fd1bed2497239b5
8ec869acfffbeb0e2bfb3b4c51b2968336a1b25da3cc4635be5cf8e224ac9b17,-1,1,1,109.74034959,1544115032,Vote,abbfad38801e82bcc3594868a1a33090972b17842588d6c21679915a78290e5a
cb96bb3debdcee3aefa33b37e51b2add69f53605c21023850c38dda119c8d9fa,-1,1,1,107.8741564,1544062893,Vote,a76ceed1dea519470921ec9412560647d51dc88c6140c45fa33af44bbdb0c74d
f55b576aeae42dea4bab7b4dbcbf00a1b5d6f6d91bd8bc8fd9a53813099e7ec1,1,0,1,104.36898761,1544062803,Ticket,6e3aecfabd3efe294c6325db98b433461a72f1e772ea55873c9473fc6faf9cd4
d3d94b145ccd92adf1221ad0d885b203ee13205044236a3353de7928f814bdc8,-1,1,1,108.05840343,1543988139,Vote,b0f87c49addaa30566513f935e6e7419e3d6e9d3894bd8fa464ecbeadf9adfb7
872a89f478dc4cf6c4c786219bc559a4188d0b5d070634e609a36a4a2caec55d,1,0,1,103.5215281,1543944001,Ticket,b1479b81a3797cd599987ccb7eba81760f5fecf5ec33bf6c175e651499e4f4ea
3c95403f91010e8b35fecac48fbb989110fdded8d92fc873e290bc44a660d651,1,0,1,103.5215281,1543933343,Ticket,405ce32d2a1cbfc2355452fb4c090c6b92ac94ae3bb840ffa13eb85b981ead83
10e1d8be272fd9326dbe8ca111d130df4edbda643001ecab405a4f1831f39cf3,1,0,1,102.76000245,1543920773,Ticket,4b9de276034cf6f758823bec48a0114f50769c9a7d5f02fbf826a39d099cb86d
d79fa587d43abb9b9f85660f5a5d7265a2ea8d2ca06f436f92999eeb40d85014,1,0,1,102.76000245,1543903537,Ticket,9f8478c23d508fac153e2744d3d24cf26b3d579af25c9ba49133a29f1c4ac73d
a9f5c30af9dd95d555fa8c3b36e401989781c47e5757c8d1b1cef4baeb01ab59,-1,1,1,103.87403392,1543866846,Vote,5ffc861f43aad6e7123f26f29497d481639e55af1474d8bdee41f38619b4ddd7
e181a992a7c9ec8ce32a9c8142328c44e1626a2abab926456c7630082ea93f01,-1,1,1,107.8741564,1543855029,Vote,8bbe14929e1a5991b8d3de7c8496b9a42b84f4682d6502e9d07105943e3532b3
e60c822e82cca1add0f92b340aa71fcb7595ecf42999aa5685942ec998847a4a,-1,1,1,97.97468847,1543834770,Vote,d8e869c3d3d8826bbf582dec7d7366fed7701c94ea4ebf0eb5480fdfce31a2a6
7cd2ffbceb749d2bd4986562af1eddafb7d69bb7b0dbbd43246292d449068a00,1,0,1,101.54925935,1543834087,Ticket,4f6ce69dbf637821cad3385dd9c4777be970877d3c84d1b1c990bacf06e67340
534b242e5fcb0a5e075acd3b955692b9f7abecc8b4c55168fba2e09f56d4f49e,-1,1,1,107.8741564,1543822701,Vote,f91d49e8e85200fc76915384c5fc3c5b1f20b6dd60cf76343d473412dcdf0b2b
e7513430317fe8400e9da98a8ad87dc8a6b01d5a60c23ddbfdc8b0445ec97923,-1,1,1,104.4115894,1543753293,Vote,dff224fb69aa5cf77c3041eaec44fd5acdb24e1db2c12299307c4ee8634ca1fa
881132ef635476e33ae9f831f56008032a2e4fea60f014eea61fdeb1991eff5c,1,0,1,102.28339456,1543716160,Ticket,57c95f468b3fc96708e00ad606e37e6b5a65fd9ad0ad2de400561507328b3918
2a7798ab73bc4bde6ab49096e42472a77b4f32c6f8517dad76a79687237f623c,1,0,1,102.11652258,1543709989,Ticket,fe2c24d8248215256034b2889f5e81aaf66fbb454a6bdcc1a608f3d7dce7d6a6
f9b4740b34d45788fcaa27ba7994307ee80909db351860df8fd1bed2497239b5,1,0,1,102.11652258,1543708612,Ticket,91cf1458c9242c3422c91d2662f8bb65d16dfb4cc37a24aecf4512673b53c4b7
ef005c7647a4b4da9044dd711d3d58dd6db87d1b813b0d09ac5c1a998f556af6,1,0,1,102.11652258,1543690536,Ticket,250b8655d328e05d5fdc4d07bb49366906b2a5f683d0a3f396b2f3a71a60dd2d
f81454d2a7a4b1ab8a8032768ebd64935f44e171055aa0b6dc68a01dea7357d5,-1,1,1,104.84427435,1543633539,Vote,6a7ea62c23f3ef9922f74fa79f21b4d99703684862992b8d8e6d4ddbc1169a7e
876ffc63a40c94ae77f05961c6d539799e8cafdf62cc1817cfe12fbc2b86a19d,-1,1,1,107.8741564,1543627784,Vote,872454f813f68978e48760224d7bc65b75c2eb789570e58c5119e0d4898269ea
0d15beb1e3a1ecbaf35371427b9a557820edce27f6ccaeb8c6b6a302aa3f86cb,-1,1,1,107.8741564,1543626348,Vote,eeb4be42a3d9f074302dc147ad38e5b44baeac4316e59acd59d2745320b56673
fa160bc5492e389dad5965711eff50ef0f25500a035e34e8cf0467fb6bd974c1,-1,1,1,98.85910997,1543606465,Vote,cb83fd332c1e2625717efef7bde97f553d9f4858741deb7e9d25afe3593f772e
21ed16f8490ee2092d0f1fbb271740a178532a2b5372e1be52f89125a963dc49,1,0,1,101.64238326,1543603961,Ticket,8cc79f25c4a6680449d570166687bf255a82330d46f595c78c650891901e9b81
753e690a6cf32f3d6ad879a2f8f4b736255869ba0b6238aa4867b974a4b0289d,1,0,1,102.10401248,1543560462,Ticket,563e321f6174f6fd8ed4c17f0c168d05e989389f70f95615e431f92c429cf9bd
f552005bd779269db6ae22c00fda5c74b74791f7679dbb33f87b6375bb95bccb,1,0,1,102.10401248,1543545530,Ticket,565c95118ecbe8dec89a726e162922a70fa82c418f47b19c67e9de377817f77d
f23440302566fa647ab9d8cda0077f5b69d5807d7e614d8efab506e9e3066e68,-1,1,1,107.8741564,1543536172,Vote,633ab75f6c76e5bd1fa4468499f0f39964ab889147283d5269bfe0eb34e6382e
513aebac5c05412fb8968900f3ca72a56bad0d6463ce9487edaab736a4b49a9a,1,0,1,103.00309984,1543512184,Ticket,69eca54189a0d28f03f8668aab0504ea4a2aabe616ae543fdccff5547ef933bf
5a8950d81dd052be269b740336c2325f3c1337454a6a410f62bf646afef87d9f,-1,1,1,106.16766021,1543491928,Vote,b28dbcdae932a7027aadc18c454df5d65cc3a4a0382c8f5008c76d0e9e5e1e9e
d68fe25c056a75d0d2952416cf043a26d3bdca9776174dd7a76307ff0bb42cf9,-1,1,1,105.36583151,1543477798,Vote,dafebafdc8f96172a021505589c9fb5f8cbded5850e5faf90b8b2b3928eafa51
4cc4dfe6d5b32fb273ebd1df02f85f10da4266d273ad2b3953816e7c8d3571c2,1,0,1,103.96989105,1543454279,Ticket,d5b2c7a539613a8807577a5d108fbff0bbead6da924708f93073ac211c17e821
d3075a809094e13cdc51abfcf691985f2bb4b9a73e6139a31850c1c60c87db78,1,0,1,103.96989105,1543454279,Ticket,a3f60238d9c818643cbf7a2df04c5c663a142e4da1da09daed09a07a781f8f3d
70eba2baffb7d9ebcd13f53f313f4cf18f2e0517b42c2317a0c2cdb220b38b36,-1,1,1,100.42238693,1543441673,Vote,09cf74e6451fc4320840f2410bf879dd7aca051f4a897872d1055c40b77d91d5
5eaa2a30db4cb149a94175d029268272926e21d2d9449dbbfac6787de5843298,1,0,1,103.96989105,1543436859,Ticket,84c92d420cfb318c2445fd2b8beb8e71b749a28d8c071d4192b9b437f810786b
d9eb033bdec66a2fffb01ad9c4650663660d65d9f44ce486abc08e920433ce49,-1,1,1,109.02509335,1543375977,Vote,996122d304883434695376f0fff67b32675167e3cff8bf564026eeccb11fe4e9
dff224fb69aa5cf77c3041eaec44fd5acdb24e1db2c12299307c4ee8634ca1fa,1,0,1,104.4115894,1543362374,Ticket,e7513430317fe8400e9da98a8ad87dc8a6b01d5a60c23ddbfdc8b0445ec97923
e2ae8864f068c313ac13b599eda2adf01faedaaefff39aea8edfc0a3bec47608,-1,1,1,107.8741564,1543359519,Vote,a272243468719c774519b2d5c999e2f5990d3a3a2c05013d380bf72b0121b33a
85bce58777c507eb50db9035ba66388dcf5d0b87cf54fc4b4798a5a635190bda,1,0,1,103.81032089,1543288021,Ticket,27d8749a259879d030495209c59e6a47a06acf6868fa6362f3ad4ed9b3f72bd8
47df8a9dd51fd5494e5343e345c0dbbe1280d3b1c1bbd3acfebb3fa1c096e474,1,0,1,103.81032089,1543283961,Ticket,278de06c382c07274f740dc2d11b4eae94d926ce2cc8c935a3bcb846eeea4a79
5ffc861f43aad6e7123f26f29497d481639e55af1474d8bdee41f38619b4ddd7,1,0,1,103.87403392,1543276799,Ticket,a9f5c30af9dd95d555fa8c3b36e401989781c47e5757c8d1b1cef4baeb01ab59
5b36e4163d1c812d060b3b740da5b924de954b56751b72212dde4d28b0fec31e,-1,1,1,101.71041621,1543270990,Vote,841dd1b05f0010b9fd89aaf1a47c8045af95f849aeffb96c1059b0c5e4d484cc
c0345ad4f35d706124761e5cf84ba5bd9aae75b461e6b90639f7e4b3d4efa8f9,1,0,1,103.87403392,1543270990,Ticket,82a3a5fadbb70283107da941babee95f4c1bd8397df27999e4561c38f9e90d37
84caaef3f3fc87d3adf29d548a44842d750058f690f2063de233368e4853a0de,1,0,1,104.1996388,1543221176,Ticket,e5eafd9b29c5f2faf0f6902e13f15ec63ae38c76e85644da6e321940544bd3fa
3f4b9f05de5af0a63b4998cf2c4694e00857b4f4b15fc2a90022c6bfa1c7a714,-1,1,1,103.40515426,1543210413,Vote,68eedf4f36784a0576a21fef2bc921920255d4a04e4fe86e5c7bfc6cb49153bc
5d29c1ebe09ca0137e504ccd0d879c206c2cfc3f091a68dcf3c13871926764a5,-1,1,1,101.1474735,1543208914,Vote,9e498b511a00dc565db762b128e417f5c9173b2765eee489c10b681fd9895edf
74bbf9bddae04ff707eb48573ebba6f36f5546d819d13572d402ce02e460af38,-1,1,1,107.8741564,1543201444,Vote,52e1652028a54ded7cd9ad04c90913eabfa555ef600d6bcac57f5e7ab004b82a
9c333f9caea4bf00a8e40b25223b2c549cd7891d1554ee2d2173669c2fc2d37d,-1,1,1,107.8741564,1543193764,Vote,590220b9ec44311d782c4b450666d2ba3b7c1be4ab251e74da8ed63203dedba4
50c953db5ed9c94b01901525853ccf28b5097c7175c3466a0be138fad14a5ae2,1,0,1,104.51377397,1543150999,Ticket,e1cf588936636046122a19360f2acf181e4bebcc78c3beca6cb0a3d50b8388bc
bc62f986dec052588bf975b63117e93061615490d997e140c162d96c42f78555,-1,1,1,107.8741564,1543144855,Vote,123e31725fd167a955773a44ec94c4f68635c4ec9afe4f2b1e84eb864321b4b1
dafebafdc8f96172a021505589c9fb5f8cbded5850e5faf90b8b2b3928eafa51,1,0,1,105.36583151,1543113878,Ticket,d68fe25c056a75d0d2952416cf043a26d3bdca9776174dd7a76307ff0bb42cf9
659ecb787a441aa293cee73acdd4014387a4afa1befdc7bb82ba0a156e5d6e0a,1,0,1,106.07897437,1543088976,Ticket,1ed38f6cd114213ad7732b4f1ade9f7b41bbdcbb1cefcfb0b2003f08f78c5426
65c197af2ff157f2ecab079acb8de8b16db75b3ef511d6a98dd9bcff98559bb5,1,0,1,106.07897437,1543082916,Ticket,35581c03e67fd901d71c3b36cd9078536eea596c5d129e3a28a87985141e16ca
1e97b89689f94064a6f64da4d8a8d798f4948f1d8fce3a830e0484ef3366acf0,-1,1,1,107.8741564,1543081558,Vote,04a2a9a5ee3566400ac51f4c5982fd9548fd37f75e1efb37496cc97dcbe4aac0
e70c022e54f4718b8f984d0ab84e78f7b6034b67c71f69454f3b26377fa9d69e,-1,1,1,100.47537978,1543034394,Vote,249417135285e9aa293f934d4f0c400856e50dfa3f47fc183f0fefe0f3e6e682
3e62ecef65c789d5e9e8c78eac663c51d7d14ef9d91b8da512e2199aee0061fc,1,0,1,105.793431,1543029999,Ticket,0ecaeebe148521d555d7c05dd59d4da86af6a64f654a4ea4a37ca3d4e2f6aa6a
017a1e2e983d6a09719d8f600fb66e71c84af946e4ba7301712c7d9bfddf0a85,1,0,1,105.793431,1543025519,Ticket,10fbbbb3ef1ca819a1075f8a836a98f8acc066ae77469866287f270d4bb7dcfc
6778a7e9221a5fc67f2f253c9035529a77435ab209ef620854d3e46e2300b852,1,0,1,105.42901987,1543018044,Ticket,004eb00783e20b89f9c7e8e612f947a54418a58ccb519e722e1843c4628071bf
9d038a6120aefe5dd39b9468c708b16268d7298db3c11c495f21089aeea8df5a,-1,1,1,107.8741564,1543012062,Vote,8ce66c229304b6f861eaec0d35b13927c485739fa6cc431c66c20430a415512f
c0415f6cc4566ff12d1d381b39de2f2a6a9746a4b64757ba9171898ff6019d06,-1,1,1,107.1674837,1543002162,Vote,15e3dd20b8b841c29e08a2102bc6353e8f2ef12dfbc52220f5a40aa958acbc2d
14cb66b7d2882501ed1b78bfa4fdada45518801918edfb2571b1743da6f2094f,1,0,1,105.21945547,1542963877,Ticket,f9f3928b081ba82ddbaad298479205d381d0e89c12aebe64a3a697c108208136
e505c74c318da108967b2805962495cb15670f0730dcf45f019b8575cecb58f8,1,0,1,105.21945547,1542960774,Ticket,f769f13bff50f39dfd24ae32e8e5d8304cae1964db9c7f992df59e856afd5383
14230b98a97a408c2edd0e9496babab84be6793112bcafc3a3093a8b58b26a34,-1,1,1,107.8741564,1542951082,Vote,dd08b35ff31d5eeb25c4f6f6bdeaf2a69af29a0f9bdf252245fc7db6d115a9de
499e20140135f4ea8aac8f42fbd04882acf4b65c054081e3914b03258e138df4,-1,1,1,97.76611065,1542948324,Vote,f5fddee8cb7819019bcd230addfc9cf4c82161adbafeea50b2c47037e0d75b29
cd2be3afecb7ba861b250c7db70e7a3ffcfa60d8ab0b6d33cda4de71c597c8b9,-1,1,1,97.68071216,1542937972,Vote,726552b468518d431b70a095ecfdb07553b7e15ae60a7482dacb7ad9f766a7e2
6a7ea62c23f3ef9922f74fa79f21b4d99703684862992b8d8e6d4ddbc1169a7e,1,0,1,104.84427435,1542923698,Ticket,f81454d2a7a4b1ab8a8032768ebd64935f44e171055aa0b6dc68a01dea7357d5
20fe95e77bf36d650a2841952c0d52e0c79ea89e8a61ac35db5c07d6aed761a4,1,0,1,104.84427435,1542915991,Ticket,8b11d294b99954e13846a06e5f4894bf496fd2fc2292837cee6c9e23dc741efb
c399ac5177bde13097762fcba51b99711818a756487c15f0d0657db5937b26b9,-1,0,1,90.61142027,1542890403,Revocation,ffbe813f43a712524a69414a2a8b75e80a4f621641258482b0ad1db0930fa4d8
261408c5624a94ede0e790ecf04ea27ab87cb2e23223586164c1b4766a51ceee,-1,1,1,107.8741564,1542885318,Vote,6fc8236d6596e8d37025db6850d4f69a54c3116c024a9397cba23fc610ab1f75
2ca2932285ff0e8fbd6a5ab3aaa410be4334a19fed48185f8114477fde82c098,-1,1,1,97.72061505,1542838424,Vote,2e1d052cd11e7c2617c9f54fdaf0aa2d32f408dc727a89728a0bbc188ac5dcb0
fa225a27455b55536a14e274d20607bf5401934eadda84ada74d8a5ca80ab155,-1,1,1,107.8741564,1542832775,Vote,2654fe4f91101b422825efd28574b6cc109047303bdbbafe12c9d2ad7464c53a
b1a5226c8d325b1b9bb5a30c8a8cf505293344dffd0074fe1115faa98772c16b,1,0,1,101.71041621,1542795065,Ticket,d54760d78d50d01b0263c328b053019cf4af381dd1448d74f37f32bfb3a9016a
0deca8462888be4ee42f8090161fd7045b2ef7ab91165da2b5a941e48d548508,1,0,1,101.71041621,1542783665,Ticket,f7619674379e9d661803c2d893401a8d3fec2316e81740450205ac8f8cb439fd
841dd1b05f0010b9fd89aaf1a47c8045af95f849aeffb96c1059b0c5e4d484cc,1,0,1,101.71041621,1542773683,Ticket,5b36e4163d1c812d060b3b740da5b924de954b56751b72212dde4d28b0fec31e
3a2d679c5dbac45e7eef032d52b35db6522a8710feba945fbb65f46d3c81626f,1,0,1,101.69110532,1542752942,Ticket,4e4bc020efd1e2dbfe898986569837d8b701ccad40476c7570a0ef72536bb9c0
ce6f95b7e60b20cd0dc1870eab5dcd86f346cfda2ac2d5145b8151f32530a212,1,0,1,101.69110532,1542736687,Ticket,fa426ae1b9717168e244f62f24d1e32886936ed7d0c5d900f79f51927de99b9f
7f4f2a8f80ad53eb267cbc5933f42064641b4ba60289b173ceb60a14717de70d,-1,1,1,103.40515426,1542725175,Vote,69ca56586f149c15f31913e368f5538d4cf0976a797ac7f18918e328badd0760
2f3cc092d9c8f89b60c2aed2f9ddba4cac9a4dfc481e7ee42fd1d5236cff30fa,-1,1,1,107.8741564,1542715174,Vote,38e12a4b2339b572bafbacdbb87e5da2044ab7dc508862b559f1baa6dd78a125
0f4b18fe0a27aa93b4947f7764c7c6a3eac81bb41607cee417489dff8743382f,-1,1,1,107.8741564,1542704438,Vote,e19536b7fad365c3ec6c0fa8656e75b6ef30863b4044982837c10cb60bc6db35
07b98795067bff555fa341b8133559a5acb89bf82597dcd6ced95f8c908e5ab4,1,0,1,101.47006772,1542701827,Ticket,268a96bf62b36f31c6bb3ada7873fdb1360355bdb3bd1c843663d6aa4d56b922
ca301d048edf356f382215731d3acf654d8d2339308c679b637530f40d58d2ed,-1,1,1,106.16766021,1542681962,Vote,f6bfc0dfe6065db36714a6424ed4ceba5ad6bf649942756864ef8f703f7d951e
decf8accfac98ad1ca421d8902f5a09ff74f03f910f80d962592885dacaa2c5e,-1,1,1,96.53331376,1542659993,Vote,85bcf8d88bcdea3c0632dda8a8bd682cca7e0bb7946b3971456ae058798a581c
