tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b720e1a84ee10bf9d6dd7a6a6b621d0ae7f7f0219896685da2148a8d15353e17,1,0,1,137.52185533,1586850451,Ticket,1f5d535f084731321c7d57f3c2db79ed469fa3f842ba18f5584cbd5907957d5a
93b916d0087de36acd4e9c5668b2a4497ec543ae45eef7619b4217871ecca900,1,0,1,138.19886484,1586817150,Ticket,33a35307bbce5c9236a24c748d2122ecd1d7547d598e9fb92dca299c7130bfd3
0821c6703279bcb1e4ecc92b65ec52cf76cfd0d12a1e6b05e1ecbb220ce2f229,-1,1,1,140.56290132,1586756620,Vote,8b6c7e7f4cd7997bbdaffb5f66aa7a5405dd6a1c208fc812599a599aebcf3d86
f8447eea8170b2561b55187f15a6371c442b3269836d4c516b7f02df757024f7,-1,1,1,143.39669346,1586690208,Vote,e0896181c447ea1b46a656bb62f3fa4a8b102ef1095a0c7eba4f64ee29b6e929
8b6c7e7f4cd7997bbdaffb5f66aa7a5405dd6a1c208fc812599a599aebcf3d86,1,0,1,140.56290132,1586659426,Ticket,0821c6703279bcb1e4ecc92b65ec52cf76cfd0d12a1e6b05e1ecbb220ce2f229
0ef1ca662062433e52211d61b60306f3cef415e77d8be77edc7b506710a4f9ec,-1,1,1,133.36013045,1586534755,Vote,8f23795b0806f9bc0eabdf99a9e17c5ce44890ee8ff82d3e625173dbc1860ee2
8f23795b0806f9bc0eabdf99a9e17c5ce44890ee8ff82d3e625173dbc1860ee2,1,0,1,133.36013045,1586241323,Ticket,0ef1ca662062433e52211d61b60306f3cef415e77d8be77edc7b506710a4f9ec
4edecd0dba550d4cec01ea711b036fb289dbfaa3ac2f75ee54deb487f68d438e,1,0,1,133.36013045,1586240624,Ticket,fd3fd3835b40af42200f69a5c599a1c6f379bfb0adb5ee8091a2f3f5155dc8d4
560dcc84547e0d0c92ed050ead74a6f07d3cf277cefd5c0cd10dd994b65f4781,1,0,1,138.6438652,1585896791,Ticket,670c14e4fdac796059b2cc9eb02738e94b61ce2f113b5fa95e988bbcc28ab27a
a730f08e57b3ebe2c629592cf24661a4b5915cf5ade46159d1ef7050dc07b069,1,0,1,141.21478382,1585811750,Ticket,fa64bd9799b6cdd53679ec820877c1b7190f47f0b3ea75f45eeb5486821b3af0
b9b84ebfe25f27e5eb4bdf319e81529f38f7e49b77d0dd6bdf4e10a91d4b17c0,1,0,1,141.21478382,1585811750,Ticket,00ff4b1466928d8a2e21ac51b86a841d8ae87a08215f859f6ed61fe35be20044
8de32337399849e75aaf29baec9e2df18602b2c2edb97e934272c3225dc3f33d,-1,1,1,143.06651239,1585804235,Vote,dbf3780271bac76698285e7f85111f674d933110aa4522c99a4f2199fbf92127
7bc5cd2e74ac1ad8d26562df2bd0e733281a19650f2c59c9ec0922b905ea4da2,-1,1,1,132.48400114,1585725389,Vote,92975b72b58e93a9c6851883f5c8b583402cff90b5bd55b16dce7adc8056b511
203954074524bdc4f2969ee55e4aaf80d18a00fda55312b2fee24e75e935054e,-1,1,1,143.39669346,1585687004,Vote,62e8ecb1472ca576b278dec8bbd9de0e130dfde80f5c818dd2eba691fd7af070
62e8ecb1472ca576b278dec8bbd9de0e130dfde80f5c818dd2eba691fd7af070,1,0,1,143.39669346,1585352595,Ticket,203954074524bdc4f2969ee55e4aaf80d18a00fda55312b2fee24e75e935054e
e0896181c447ea1b46a656bb62f3fa4a8b102ef1095a0c7eba4f64ee29b6e929,1,0,1,143.39669346,1585352595,Ticket,f8447eea8170b2561b55187f15a6371c442b3269836d4c516b7f02df757024f7
7d97fb5b4af6a83d5c69692f0bc173074191972a99fd1fe50461f4c1b6e57bd7,-1,1,1,137.56591818,1585276729,Vote,c508b66d747b4c3f2645d6ba4fb57b1f376ae39222f2e6d547ffd55abc6cdd15
a3c970c9f205f8974d84cc37cc317db61a4c08ef8b767e382f6c309d6b90e889,-1,1,1,139.53744784,1585232764,Vote,a2a3690e15d709fa51a323d298123e32bb509ebeaa4454cb55e394ea017838b9
58893530424c8b1c0d46f44638fe4abb2a15909ce6d72314da59f732ecc84853,1,0,1,137.20277377,1585043765,Ticket,0437aed06b3db06230cf0e6b8bb6b93e9d776a6ff0caa3f618a0d86a486791c1
c81555ccae0650329c33cc96971da2fbe66b818e98bd21df3a7efa3b609b5574,-1,1,1,157.90901092,1584878458,Vote,c16feb26814b052c9b14d9e75486563f525191e5e5c76c8aaf01c00c5f59b854
5d9df4287b6bd593d208b64b702dbe7f38151c11b30d6dcc54c56fb01b98e5e8,1,0,1,132.80531871,1584741027,Ticket,620ae61b19d7d6ebdc06ea9e5d2718da3ff7685c977f48e32a3c70754cfa39fd
0569ea48bd6e92c0b2407e03a1cd54602aca137beeee53815a41a9547b864bf1,-1,1,1,133.91513101,1584629069,Vote,354b7f4c4dd4b9855cfa0650749fc687c84c1777f8f164593e05738064c92396
8fa430aeec9102cc8c593c91b4a05b5b60c1e22b0abd79d3634bb865cf15d60e,1,0,1,135.54547873,1584523403,Ticket,df506697684ac72c467f9e653bd8f2173f404dfb80b8319a53184bcc9dab6b81
426256dcf1271d0708090292395a74779f6fefca8bb8450f4282730b1baed3b6,-1,1,1,122.94160288,1584419119,Vote,ae00352d438d999eee8c757631ce2b888697c0911fd5347cf086f57eb356ce65
ba21ed1cfb993265833c37162c288ace5948a5d864f03228e1cc3fb37345ab50,1,0,1,142.44520552,1584323158,Ticket,4148210b62f86ca98429951d28db7721f4e3aa73ffd07d9fafdf6c079db3e470
661ac6fcef5a4bf437b8ceafdeaa5a7163ec9e26d60b9383a41426cc45cee588,-1,1,1,165.18148552,1584235003,Vote,cfa024784eaeb7e0a37a423948b84a5c63402359f51ea449d183edfb5312fe07
dbf3780271bac76698285e7f85111f674d933110aa4522c99a4f2199fbf92127,1,0,1,143.06651239,1584051975,Ticket,8de32337399849e75aaf29baec9e2df18602b2c2edb97e934272c3225dc3f33d
ea8c02d4444b3342abcf85c5e4e18235ee5f0414b8cd2fb01359e99b000889cd,1,0,1,143.06651239,1584051975,Ticket,2017ba82b78305edc5f98dc08b62f322e5f3e4949c42faf7e9731c960c28dbd8
1093a725ac98c39bba58833a89bb1dc4dde84ad2f04dedfeb623f810308da8d3,-1,1,1,122.55690893,1583858766,Vote,0605798c4ab590adcb64fbbd8a2f9c1d066d1a6df036d36678c56ba525acf888
92975b72b58e93a9c6851883f5c8b583402cff90b5bd55b16dce7adc8056b511,1,0,1,132.48400114,1583790968,Ticket,7bc5cd2e74ac1ad8d26562df2bd0e733281a19650f2c59c9ec0922b905ea4da2
354b7f4c4dd4b9855cfa0650749fc687c84c1777f8f164593e05738064c92396,1,0,1,133.91513101,1583759987,Ticket,0569ea48bd6e92c0b2407e03a1cd54602aca137beeee53815a41a9547b864bf1
c16feb26814b052c9b14d9e75486563f525191e5e5c76c8aaf01c00c5f59b854,1,0,1,157.90901092,1583502285,Ticket,c81555ccae0650329c33cc96971da2fbe66b818e98bd21df3a7efa3b609b5574
9cde5582440e05277823847a95994e0ac807dcff5521283045a52f76ce15c7e6,-1,1,1,141.46945459,1583338511,Vote,aceed86900d4d0493a8bc3b5977be909c6e3d6e96b603955b8122fb5b877f7c1
cfa024784eaeb7e0a37a423948b84a5c63402359f51ea449d183edfb5312fe07,1,0,1,165.18148552,1583239507,Ticket,661ac6fcef5a4bf437b8ceafdeaa5a7163ec9e26d60b9383a41426cc45cee588
28a172fb262fdb0c298b6760d8fb2a8841ec720065f6b18b23bf87d39ce59c38,-1,1,1,141.46945459,1583133702,Vote,39447cfd444bb19af5da8bb8561bd5ee356e6162659d617656410e2f88fb7f66
39447cfd444bb19af5da8bb8561bd5ee356e6162659d617656410e2f88fb7f66,1,0,1,141.46945459,1582754991,Ticket,28a172fb262fdb0c298b6760d8fb2a8841ec720065f6b18b23bf87d39ce59c38
aceed86900d4d0493a8bc3b5977be909c6e3d6e96b603955b8122fb5b877f7c1,1,0,1,141.46945459,1582754991,Ticket,9cde5582440e05277823847a95994e0ac807dcff5521283045a52f76ce15c7e6
ae00352d438d999eee8c757631ce2b888697c0911fd5347cf086f57eb356ce65,1,0,1,122.94160288,1582457505,Ticket,426256dcf1271d0708090292395a74779f6fefca8bb8450f4282730b1baed3b6
11877e215a3c26723ffd6ec45ab6a41532b9a4884c31248c04a7011a61032e5f,-1,1,1,137.25269251,1582317517,Vote,dbc93d1bb9eae077cf7e98df83ddc7212f87db891b199ea7b348d4cf623da4a1
0605798c4ab590adcb64fbbd8a2f9c1d066d1a6df036d36678c56ba525acf888,1,0,1,122.55690893,1582060814,Ticket,1093a725ac98c39bba58833a89bb1dc4dde84ad2f04dedfeb623f810308da8d3
424795905927459fbd9e081f16d2ee78925ac480a7ebd4dbff258e72fdf0359b,-1,1,1,141.42955993,1581929652,Vote,fc71efd2851ed974cc6c5f6c5d0eda0995a5d1295efb2c1d917a70caa4df77c6
256004c0eeaa3bfe4b06671113ddf4da76742b4b925e944b5d32129ea9db0479,1,0,1,132.4347283,1581425546,Ticket,aa6e745f04961a2112de90eab965b675bd8d88014d2e9ebce3968fe0fe3d2211
14ac1cf5508b5e49c1851281e938b264de309979ab7a74c41779d861f117e765,-1,1,1,139.09568012,1581328345,Vote,a82afd4dca4ef96d34b258503775b993fb2face4cb8cea5d794cc34d3b69f4a3
dbc93d1bb9eae077cf7e98df83ddc7212f87db891b199ea7b348d4cf623da4a1,1,0,1,137.25269251,1579789903,Ticket,11877e215a3c26723ffd6ec45ab6a41532b9a4884c31248c04a7011a61032e5f
a82afd4dca4ef96d34b258503775b993fb2face4cb8cea5d794cc34d3b69f4a3,1,0,1,139.09568012,1579700876,Ticket,14ac1cf5508b5e49c1851281e938b264de309979ab7a74c41779d861f117e765
a2a3690e15d709fa51a323d298123e32bb509ebeaa4454cb55e394ea017838b9,1,0,1,139.53744784,1579649776,Ticket,a3c970c9f205f8974d84cc37cc317db61a4c08ef8b767e382f6c309d6b90e889
03347a5b520c4c28dcabf8c2798a828e539112e39fb2f4c74b52890f358225ad,-1,1,1,157.70519592,1579587545,Vote,840a53555d875f731e5167f15f9dd36b462882149a621bd2a452f0538e982121
c508b66d747b4c3f2645d6ba4fb57b1f376ae39222f2e6d547ffd55abc6cdd15,1,0,1,137.56591818,1579420571,Ticket,7d97fb5b4af6a83d5c69692f0bc173074191972a99fd1fe50461f4c1b6e57bd7
1f8e3c4015dcb3fd40244e4ee86e351d17fc91968042bfe3a17595b162614a19,-1,1,1,136.3106334,1579269631,Vote,1b90fa75995a28e7878b5536735daa62d6d652dbfe3f8c75a58a6157963ad999
fc71efd2851ed974cc6c5f6c5d0eda0995a5d1295efb2c1d917a70caa4df77c6,1,0,1,141.42955993,1579046814,Ticket,424795905927459fbd9e081f16d2ee78925ac480a7ebd4dbff258e72fdf0359b
8e26f87e51f51586b87f941d895a1c8d3ce7a5b1f72150448905e5abe2306e89,-1,1,1,158.06657038,1578948353,Vote,e031776b08d87ba521c2541cfd990cd50b9a2b50aa6466fee7d58ffa801e71b9
1b90fa75995a28e7878b5536735daa62d6d652dbfe3f8c75a58a6157963ad999,1,0,1,136.3106334,1578106395,Ticket,1f8e3c4015dcb3fd40244e4ee86e351d17fc91968042bfe3a17595b162614a19
f76251ad4208b6f5ee3286e2573d5aa4d880a5cf60e7fe959fe245add72ae0c6,-1,1,1,137.60896366,1577991590,Vote,040f59aca280f8cfed9682ec413108af0cc2d48f10377e87551860dc96b5e8c5
040f59aca280f8cfed9682ec413108af0cc2d48f10377e87551860dc96b5e8c5,1,0,1,137.60896366,1577707677,Ticket,f76251ad4208b6f5ee3286e2573d5aa4d880a5cf60e7fe959fe245add72ae0c6
840a53555d875f731e5167f15f9dd36b462882149a621bd2a452f0538e982121,1,0,1,157.70519592,1576192724,Ticket,03347a5b520c4c28dcabf8c2798a828e539112e39fb2f4c74b52890f358225ad
f652f04a440bd1fd24b6f5f2d3d1a6132f1832f79062436230b4fb0f4a701aa1,-1,1,1,125.73151617,1576074036,Vote,a17bca467f614cd66ff4e3ff46a0d214877de7aeae278c8671685632d4b0e0c1
e031776b08d87ba521c2541cfd990cd50b9a2b50aa6466fee7d58ffa801e71b9,1,0,1,158.06657038,1576070169,Ticket,8e26f87e51f51586b87f941d895a1c8d3ce7a5b1f72150448905e5abe2306e89
1fe255924b3c5db3357783a61fd8f0d7cb433ae8024edbc467617bd91e657334,-1,1,1,141.34020727,1575987779,Vote,73076d00a6958d0a474385681b484cbd02157a65ae0692fe9a69ed071e6147d5
a17bca467f614cd66ff4e3ff46a0d214877de7aeae278c8671685632d4b0e0c1,1,0,1,125.73151617,1575630179,Ticket,f652f04a440bd1fd24b6f5f2d3d1a6132f1832f79062436230b4fb0f4a701aa1
4f910c0bea5eadd4e33466740e8ea00d0276b39b38fbe9ae70558199576ec4df,-1,1,1,142.63540213,1575481985,Vote,5313958c6d84898ff14e17e662aeaf5d9242d13e8d58a73b76217d9ab3de608a
5313958c6d84898ff14e17e662aeaf5d9242d13e8d58a73b76217d9ab3de608a,1,0,1,142.63540213,1574549434,Ticket,4f910c0bea5eadd4e33466740e8ea00d0276b39b38fbe9ae70558199576ec4df
73076d00a6958d0a474385681b484cbd02157a65ae0692fe9a69ed071e6147d5,1,0,1,141.34020727,1574497237,Ticket,1fe255924b3c5db3357783a61fd8f0d7cb433ae8024edbc467617bd91e657334
