tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84167db9678c20b7363be50f32f5ab05512352cc8ccd23bbe1bfada1c84ff2aa,1,9,1,20.34247438,1526592455,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
d70ca8e6a7c5d120d1b2e20c9644362b922989d050f436a9189e5abba7f229e3,1,7,1,20.38707578,1526567379,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
a42c63252616dfc52217aeb58e7a3dc3f1f1c7574450785e7228753ba29b3bd6,1,7,1,20.30490914,1526535995,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
756d293f5fe0e12d6ece7f9de39c4539ea0f43927468ac2958cedb08291ac2bf,1,1,1,20.22160129,1526514468,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa,-1,16,1,20.53329526,1526494850,Regular,7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443
7c34cdb611fbd1c420ff61729a763c2458464e01b2e668b8b9cf962ee0dec443,1,9,1,20.53329526,1526488259,Regular,83c04bc924ada4e06c3c159bfb23f2abecdb9daee2aa192955ae73709db140aa
cd4ebe84ce932c3742b09a8ed7f111eb2295c241a247796af009cee40e9f31b8,1,16,1,20.39387657,1526467335,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1,-1,41,1,20.71226949,1526453506,Regular,39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb
45701404289759f0c0f7f383dbd9ab86b37ddeb4543bdb41443e3bb750c65893,-1,8,1,20.26181993,1526444696,Regular,2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c
2686660e520ccc11fdafc04cf2998fe42e3f3b5d08891f3881f90bfe3bbbed0c,1,19,1,20.26181993,1526444399,Regular,45701404289759f0c0f7f383dbd9ab86b37ddeb4543bdb41443e3bb750c65893
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,4,1,20.11577068,1526424639,Regular,3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69
3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69,1,9,1,20.11577068,1526418966,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f,-1,23,1,20.31058318,1526400865,Regular,204da7ef49fcef277984d33d367d86ea5e6e16c0b4c9e3cfd7542d38e2e1777b
204da7ef49fcef277984d33d367d86ea5e6e16c0b4c9e3cfd7542d38e2e1777b,1,6,1,20.31058318,1526397219,Regular,2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f
d8961b9bfcee3c58b059081a3a629cceebbd74b9b11fe9e893377f3b48cf82fb,-1,0,1,20.61502421,1526376094,Regular,cee5438eb12029491369bafddbb001ff9a25120aea75f327d90fa010148b2e01
cee5438eb12029491369bafddbb001ff9a25120aea75f327d90fa010148b2e01,1,1,1,20.61502421,1526373783,Regular,d8961b9bfcee3c58b059081a3a629cceebbd74b9b11fe9e893377f3b48cf82fb
4e64444eaa8602cec6daf5c9865a1a625310683fa3c2105740fe27ad9632dd19,-1,4,1,21.19025243,1526349329,Regular,3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,24,1,21.19025243,1526349220,Regular,4e64444eaa8602cec6daf5c9865a1a625310683fa3c2105740fe27ad9632dd19
39e100b21db9194e593b409101a8ec25904e700ea8fb5685ac0924b38cd563bb,1,21,1,20.71226949,1526326138,Regular,0c09b04235979cacdc462c55f3daa8b85d4f9a496b3de859c2489cfc97d6fbe1
cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b,-1,9,1,20.1962259,1526287034,Regular,f2b13c4120da6fbcf72a7a4016a6a120ffdbb56e339dcb575a748080fe5e047e
f2b13c4120da6fbcf72a7a4016a6a120ffdbb56e339dcb575a748080fe5e047e,1,14,1,20.1962259,1526280085,Regular,cb59bf6321008ffdff08a75a70924f36264118a609a2c626d00546d53f131e3b
e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41,-1,101,1,20.35579566,1526258045,Regular,ed9bb0b9d4f8ea29c6fab043ce025857fec892ad9e95e51658aca521fdaa3fed
a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe,-1,8,1,20.19619965,1526249839,Regular,b4f303da100b3d4604e929ba20c39eac3d2cd0c349c77a504809435c605eef1e
b4f303da100b3d4604e929ba20c39eac3d2cd0c349c77a504809435c605eef1e,1,10,1,20.19619965,1526243138,Regular,a80db1a69ceaae2c0cc1b682cf4341611e94fdf066d8f80452b6ebcce9e49bfe
821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c,-1,46,1,20.8459295,1526229489,Regular,214911c78825ec8179bfd2c87708511e3bbff9d8b0b135781a50d7fc928b72db
214911c78825ec8179bfd2c87708511e3bbff9d8b0b135781a50d7fc928b72db,1,9,1,20.8459295,1526209175,Regular,821f8fb60bce44f6579a0dd9c527732c0627646236c33c13cf3b355d710a231c
a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577,-1,36,1,20.41448572,1526173255,Regular,69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1
69598b676308940bc71fe10449fad900c066d4eb45d6d6f954b60be4869f4ea1,1,2,1,20.41448572,1526169444,Regular,a9f27d5508e5f3cc77467c3869af890810ae1b0392837bdb6c375b5b3de2a577
4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c,-1,9,1,20.04939606,1526141318,Regular,86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf
86305d283b988145d2078adc68a0289241e9e4c8b0111794dfdd5387c2fb28bf,1,1,1,20.04939606,1526137169,Regular,4d4e1314112085b7096087925f8162fde2cc0e9320907c653401840f7dca1f3c
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,23,1,20.00310469,1526110113,Regular,972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4
972c9febbcb523ae26b4cd1d1676b2b184a932e58e526d8ab16f47581cbcacb4,1,6,1,20.00310469,1526105261,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,301,1,20.77010383,1526092066,Regular,f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4
361440726d7c98cc2072f9a7d2b2b29752cc2c3693892f14a80c46de40e294f5,1,6,1,20.35882731,1526058671,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,62,1,20.24315835,1526057095,Regular,60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0
6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796,-1,43,1,20.04386344,1526053401,Regular,9ffe7f458ae53cd0f9189f258bf9cb12ddf60034de074077aad27ee2f3854782
9ffe7f458ae53cd0f9189f258bf9cb12ddf60034de074077aad27ee2f3854782,1,10,1,20.04386344,1526018942,Regular,6c41f9cfba1508f8136dc2e6b9dc64e2fdc8b9836f86c11a38f74e5e3b45d796
f5072f8aa2a0f086f533c663b46a46d16e77c09d86cfc7e52ed2a48609f514e4,1,23,1,20.77010383,1525988827,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0,1,9,1,20.24315835,1525955182,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565,-1,58,1,20.59089209,1525935913,Regular,d0700324959af546056d54d4de98bbf3e85b6c9e8d28c1761eedb434dbd322bd
d0700324959af546056d54d4de98bbf3e85b6c9e8d28c1761eedb434dbd322bd,1,11,1,20.59089209,1525926602,Regular,d891ad4d76129a37be6b8c89183e5b5c5ea328a7177cc731d042caf6d8496565
0c39e0dfe60f0a48e1f3e8c3f6b39ad0e8695d5432e6a6bde89bfec07b724aac,-1,1,1,20.14402525,1525895557,Regular,42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49
42ed8dcdcb10822723f1274f9a4e8a96182a33778fa503ad54600e4cfa6a3a49,1,3,1,20.14402525,1525894318,Regular,0c39e0dfe60f0a48e1f3e8c3f6b39ad0e8695d5432e6a6bde89bfec07b724aac
fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff,1,12,1,20.07963529,1525861241,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
c1c302815b0f3b530c24a87a3d55a9bb7495834fee146f6d70bd51c4d61c7953,-1,10,1,20.12236595,1525837882,Regular,fe7d544e917292157b884243c6652b7373f286089dec24d68fbe7cad6dbd0d2d
fe7d544e917292157b884243c6652b7373f286089dec24d68fbe7cad6dbd0d2d,1,9,1,20.12236595,1525831626,Regular,c1c302815b0f3b530c24a87a3d55a9bb7495834fee146f6d70bd51c4d61c7953
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,45,1,20.060635,1525822971,Regular,b1f03e2866eda7470b687cdb13c43e242083a4a894b1e28143b0e85c3d446eab
424ceffba0db1501cc60d4c84466cff59a92be638c8e1bb3f18fe94e87160514,-1,7,1,20.30520435,1525799562,Regular,caaa2f2b29601fc339fb03b023a2d4c098336e85ba04f53391ab900bb71fb758
caaa2f2b29601fc339fb03b023a2d4c098336e85ba04f53391ab900bb71fb758,1,6,1,20.30520435,1525795416,Regular,424ceffba0db1501cc60d4c84466cff59a92be638c8e1bb3f18fe94e87160514
b1f03e2866eda7470b687cdb13c43e242083a4a894b1e28143b0e85c3d446eab,1,6,1,20.060635,1525759327,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,70,1,20.12767376,1525750431,Regular,d27c67e5b74923d0c453cdf1bef3808634007006167082b3e8816324d7602bc5
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,148,1,20.46462681,1525750431,Regular,4c7ea9463629578e34b5e289f6b3be5e1450c0c3c76f0b4ac9f3bc8454d29ed5
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,18,1,20.21121543,1525749744,Regular,c18c7a5e7849e59c53c4ab6019957600224d87587ee93af363ed01ae4a83fa73
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,435,1,20.1178715,1525749744,Regular,95b019ce8ca5db3811e45859d68e33dc91da72887a3c097ada5dbf72304bd1a7
d27c67e5b74923d0c453cdf1bef3808634007006167082b3e8816324d7602bc5,1,11,1,20.12767376,1525725625,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
95b019ce8ca5db3811e45859d68e33dc91da72887a3c097ada5dbf72304bd1a7,1,0,1,20.1178715,1525698238,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
c18c7a5e7849e59c53c4ab6019957600224d87587ee93af363ed01ae4a83fa73,1,5,1,20.21121543,1525671092,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
6e9dab920ffe8282f65af88464c6994a2d2691645535823a6d22018bdce9618c,-1,3,1,20.15932857,1525651566,Regular,cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c
cb48d1138031396876ab9e8dc79dae065d8c095590d04f548334a6cd2cf7733c,1,17,1,20.15932857,1525647761,Regular,6e9dab920ffe8282f65af88464c6994a2d2691645535823a6d22018bdce9618c
4c7ea9463629578e34b5e289f6b3be5e1450c0c3c76f0b4ac9f3bc8454d29ed5,1,9,1,20.46462681,1525620717,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
9ab66c6a04f442a0d673b6c4a26b3d4fbb076f27d2b513c67e08bc6853d43fb8,-1,0,1,20.31477339,1525593720,Regular,dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2
dad701b159dd9a5900ba320a609fbea05768ea4deca9a88bcae33f526421cca2,1,8,1,20.31477339,1525591004,Regular,9ab66c6a04f442a0d673b6c4a26b3d4fbb076f27d2b513c67e08bc6853d43fb8
6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd,-1,1,1,20.11496338,1525568251,Regular,3e10d3ed626fa1361a324371cae68f71bf032b8b10b4accab0b1e14f58b17652
3e10d3ed626fa1361a324371cae68f71bf032b8b10b4accab0b1e14f58b17652,1,0,1,20.11496338,1525567318,Regular,6a50e2e1543d6c12cbcaa2be477ff8b5469c91e984633e9a2243fbd76c5ad2bd
7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3,-1,15,1,20.83383509,1525542161,Regular,2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad
2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad,1,10,1,20.83383509,1525539020,Regular,7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3
d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70,-1,8,1,21.43909095,1525508146,Regular,cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b
cedd13b12eeb915573906875f31a5aff4d4ac0053901a3cb19ee93916800425b,1,26,1,21.43909095,1525507558,Regular,d28b427def1ce926ea13a0d3c829535cad952c5635209739b04c171f548afa70
ed9bb0b9d4f8ea29c6fab043ce025857fec892ad9e95e51658aca521fdaa3fed,1,20,1,20.35579566,1525485150,Regular,e2bc28de6cc89f8f582512e764372cd4eb94d37a56995211b5e744a383530d41
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,144,1,26.4459446,1525472795,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,19,1,26.4459446,1525452103,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
7f8fb522612155f3fea3705d74be3fc6567968925619709af328f917089375f3,1,8,1,20.14126257,1525403105,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
7542debabf65e0e04a29556d5d2710dfd10a83a847bb371bc61229f1d9baf788,-1,4,1,20.06341155,1525366192,Regular,2e747560870e23a5316592da517044a24f84e2d7fc4a462b0eae534d3405d307
2e747560870e23a5316592da517044a24f84e2d7fc4a462b0eae534d3405d307,1,17,1,20.06341155,1525363799,Regular,7542debabf65e0e04a29556d5d2710dfd10a83a847bb371bc61229f1d9baf788
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,133,1,0.67262906,1525336397,Regular,4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,118,1,0.22750114,1525336397,Regular,e41a2127fada86083db53cff93197bb34296c0b6f2b977b6680aa54ce0cda7cb
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,94,1,0.22520712,1525336397,Regular,8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,10,1,0.22606081,1525333806,Regular,e82233402980f1c12dd2d803b6581242a295930435d414350db9e31378476e96
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,32,1,0.21994389,1525333806,Regular,290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,25,1,0.23892779,1525333806,Regular,2e7c820ec83449d71f6cbe5f056482c9f505062c332dbf09aa16e20808623faf
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,16,1,0.21939883,1525333806,Regular,69a5b6dfd3b555e1bb215cee01d0125b8859c3f4cd56a785a3dbb3e41ce443aa
e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656,-1,12,1,0.22471776,1525333806,Regular,65fa9dcb3ffc7a9792a713e23705230d3e7658aa97f9159b0eb762ce6a70ffa0
a1dce688a2774d2e2273c631450d5c2f0301badc3df91153b46f3d0ef4f26d75,-1,11,1,0.22296794,1525331702,Regular,40536a705d97891878a0c86cb97fd88f534b2cc62ca53d67e14fda7f7bdf6c69
a1dce688a2774d2e2273c631450d5c2f0301badc3df91153b46f3d0ef4f26d75,-1,16,1,0.21654524,1525331702,Regular,baad647a207978760635987e04fea9dc581c4e5017ec424617049cd7b4144390
c5daf416a60352bdedbd5ee6c8e2855437419821c1b39bd3c88fb938159cb4c5,-1,12,1,0.2227137,1525328835,Regular,fd350c7fecadb1167d5ba0ebc2cabb8bf9e6527f829bf2dc4ecc4afbf7448259
c5daf416a60352bdedbd5ee6c8e2855437419821c1b39bd3c88fb938159cb4c5,-1,3,1,0.23710903,1525328835,Regular,7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638
2e7c820ec83449d71f6cbe5f056482c9f505062c332dbf09aa16e20808623faf,1,21,1,0.23892779,1525326438,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
7821e6fa47801343f47e0a18ddc91a0a577110551546e9b70657d3f3870c6638,1,9,1,0.23710903,1525326438,Regular,c5daf416a60352bdedbd5ee6c8e2855437419821c1b39bd3c88fb938159cb4c5
f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec,-1,14,1,0.88491286,1525326438,Regular,f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33
f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec,-1,20,1,0.22514585,1525326438,Regular,60802b869bfd68f6af3adb92d31287c954fb46403ab239407cbc0f7096c95e33
f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec,-1,10,1,0.22096391,1525326438,Regular,ab674f88ab2d46987d42d6fce96c67536b3f8438a583107bffdf93a913882411
8df0ad19fd2e710f922a64cf8d49d2b7b6d905d40690e85cb356d04e54f806c5,1,6,1,0.22520712,1525324173,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
e82233402980f1c12dd2d803b6581242a295930435d414350db9e31378476e96,1,0,1,0.22606081,1525324173,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
60802b869bfd68f6af3adb92d31287c954fb46403ab239407cbc0f7096c95e33,1,6,1,0.22514585,1525323544,Regular,f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec
65fa9dcb3ffc7a9792a713e23705230d3e7658aa97f9159b0eb762ce6a70ffa0,1,7,1,0.22471776,1525322961,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
fd350c7fecadb1167d5ba0ebc2cabb8bf9e6527f829bf2dc4ecc4afbf7448259,1,11,1,0.2227137,1525322624,Regular,c5daf416a60352bdedbd5ee6c8e2855437419821c1b39bd3c88fb938159cb4c5
40536a705d97891878a0c86cb97fd88f534b2cc62ca53d67e14fda7f7bdf6c69,1,1,1,0.22296794,1525322258,Regular,a1dce688a2774d2e2273c631450d5c2f0301badc3df91153b46f3d0ef4f26d75
ab674f88ab2d46987d42d6fce96c67536b3f8438a583107bffdf93a913882411,1,8,1,0.22096391,1525321014,Regular,f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec
baad647a207978760635987e04fea9dc581c4e5017ec424617049cd7b4144390,1,12,1,0.21654524,1525320077,Regular,a1dce688a2774d2e2273c631450d5c2f0301badc3df91153b46f3d0ef4f26d75
290940a3c470dd2c76035eecae0e13ae04b79ebadf67db9fd47e6d56883ab1b3,1,13,1,0.21994389,1525319958,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
69a5b6dfd3b555e1bb215cee01d0125b8859c3f4cd56a785a3dbb3e41ce443aa,1,4,1,0.21939883,1525319459,Regular,e7f437b94843313ff9b59fec239b7fe828d120307a3f03542dfdaba19c1d8656
f33cf9b783a2d25af5a29109f4da16810579ecb934afbcb5a25dc903fffb3a33,1,7,1,0.88491286,1525319002,Regular,f6d5e3bae0f04d45718956dd027207ce7c7d33b40de6e8ee4228e0166b14fcec
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,28,1,0.2246284,1525316373,Regular,7d3c8662e7e83c2dcbb3e76bee7de943120199d2c9ec0b95c4623d4a29788f51
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,4,1,0.22367859,1525316373,Regular,78e2db11e4a7ae7be16cb3b27b22af0db988a4eda42a070c3e2317ce15a46215
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,15,1,0.22720981,1525316373,Regular,9e2c36087b2cfb4b1cd10093e6aa5af154b12c40ee7aa3aa99d62150ef52ba30
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,2,1,0.22294446,1525316373,Regular,4ab8e4dc4a5deeaa389af9e1c2e46ec4dd61ce65feb62bca91cf0c475c6a9010
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,45,1,0.22453872,1525316373,Regular,5d7996222975704e5af5ec88ac1eba07a61b6990babd5993290050cc6077c287
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,44,1,20.73688298,1525316373,Regular,6f9338f38865212bb721ef61ff5f02f9211ce22336eb5d8140fa01036a2acf85
ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5,-1,23,1,0.22265238,1525316373,Regular,72bc121d77630386d21f0e1f45e2eb11181878734c486c270e726e5dd2cda838
78e2db11e4a7ae7be16cb3b27b22af0db988a4eda42a070c3e2317ce15a46215,1,10,1,0.22367859,1525315471,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
5d7996222975704e5af5ec88ac1eba07a61b6990babd5993290050cc6077c287,1,3,1,0.22453872,1525314886,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
7d3c8662e7e83c2dcbb3e76bee7de943120199d2c9ec0b95c4623d4a29788f51,1,0,1,0.2246284,1525314886,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
72bc121d77630386d21f0e1f45e2eb11181878734c486c270e726e5dd2cda838,1,3,1,0.22265238,1525314079,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
4d1edb903ecd1853486e888c816a408fac255f79f9909ce24a71bd2b72e70fd2,1,32,1,0.67262906,1525313825,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
4ab8e4dc4a5deeaa389af9e1c2e46ec4dd61ce65feb62bca91cf0c475c6a9010,1,6,1,0.22294446,1525313384,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
fc770d0fd3bc85db62c92e05084c74d193b781e8be32a89a44d30cf914501cf9,1,7,1,0.4523087,1525312768,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
e41a2127fada86083db53cff93197bb34296c0b6f2b977b6680aa54ce0cda7cb,1,7,1,0.22750114,1525312427,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
9e2c36087b2cfb4b1cd10093e6aa5af154b12c40ee7aa3aa99d62150ef52ba30,1,5,1,0.22720981,1525312320,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
6f9338f38865212bb721ef61ff5f02f9211ce22336eb5d8140fa01036a2acf85,1,1,1,20.73688298,1525311790,Regular,ecc11bfb6ed2152b677ded8851099e4201dfe9b39d66b2b59fcf17008c8592f5
