tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2ba11dc6d311427df7f06a7263a5833cbb8c483a542d8f1fa54a755f29259b,1,0,1,97.69627073,1538253505,Ticket,61f1ae8d7022387bd76c450c85764c1b07c8e76fe47ad27fc2c47a1f9820a1c9
3ae5b36d2bd4563073585c946b01bb7034b9a0a995f97ce2054b98abd3398904,1,0,1,97.69627073,1538253505,Ticket,4a71ff84980e3159607d14de24cc76ceeab8afe796c643c0a016b3b17780de7f
557d011b2136120ee6854535622f019be51a154304bb866311ac3b45c704c7d5,1,0,1,97.69627073,1538253505,Ticket,a6401de4e9cd56b3c71d35fcce7a29b475f6d9072f7f9dfa94ce632581893f04
8d8e570d6ac4f218d8c381e0c1091533eb6dc2b775189beb3c46097ded0014d5,-1,1,1,97.53301572,1538193212,Vote,330cbb645078c4753c0c080db65f93dabc2ce90570cbcc9a51176620cc7779a3
6c168dd7048ba0520ddd78a829db503962f9d10e592e3059ea424b4b1252451e,-1,1,1,98.04936098,1538156106,Vote,8ff7f90eb4fb6e7d000b595e63969e2c9f8f5e1c8ef0c43b795e90e634e64242
59f2b326a7450304698da34671e8bf21cfd5b3dc7f8c58e4718b29c9ad21f996,1,0,1,98.6479603,1538148790,Ticket,833630ae2390d32df29b66e1c12918fc042f242ed389a45bfd501ed30e1a7f0f
ca0c3dc12f3617dbf78cd9b1905d0bb9ee085b86aeaddf1849eda9ccce4f9338,-1,1,1,93.07926772,1538145496,Vote,81978f8669aaa85e36c8363be4cde8680032e8a318b0844d889a3dfd01464775
927e4d48423734f9dadfa5205e569248bbbbd0688c8d6dcffd9d7083f9d3bf67,-1,1,1,98.00478134,1538099685,Vote,02f7bfc37e16a6acb527bba1f847cecf7ecd52b7710a0245965317b94fffb25b
5ebfdaae666ca0fbfcd9c0382b089bcb939d395835366748ae8c480e5a95b4cd,-1,1,1,98.56706651,1538080270,Vote,73d8506deefb1723135f32a1017ff170301d75f1e1d948c69f392384b73bb88c
12bb50750855422fd540b569cdaf97d292d7f0cacf94535eb0b7015a762253f8,1,0,1,98.26347629,1538059595,Ticket,85520bfed9c0f44446f616e058393fc44bb4f98516ba96f2558c3090817737e1
32e58a2e3d96498324a0b63de3ccb16db38aa05c28514837ae86ae39668de047,1,0,1,98.70240459,1538026298,Ticket,df272a50aef8ded26b970f6d055cc07cfcfd8807b5d7604e935477da233d40e9
704156a7337707f7fb4711bf8f552a239429c6d6fea5d489b8e22f823d22faf7,-1,1,1,96.8167823,1537955219,Vote,b9643c30bdd74c91b9da49230a97b169afdf2e1c987292beb2514ce31c1b85db
9721baf0094ec78069bdc81c880e60e50102253837c0a6126268a5a1f50700e6,-1,1,1,97.30455064,1537945996,Vote,eebacb03672e826291bf0953ce16d4de5360bac5b84a9882c32fd44013c31d21
016cf680c89fc128e1b2fd02eff9252da6608a43abd66f5b3c174432cfa0b16b,1,0,1,99.14202556,1537934464,Ticket,b1b720d89b82a8f90b31974a67788ab55df8e5e9f20ea27eaf93022d9d9fb593
0fe67840988f31562bbf09166137387344ecb311e986ae0c4f8619b3cb40245d,1,0,1,99.14202556,1537908967,Ticket,f9e09e1c730adfbc7b61887778b743fd65061286d7ffd0e4c90bebaddd6c8976
37d2e29256a7eb2846ee12512ede89ec42f03e46314ce2667b1f55085149980f,1,0,1,99.14202556,1537908967,Ticket,c1900543156fdf656d80064108259972865073933d8a76f069968d6600db0c26
044dd331a8bba7588bae817919d7ec8f26feb3da4718cb59e6814992b2fb573d,1,0,1,98.54659821,1537889930,Ticket,2b17aa3584b15475d09e09bc2e042e4f2936a42c97627a1f41d058ef2ed1a455
14a9b542c3918643bb3aa1cee4f93bb6df54ba4123fb543c4542e18c6f10bc8f,1,0,1,98.40216317,1537856389,Ticket,4a875ef8371eed3d3b2d5d03cbbb49ae31d4f7ba52808422486ec5742459e5ff
a5758120e91a776d0cda0cfc45c807a36a4ec621e266ed86fb4023a27c05417d,1,0,1,98.40216317,1537856389,Ticket,c381dc95d957ea999cd757c7dd5545d2115fb95a226f0ce3fa4902c6968a4b7c
8133ef5950280394364dfcf2c8a02841aa718ff82c4a9b0a3387a392312f7880,-1,1,1,98.1457563,1537838613,Vote,db79ad7d2ba3ab86308e9f0e9d50ee4ea7a2b34b5d47a6c170a01ad740438636
02f7bfc37e16a6acb527bba1f847cecf7ecd52b7710a0245965317b94fffb25b,1,0,1,98.00478134,1537815071,Ticket,927e4d48423734f9dadfa5205e569248bbbbd0688c8d6dcffd9d7083f9d3bf67
f67c1e1eb2f9ed35dd46a8073ed4cc9ef2dc7f908ad242a94553753c87ac32da,-1,1,1,94.11916171,1537806854,Vote,6d096f819ea7da1fd081034f27394cef0e401a44675fdcf476ca184ad1f9cb87
4e0d883935428a6abe82989c3769abef20d4cfd14c94f3d6194392bead298809,-1,1,1,93.18939321,1537796499,Vote,0b379f87971d76f8a04207cdc2dab13a9157aaec8add1355bc2039731d59d837
9fc138c6052aa5102387caff4a834ba587508bd8781a0183415b87c1df317b35,-1,1,1,91.81499763,1537777323,Vote,92ecdf3a6bbd944e229a5b5623a9a2a006d54a7468cc1ac66180a4293d070069
6b09c27bb86460455976ee0d791e5333859a1e5dc934dbdaeea289fe5c1223c6,-1,1,1,98.04936098,1537764650,Vote,3a02466145297c40ca159dcbf95f03208718c3d53085e59ce46491dec99a245b
77f839ce2cb952513a36fc782cf402bac1bd38c8ae46c31acfc9ce0dbfc0ab91,1,0,1,98.36039234,1537760955,Ticket,1d1ee5b9f6a4bdf5cd6182b6f62b5c0f97dcb3851c803437baa4e6b6d4d74038
53ed4c488ba9301b209282ad05d5ca66074737a1e6fbeca4e041199412cca629,-1,1,1,98.27625679,1537760057,Vote,ccaf8f17a56b7dfa4609c41e142ba9e1b32e8944c6368e8027d4bbf96df3aa3f
32196c4e4f1ba936aec238296a41c4115534cfab5e36270793814e1c783aa455,-1,1,1,93.18939321,1537723286,Vote,76d2abe6fd394db9245f0ab50c115146c1f5d8f4d0f1d84fd97660a2d7cebc05
3230876fa91e1a83dc0cf2be9aa617bca4f34dc8e8e6c2c6e859bb07ef3d01ee,-1,1,1,96.04124958,1537667397,Vote,ba56da3bb767f04a5e768b836246499e27c937d562f0e1af5ce27249345bebcd
e8725624892d75a6222c96482418d6664e07a82c8868af86925e29d139ce84a0,1,0,1,97.61701902,1537639475,Ticket,d9780428ca2bd71ec46b2e9daadfda269338b4529b46aa25f04b8ff5bd34729e
53048f4a61bb48f8b634b8336467aa81dbfd599b3e432cb908f7c39e76a54d4f,1,0,1,97.12414515,1537540840,Ticket,82034d2be3c15ab04619b1b2d7e4afec6167ebe61ac791b9ab9212b3f919c289
789a431e0addf1eb25a9efac73c55e1aa5aaea8cc8da99cb3b32110fe0a6b750,1,0,1,97.12414515,1537540840,Ticket,e450ae2c95a0851864fe70e2d21b04482e32c42895bac9dc0aed28b6531ce8bd
876c388fc612cabc520fdfcd5e5de3b71d42af0d066756e965bd3d27f35852b6,1,0,1,97.12414515,1537540840,Ticket,3027a4ecd1c068a05ff05c3e90b26e0f97650fb9dae0e9062d857dd1f6d95b92
f8d73ab99c63d80b96d95db33ba59ca0ed04c81e4ef0bbc020532b685cdb757b,-1,1,1,95.2706338,1537492184,Vote,69be0c07afbf59957f5ed8dc4c2e6c19b6b9b736e06f60aa075ed747c4bad173
f0c6b823174012adef8dc3bc5e84c65e2e5275064621f1f2c0b3c4fa26911ec0,-1,1,1,101.11569823,1537450205,Vote,dd17a76acddd72b8d0375b9df01702928bac43c53c1d9128c6df9009be839fd2
6ee305cbf9a566d7ee676036817eb6b67702b4dad488ce66781b6dcbebee0606,-1,1,1,96.8167823,1537438829,Vote,939b165dfb00fe0595f7a1cd5794d667d206eb347b1037614d3f39876dad41bc
bb3ab6609f140e83364152293e432abe5d561d89ca41356fc8b50faf032b3ffb,1,0,1,97.97468847,1537411651,Ticket,6cb438537d1b9568ada196b4bb16f2b397eed1772576ad8bef88c37f7aa9b5b9
6271714496302c955e280940b8256d327270370d505d9c77c3100a5eae99e0c9,1,0,1,97.97468847,1537401150,Ticket,9cd385937a623aea25b2d77b11b7ad38a9321b01ac48c9ca47e3d0f48fa21deb
ae1d8257548ec63248b0a22147e8ac1234698710758dfd77c3deecb5d21aae98,1,0,1,97.53301572,1537367823,Ticket,8fad34f82a788771e9403673c94c5d9fc3b0af338cb0c3b235d073c6c162e76c
330cbb645078c4753c0c080db65f93dabc2ce90570cbcc9a51176620cc7779a3,1,0,1,97.53301572,1537367664,Ticket,8d8e570d6ac4f218d8c381e0c1091533eb6dc2b775189beb3c46097ded0014d5
8c222917678a9507e755937dbf5539c12c0c5b6260f675264210e3eae7bba133,-1,1,1,100.04256644,1537348551,Vote,d98759779a37914d5581a4aef42e88c965fe0549c87cd4d87f5210444dca799b
8aa459857a1e5823e6f7bfb53aa1a97693e533ef43d667ef7fc0ce6e23a818a4,-1,1,1,101.91506802,1537332844,Vote,41c2659fe11c1757b155cb2a053f8405553c9af03be778e4595a0ec043cadec8
ae484a57ddd0b2f0f26508ce6767a20f02822ce21029f0992bf23812d6688d79,-1,1,1,98.06252582,1537301084,Vote,2eebcda61f994e3090af625699d8bd38bd84a8dc73b195a0245db7f916829119
a419cfc1976d9eb80ecc1c9408a8db41c7dd4db5f17173e578e3328048369b45,-1,1,1,98.1457563,1537285369,Vote,2942268d3c0135da3143df5581cc09d6329b8cca2924fefb157e7bfe825dd50c
ceda8adc229931336b618d19e8cf88c2bbc6ef68dfeeac841eea25ee9a044f21,-1,1,1,93.18939321,1537279057,Vote,65d0854506eb3badc07b0bdc4d55547fe06f78c0ec0cf0be351202b17d5c4c09
0ce2f4bda7769717522d792fad676314164d9255af4bffcaf26946fbe74d05dd,1,0,1,97.50566992,1537220168,Ticket,46f6730335d4d246c682bcf7cb333fccf1a8a1b31a66e0326be6ed355d42e5a7
dc444e5c3e213a96f85913e45d3cff0bf3956bdaaa519289b05af729dc2ab698,1,0,1,97.50566992,1537220168,Ticket,1faf7f7f02b7c0ece2414f66bfda8b5f5e40099ebd464494bc4169f747657586
ac67d57b5fd63398bada357eebab8183da2e51a0dfe5e5c841a39f3897c164e6,1,0,1,96.37148128,1537206834,Ticket,2f7fd60438b3f7a43a6547b6dd041b445238deb4a714550bde9e2784e6c5236b
69f224a417c36172ea3a5a763be49d0b3200f6872d5a0920a67d7046e18e7ed6,1,0,1,97.15282721,1537144605,Ticket,141a91e481bda99996fc9178a1c0b045b26f330f8333e87dfc9becb9d9a36e53
768f9314d8f29c01f266a29bbca0e5b554cf2004f82ab167ba3da8c49a98d75f,1,0,1,97.15282721,1537144605,Ticket,c163640532a0ff232c9362a1d4f5ad159c234b8717288e2108d5a547a54bc216
c01a26da99e2fa851aebbd8f1f301a696382973342b7526adab49fb6454fcc58,-1,1,1,90.92930022,1537133701,Vote,c4883fe3d194594d8f93f08576bbd6fd123dece755a8743763586bd1cb7d799d
983927851305ff4eff01e18c5d44ec4dedc9fce33aa5943ece31e2cc6507df0f,-1,1,1,95.41689679,1537130685,Vote,b385944590d8cd5c99f3b5fb5d4989d09e0350a8d345fb294805e03ad3a37e62
ac57b5323f48fea66bbaeb1f00d33d9070a2770b078b7fa04709e72d2a799f30,-1,1,1,92.39288644,1537117991,Vote,f1e5d2376e5cefd9366a4a4e59ae9dbc0f737ed4a435314b50c7e291fc8c35e9
2eebcda61f994e3090af625699d8bd38bd84a8dc73b195a0245db7f916829119,1,0,1,98.06252582,1537064852,Ticket,ae484a57ddd0b2f0f26508ce6767a20f02822ce21029f0992bf23812d6688d79
5651f2161bb0bccf054578a34ca41c004c1c63b440beb71841ab6f2653f591c1,-1,1,1,96.9086446,1537058077,Vote,11eaac28736feaa0312f982ef074cb473cb23c308ec5beb3f0a0446d58d38bd7
9d23dea1f3ba564cf7eab8682f37433570844ed5e5c0ce26adc747e7c0145b24,1,0,1,98.27625679,1537033993,Ticket,ca74baa052bbee8d16563ad2d98cc67442fcf763cf12883d480470f54c21faa9
ccaf8f17a56b7dfa4609c41e142ba9e1b32e8944c6368e8027d4bbf96df3aa3f,1,0,1,98.27625679,1537033993,Ticket,53ed4c488ba9301b209282ad05d5ca66074737a1e6fbeca4e041199412cca629
c4fa5ed9e722f62563de5bee8d5291be288c3531441736e69cc43e001ea6114c,-1,1,1,92.14883449,1537017182,Vote,7ec9ccd4b296b7533d467cded7c4a8029650da22c1a798e5c080b3d5280ed118
546a6cf571a2356042675168429fc3acb327ae41cb953737efc99bc9d49c12f2,-1,1,1,97.30455064,1536987109,Vote,cbcade50cd01107ed4e922d2753137ce200c7a3fca4f83e4d081f91e97b9992c
90abc00760b4539d79478e5c9ff6c2bb9208e8caa3ec420c62f2c39061fba9a0,-1,1,1,93.58369553,1536944624,Vote,b9446548405577bb6b08e31fe6b63b20c9ce4e1f96cf3b1e61027b7b71ccc1e1
1d3eb7f14244123dda5e14285315cf2676dd72cae2b6544b6eae086cb337279e,-1,1,1,96.04124958,1536922994,Vote,24ce29a159e86be9a6095412dd77dddde88fefd06e223afef341a16378862a04
2942268d3c0135da3143df5581cc09d6329b8cca2924fefb157e7bfe825dd50c,1,0,1,98.1457563,1536901911,Ticket,a419cfc1976d9eb80ecc1c9408a8db41c7dd4db5f17173e578e3328048369b45
db79ad7d2ba3ab86308e9f0e9d50ee4ea7a2b34b5d47a6c170a01ad740438636,1,0,1,98.1457563,1536892909,Ticket,8133ef5950280394364dfcf2c8a02841aa718ff82c4a9b0a3387a392312f7880
4d3a08d0f915ce8c10ddddd09a643109c862efcbcdc7db24426fd7070906f4ce,1,0,1,98.1457563,1536890704,Ticket,0dd554e8da8d753dd9f29aaa556970975a623de1e921e535649fff46d234217e
7e86c3a7284db6c59bc5bc0af45d95796a55faa85ea0422294a3cab2a03685f9,1,0,1,98.1457563,1536875541,Ticket,422e779dd09840aa6f9e6ad41541c5992a59c29f4f696a7b20a129f92e39ce17
71485b627296ad7d80d982afcf1434b4426f43562d600af9349b0ea16fae411f,-1,1,1,95.85292943,1536828116,Vote,34503a05884a278b85b9f18f2ceb24098c8b640bbd725c57a5586221d75404a4
015597d5ed81fc008823170b149bcb6937b85302ab950d0f21ceab362d91aee9,-1,1,1,95.43449771,1536818425,Vote,9b1110739e6bd3984dfb5d9b0e760e2a2a429dd673b65fa79d82524d87fe5296
dd0bdc9917b511137ff71628182de9f59090793c8b57ffbc2e5d33e16b79f223,-1,1,1,94.96772201,1536801985,Vote,c702292454d533ce3a36eb437e525cb1a3ba691d0d1a5b9c05a85eab00eba7d0
86f0b34039f58443ccc8a31e0f5e242935b7c9a8bf514983f91a0a3e3f49aff0,1,0,1,96.78475625,1536786012,Ticket,29ac6768c4f1b40cf2968c7bf30c862f7200f07f7c15a46382a82d0a32b1ff22
b9643c30bdd74c91b9da49230a97b169afdf2e1c987292beb2514ce31c1b85db,1,0,1,96.8167823,1536774234,Ticket,704156a7337707f7fb4711bf8f552a239429c6d6fea5d489b8e22f823d22faf7
0de7c65f8724a80a1182688e019f37df7a111f273bd319602762dc9d531cd4e2,1,0,1,96.8167823,1536764121,Ticket,0cc0a4e80666797c79fd9fcc68f7c02def4518c999d999f3e97f40370724aafe
939b165dfb00fe0595f7a1cd5794d667d206eb347b1037614d3f39876dad41bc,1,0,1,96.8167823,1536764121,Ticket,6ee305cbf9a566d7ee676036817eb6b67702b4dad488ce66781b6dcbebee0606
0dd7778b87c4e934d102dca9f2d8915904fa32a63c4acad209ec156ce771105e,-1,1,1,100.30526474,1536759866,Vote,5b7651873190363515994970eac431c4bb5fabb7d0ecdb374141bf4fc936f0f4
4e56ae7db9bf09f824eb240b2a1fdd04973fadcd3c9539ede381b03734951646,-1,1,1,96.13568478,1536702615,Vote,9dfb265ada1418dd99999381a1375b07582203737d695d24bb0f65a4d90e538b
92fa114627f403af3cda44e0cc8dd5ebba9390087f4e79a9b85ac11ba6195d1c,-1,1,1,94.67739409,1536689124,Vote,a93be6304a0ef015b948ea1b3c8b51ce602fc0ce3a607be304da70976aa430f0
11eaac28736feaa0312f982ef074cb473cb23c308ec5beb3f0a0446d58d38bd7,1,0,1,96.9086446,1536676519,Ticket,5651f2161bb0bccf054578a34ca41c004c1c63b440beb71841ab6f2653f591c1
a3a7c14becf466d7dbb7fc1456d3158625f00c8bfb490f2605659f561a90bdcd,-1,1,1,95.02951481,1536667432,Vote,6342d297971ef1f4f4ae6d57b65443fed43f6a3c655f90c135907bd2c8bbc149
b5f491e27bd02ce90b71b07bbf6745fd732c2c9b007a509c665b96bb8f84ad6e,-1,1,1,92.86444638,1536666261,Vote,53654f8f6a92d7dfaeb149ee8d124f52047df675a6d6ec7572ea40f912b936f1
7837d571897242f678960c47a5561eeb5e5d185e85df65f9828e0e6d44ea9967,1,0,1,97.30455064,1536628044,Ticket,b92cf33fa5a78475902a712714e4851aa6354afb658beaa2b83359d1e4fb06a2
cbcade50cd01107ed4e922d2753137ce200c7a3fca4f83e4d081f91e97b9992c,1,0,1,97.30455064,1536628044,Ticket,546a6cf571a2356042675168429fc3acb327ae41cb953737efc99bc9d49c12f2
d7956591ff3f688472aae7e26a8e4dd3e7ba8d4b68fb3ebc6ed68933c6996886,1,0,1,97.30455064,1536628044,Ticket,d88e7a5e762020825e94b228c6cd86208ff053deab98a78883ecd40f27a98a4e
eebacb03672e826291bf0953ce16d4de5360bac5b84a9882c32fd44013c31d21,1,0,1,97.30455064,1536628044,Ticket,9721baf0094ec78069bdc81c880e60e50102253837c0a6126268a5a1f50700e6
42988f25e4c112cfb89b05d91ece4b4fca0d1d23c36d57f4be5d29bae64b0700,-1,1,1,101.41088352,1536586110,Vote,a7cf7f85e6084afb27fed80846d1d7be62f2beeda13fb3e4b8ed817235b77970
93c1f7bc49c603481bcaf102d95b4581cb39a800992fdaef9e79528565155a23,-1,1,1,94.13229734,1536549478,Vote,e460890e4c3a4013b5779aa0854554991e4f38a02b6f797f794150226a4e47f6
39fe5c11c961afde617a8d3af35643d6d3b2dee8e530960261d4b5666ed88bcc,-1,1,1,101.11569823,1536526648,Vote,a2388edeeef926cfea2578154af5fc592181f9f2713c0e328561e407fafd0118
3a02466145297c40ca159dcbf95f03208718c3d53085e59ce46491dec99a245b,1,0,1,98.04936098,1536514808,Ticket,6b09c27bb86460455976ee0d791e5333859a1e5dc934dbdaeea289fe5c1223c6
7d7252a8f824527819962773c381378fc3efb24d794429897fa07e47577ad6f4,1,0,1,98.04936098,1536514808,Ticket,1da1b8912a94c23d103fecd43a9f00afec1a7d47df740297ce3d9eb4a20011a2
8ff7f90eb4fb6e7d000b595e63969e2c9f8f5e1c8ef0c43b795e90e634e64242,1,0,1,98.04936098,1536514808,Ticket,6c168dd7048ba0520ddd78a829db503962f9d10e592e3059ea424b4b1252451e
9abd1f5f0660e3a8abe784fec415bfebaf958eabed71633474023496c8ef17ce,-1,1,1,92.72381109,1536510844,Vote,090f8da32b55829a6d6ff5a82196a9e4f407198b76d0530e4b6708b3cc981f3b
b67b9e744880ef97b237bc9b0354318d0ae5de24ec77e8fb5340fb8bff6b7137,-1,1,1,95.07271722,1536493906,Vote,24ef7764ebd6e419187c35ed5f6816c54f3b597787ef97510995312da9fc79a2
0f02d8f8664016d8bc2cb6787d35e52a790256d406ba4a88778adc95fa356a43,-1,1,1,98.94068778,1536434863,Vote,d0c433261e02ca132710a1e8dfe0c12994172b0ede8c014e0545b7fbda5664f5
11f4953310115e16a47b54f9c65998c1fac7ec1be9ddcb61ae862135b652603b,1,0,1,100.04256644,1536422679,Ticket,0cd49bf34060e4230103edf269c9240d5b123100a4ab3a709010f871959f4429
d98759779a37914d5581a4aef42e88c965fe0549c87cd4d87f5210444dca799b,1,0,1,100.04256644,1536422679,Ticket,8c222917678a9507e755937dbf5539c12c0c5b6260f675264210e3eae7bba133
3e6b5114a9922d37c40a7d1bf3d9a9fee33f7569893375143cc4dd3fdbe66ab4,-1,1,1,95.2706338,1536401653,Vote,c41747cb0e6765d4f34ddb01f6b2ca826a14cac3305f27968d704ac18aa5cd85
5bea7dcaf445ac1d96c310093c3ebc9d3ffc6996290ff58a776b00200385c508,-1,1,1,92.39288644,1536395911,Vote,d2928e5162ac8464a5c8f8e60d487251437d3d5c0ed8181a29a4ebcf7470ebda
967b2acdb50394448b77ec17a1577e51332334790b7d92fc04b06cc4b89e32cb,1,0,1,101.78587667,1536342512,Ticket,3e4c47d1ed54056e94e8abedc233bf3dfb623f8892234cba00883404f221c444
dbed2d6faba11aa7ac9681e6285a0a3ea7624795aed3d0c4e194db1669cfbfa5,1,0,1,101.78587667,1536342512,Ticket,9e0ade88ff10adbc9368aa3155697f807a3e4b3d8617a405cfec3931e003dfc1
fcbfe8090d61dc872a9bf37299a810b9afa97c774f08b2f779f6afc252788def,-1,1,1,95.19852981,1536336841,Vote,b72e9f29ae08554fd76f8a007be6c7db33efb722ece5a2914dcec7fd81f37174
8f8eb602cbe666544eccc04ae8502d17c5244f36b0f3fc465bf660de3c30b996,-1,1,1,92.47996157,1536335115,Vote,36897b38d9157c3ce9ee0369cd550315dd087a2427c88ee9ae2bd15f077b7053
41c2659fe11c1757b155cb2a053f8405553c9af03be778e4595a0ec043cadec8,1,0,1,101.91506802,1536272724,Ticket,8aa459857a1e5823e6f7bfb53aa1a97693e533ef43d667ef7fc0ce6e23a818a4
3446d802c8ef4e2ba1d7b6b3e87670ab79e00bf27180885b2b4af20c57984863,1,0,1,101.41088352,1536262794,Ticket,ddccdb987efa3207714d156a362137aac7ca2a2917a8bb3722fdd2402a373fb7
a7cf7f85e6084afb27fed80846d1d7be62f2beeda13fb3e4b8ed817235b77970,1,0,1,101.41088352,1536262794,Ticket,42988f25e4c112cfb89b05d91ece4b4fca0d1d23c36d57f4be5d29bae64b0700
b77c3fb205d147ebbd42527963f4c00bef38dbe378e724626e8280205a121b3a,-1,1,1,93.18939321,1536261699,Vote,a49690acc979edde638e05ff34b43e0621e614d8792d2fd16fedb98dde35cff6
d441a58f2259a172edcb9e2357d70bafbe29894037911263b88d7f117fc24e28,-1,1,1,93.07926772,1536228652,Vote,06485353109aa1c158c73adbfa94a979529e4d58024f69f13f6f9b044a151a5b
a2388edeeef926cfea2578154af5fc592181f9f2713c0e328561e407fafd0118,1,0,1,101.11569823,1536207017,Ticket,39fe5c11c961afde617a8d3af35643d6d3b2dee8e530960261d4b5666ed88bcc
dd17a76acddd72b8d0375b9df01702928bac43c53c1d9128c6df9009be839fd2,1,0,1,101.11569823,1536207017,Ticket,f0c6b823174012adef8dc3bc5e84c65e2e5275064621f1f2c0b3c4fa26911ec0
b062f97b32f06c55e7de123a0fe8b93c9c953c890b96fcc3c167d563fd770410,-1,1,1,93.18939321,1536193092,Vote,0b4ae6e3890ba32d2d5001823bd4e7fe644969e85ef69f65d054bbff23327848
40ee2d1517c01673bd2faba41757e1dbe732b497622d7bf56f8b3ebbf70b0a6a,-1,1,1,100.30526474,1536166388,Vote,cccc1388e11fe0c5c1bd58c5cb1301049de430ec29872146db14114c55cfa6e3
2e2cfe75f973ec8191a9030ab08347bfd17f296d2be86c79af9e60dd7dfefae6,-1,1,1,95.2706338,1536148492,Vote,cd0cab938f7620d901005457cd8cf5833b277528e00ab378a0dbd4264ffda0ee
79096f00a961f19315db33f999b0b93c3fdd4f26fa4f475473efce47102c7c3b,-1,1,1,95.21652629,1536114068,Vote,02d2c35d98b4015b66cf1b26ab4572620079deac829f4be2a745bc8612bd8eb2
d1343deafcbc607fc227b33125bd0ac332994fbf4d2bbbf229ee4c0782956a01,-1,1,1,95.8166739,1536084957,Vote,9e4be61576af48b15e35b4a01ae16830dc05b343594a1e5e905b95298dfc11ce
b1aa3c54ebf37d4347a16929c6b6c1d9d6aafcc1aa94a8da7271baede95d58f9,1,0,1,98.94068778,1536079483,Ticket,68e426405a85be70db0972839e156d357fc041dd30e2c3e78e08d8a6ad7c5d28
f7ee67bd5229d07bb051678c7915a6a8f9e4e31045a942301c81524542459b32,1,0,1,98.94068778,1536079483,Ticket,e4caedfd15e3af2223fbecd0c41aadfb6ddb57711fe5bf85ac4d74d7bf9a34f8
d0c433261e02ca132710a1e8dfe0c12994172b0ede8c014e0545b7fbda5664f5,1,0,1,98.94068778,1536070929,Ticket,0f02d8f8664016d8bc2cb6787d35e52a790256d406ba4a88778adc95fa356a43
73d8506deefb1723135f32a1017ff170301d75f1e1d948c69f392384b73bb88c,1,0,1,98.56706651,1536037977,Ticket,5ebfdaae666ca0fbfcd9c0382b089bcb939d395835366748ae8c480e5a95b4cd
8f9ad88231ae21f884b641b25dadbc9f6db382b793520017a42b64da2bef809e,-1,1,1,92.3537015,1536029434,Vote,e7ab336f1f40c80c71c8d3ed6d4d0086face6e23f88aaa281b3234020f4d6239
3b645c53a105824886dd4310e6fa25a27d665747bed54643d2df0cfe21a5dae5,-1,1,1,93.85456582,1536009328,Vote,0e64382f9eba64034702f84d137cc8314352d849f8ced8460c8983a6c521cd67
c307386f91ebdb1c98bf427668a4ff5da6ef31fedc5f0b4e6476b9259e92ebd6,-1,1,1,92.75900458,1536005651,Vote,b83f7ba978cb281ea490834fd0bd4ae373288524e43d6da50f0fe3af0fe43d3f
3919efe7976ec8ee40fb8cd88b3c5c8a871cf310f678ec1f839a90241363df2b,-1,1,1,92.53295552,1535990700,Vote,7d74f4b1514db16355b56c6510d5ef2526b5b40353614469ff3b8757e5867b9f
7acbe494fca73a0cea146c0b309b20e2e09884e647be2887c6e3fda8256633a2,-1,1,1,95.85292943,1535940274,Vote,eed4e876ac02a0fbfc6f6d95f8a082c759e0f3f0e655d985fa2d4723ad2c7270
43f56f872e1504ffe209faa9decea8c2897c140f3f63771e155ebc6c690b4f75,1,0,1,96.97129182,1535925156,Ticket,90ae2d440ca61ae2bcb4e5ca01364e7c6a3fc4582031c399e259f8e976b5912a
9dfb265ada1418dd99999381a1375b07582203737d695d24bb0f65a4d90e538b,1,0,1,96.13568478,1535828533,Ticket,4e56ae7db9bf09f824eb240b2a1fdd04973fadcd3c9539ede381b03734951646
7aadc445aed763943c4704ca2ec3f8351fc500a0dc40b29bfc8af4ff6550b307,-1,1,1,95.02951481,1535814107,Vote,40e04c9824c50236ff935cb053e55428cb633f31b3500b8ad5c350f6c3d7baed
c3f47c7f9ebaa4ed7730c39048b349e2f091356218659731b73e1f2bf6575d1a,-1,1,1,99.16133453,1535732492,Vote,27e27da8ec795377c3d9afb85930b0772fa065377b4f5e93aca455a3edb5ca78
24ef7764ebd6e419187c35ed5f6816c54f3b597787ef97510995312da9fc79a2,1,0,1,95.07271722,1535724973,Ticket,b67b9e744880ef97b237bc9b0354318d0ae5de24ec77e8fb5340fb8bff6b7137
323501b31b916fe87090d1a0c048f1d7ced5f3e59287ecfd6b13173ecee35e8c,1,0,1,95.07271722,1535724973,Ticket,ea2171ab9fcf0e687c83e4612686072e97a8b99dff5c19fcc69e3d11ff708a28
a93be6304a0ef015b948ea1b3c8b51ce602fc0ce3a607be304da70976aa430f0,1,0,1,94.67739409,1535694140,Ticket,92fa114627f403af3cda44e0cc8dd5ebba9390087f4e79a9b85ac11ba6195d1c
69744f79dfa61c2f162c20cb214e592d7c6b756ab2e4a4fd507f62b95e1a5bb8,-1,1,1,93.58369553,1535655808,Vote,400bf055e4309d732055af9fa1c4954e48e89ef8479a1ba5c379f837aceeed7f
090f8da32b55829a6d6ff5a82196a9e4f407198b76d0530e4b6708b3cc981f3b,1,0,1,92.72381109,1535650554,Ticket,9abd1f5f0660e3a8abe784fec415bfebaf958eabed71633474023496c8ef17ce
9962cae7c598379dcc5318e4776d1340d594ef531fe8df974c9022239b68a9e9,-1,1,1,92.93242849,1535648370,Vote,e138dab1a4498d9bf714bc0f6979ffa05451b90df04ac14f942e7fcf49f76b5a
