tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720d3f003604c72f6f7a0a30abd6cb605c0212bda98c9cf32218db1b2775c338,-1,0,1,33.1083,1526981707,Regular,a0f0a5e1328120565d9b76dc432aa5278726b95624de636938fd19bdbc283722
8b91d98f222eb83ef59a15863172397152f98c730dd3bbfc1bd1c37753009e5b,-1,0,1,0.4368,1526981707,Regular,f80bae692dcc46565342cd1342a67ed5597776d5c078554193462c920e555714
8b91d98f222eb83ef59a15863172397152f98c730dd3bbfc1bd1c37753009e5b,-1,2,1,149.9162,1526981707,Regular,6793531deb180b0a8fe6e4114ba58b807861209d3331b56d84df76ad7e48b71f
8b91d98f222eb83ef59a15863172397152f98c730dd3bbfc1bd1c37753009e5b,-1,1,1,4.1624,1526981707,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
00b39addc89b5d2f5a4795f7bf3f16d6dc30dd9d1523114acfa85539e9d3deee,1,1,1,4.2443,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
034e1ceefec0ed571d2e71c9db227c66d928add87313480659b7483e3dec69e3,1,0,1,3.7977,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
03d44f9f82e4a054eb73ab493760fa2be37654822ef8578d29ea14fade3a85c1,1,1,1,8.7933,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
059f8fbb85e8d129d7aec046aa1864f801eb267ac70a6244897d45a966adbe9e,1,0,1,0.361,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
081b69aa190ae195c04bf65128ecda3cb7c4844bce8686b3403a0ef086d0acdc,1,0,1,4.0809,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
0e1c55323868392adeeefa542e59e912e5e702262cdbd2a851ebfc4289fcd5c0,1,1,1,2.7993,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
1291882d01ed769f4f101f7fe18643b160fcf0f74ea7b48c99fcd34a0673ff46,1,0,1,7.3469,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
1d465b6f4d2754647cc5d624d2ca653467be7f6721d6a408ce2fecdcf3c22abb,1,1,1,4.4672,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
1dbe3397c3b88824a192d50ea58fff7c38d04a035ea6f163b1bf8362fae0db31,1,1,1,2.9069,1526975054,Regular,8d2681866be9f3c7187c072f1e4766d5f13b26466886ed77c7d1b5555af21018
27ba20c05d1af2a795bce089566daa23136fe8e3edc9100ba990792a2a57db41,1,0,1,0.6775,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
305dd72f6d9b7441fbda01108c06e24592db530147c85f7aa56b044d8875c29e,1,0,1,4.9244,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
355756f5077c6602f8b3e93b0c984b8b907bfd8a0e712db01e8bbe2e5b78aced,1,1,1,5.1853,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
4da099c7c92851c1200b1608afe84ff7dba5f48761af55a9c0bfc8060b1b573b,1,1,1,1.1185,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
50da55231c42dd3e3b01a6ec8b93628b5701044a3f46e9b3dbfff46810db17f0,1,0,1,1.3198,1526975054,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
678ae458dfe67c01b9dc6048bfa75295e54dffd57a51a7eed66c6ea7b7f3312f,1,1,1,0.2461,1526975054,Regular,8d2681866be9f3c7187c072f1e4766d5f13b26466886ed77c7d1b5555af21018
6793531deb180b0a8fe6e4114ba58b807861209d3331b56d84df76ad7e48b71f,1,0,1,149.9162,1526975054,Regular,8b91d98f222eb83ef59a15863172397152f98c730dd3bbfc1bd1c37753009e5b
69550b844f610b2aebe110ede5ad911bdb8c54e8ceac4ff31601d9fe430d70bd,1,1,1,15.6441,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
6dfe5c99a58d97e4d2151b7969749879d356c6ac78ee05ce2787cf1443cd5a4b,1,0,1,4.1356,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
72e914e3aec5e9cfdcb73c85be1b2b44d4e3793445fd4bbb6fdeeb023f3d4829,1,1,1,200.6214,1526975054,Regular,720d3f003604c72f6f7a0a30abd6cb605c0212bda98c9cf32218db1b2775c338
764819b9678197159ee4b0012cad0520a4a50e91ec3f26b9293bbd9456d2512b,1,0,1,0.4398,1526975054,Regular,8d2681866be9f3c7187c072f1e4766d5f13b26466886ed77c7d1b5555af21018
7a8ecb9a4f38b01df1860809eca9c8fb8ec2e6218fba9182f1ae1bd1b2823bf8,1,0,1,278.8872,1526975054,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,1,0,1,4.1624,1526975054,Regular,8b91d98f222eb83ef59a15863172397152f98c730dd3bbfc1bd1c37753009e5b
862d337aea03276ac24d02c72b9562507c2aed284d63b5780d253d9d9d4e857a,1,0,1,0.5629,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
87745de9ab1a55f75ada6eddc36adc7a0cadc11dc5f8ef89b06749d9313d294b,1,1,1,3.0971,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
8dbbf918c86532379c7c5402733ce9a7f53f1428d682410e333cc884e4ce2856,1,1,1,6.4144,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
9ea1d69e6e777187f4e8675671446740a9c4b47b3041129996bf07bbba5b295e,1,1,1,4.8833,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
9fa5e670b788325ecd2c42c4bdc26f1e791e81514164ae9cb33f74d08a4d1ff9,1,1,1,4.78,1526975054,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
a0f0a5e1328120565d9b76dc432aa5278726b95624de636938fd19bdbc283722,1,0,1,33.1083,1526975054,Regular,720d3f003604c72f6f7a0a30abd6cb605c0212bda98c9cf32218db1b2775c338
a61475226dec86831259cf1fb0a9e48ab2cb169c2e25e43eb5c57332b5972689,1,0,1,348.4114,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
a6fb50d2b688ce5fa1697998271c65bced950158e950f2d319725d224e8d716c,1,1,1,0.8347,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
aca13748efcfa8cfea6c4fa23a67486da985889157d30d32362f9e97b587c68f,1,1,1,19.1154,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
b8a611bb2192da54e81bfdb066904d0c906fe4835607241b7d639a28e288f9b6,1,1,1,194.906,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
c488852c26061bf28b6815bb6f82666b2d8cfdf223a96e5064cb9e1d501cce84,1,0,1,0.586,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
cccd81ad787444ec2f000b7a942c996dde77767270adfd431ab28bfbe8ca8439,1,1,1,4.7494,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
cdcca700b7fb09b12cbcb9452976ae535122f5c696481532462559ae1f1af9b4,1,1,1,31.5946,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
d35d3fdc9fcdedb97db866b410275be98608e397baef09f2dff85aa4f995597a,1,0,1,139.1047,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
d3e9435781f7ae757439cbe9e2d40bf4731e9c27a38f1e3b831c7a5b0f6bb8bb,1,0,1,11.6169,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
d8d98ba7084ebeda7b6377c1c1bd104ee999094ea678d406d3c4a40b3d8e6367,1,1,1,3.4743,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
e973909337a002eb21b361bcdf153153e717159e4370966b63b1e17999f87e85,1,1,1,4.7864,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
f80bae692dcc46565342cd1342a67ed5597776d5c078554193462c920e555714,1,0,1,0.4368,1526975054,Regular,8b91d98f222eb83ef59a15863172397152f98c730dd3bbfc1bd1c37753009e5b
f94936ac35613c3bf203e14c7938e44b8d00977d8390b609f51397ee7a528bb9,1,1,1,0.063,1526975054,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
fcbce2e0ee74124e9601cd9d53cdc7744452d3b31e8a37b4d7b0d408d71d8429,1,0,1,3.4659,1526975054,Regular,8bd55c5c617b0bd4d3f5bd22a6f6ba8bdfbe7dbd08e717e579ef45d7f0f19f02
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,7,1,0.5681,1526888485,Regular,bb6f7b7764050d3542909b81b3a044470936b46649a4b9dfe1f7a2c7e6b54676
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,14,1,0.0013,1526888485,Regular,26d368cdeeecaaa3646aa1faaf5e4ef0d566e9097f4be6ad96590f0697c0fb87
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,13,1,8.4677,1526888485,Regular,a29b3266428b55dbe5239237a5a59049361641b47bd389d82e7795978541ae85
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,12,1,1.5299,1526888485,Regular,0547189e98711889573d166761f1bac345bb86d165489563447778fc165e4084
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,11,1,0.0629,1526888485,Regular,2375f6c59c382628946628eb9dab75cf07f25b479b98becfbebe47651aea7683
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,10,1,0.0221,1526888485,Regular,cdb276e1e17a6cf39ffd54657fdf684caf91d65c85a5c7946207a3f671cdc781
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,9,1,0.4831,1526888485,Regular,7c2cf614e03e92cfd901b561750c5ff6395d46a4479f4401edff7b7ef807a57f
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,8,1,0.1957,1526888485,Regular,9abc0b24b46a7e0558c57126252edd591fd2d0a8e9d4505c0a9083c1de8e4d7f
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,41,1,60.4425,1526888485,Regular,db917875864a472b9122cea1efa6856d846e1f8a06b587f6b9bf4702b2cb03d1
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,6,1,479.0964,1526888485,Regular,d8254e1b90496d7cabdfdda372e8c4145a04f7eb891a56a06e62b9c77655df70
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,5,1,13.6962,1526888485,Regular,2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,4,1,0.1012,1526888485,Regular,5749edff1fb9d05e302b75c79db198895dac498458cc2920726c3ed163f2d16a
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,3,1,0.0012,1526888485,Regular,f10f5b9d7392b07da3fa1eb7b14471202ff4ac73f5e2dc95c886074f02be4f64
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,2,1,0.4501,1526888485,Regular,4a15f04a52c985cf907de5512175f01e76235149862dc5e76f961b5179ee6061
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,1,1,65.3222,1526888485,Regular,d7689fbb96d21585dc60cb77ab29b4c9c31bc202dee45d064c6da951046d6258
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,0,1,0.7229,1526888485,Regular,6a9a1251e63647f2023b9382dbb4dd5adba2a9e1329967891ca9877ae0067054
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,15,1,0.1982,1526888485,Regular,3b1f74f5300382ac59df04ae6605b3de6a810c14fbe1161416540ed168a7de8a
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,16,1,0.5575,1526888485,Regular,7bc8dc24610be15c47fe46ac61434f1dd02b41033b835458aba474257e6f1a8c
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,17,1,0.053,1526888485,Regular,88e895d347678c4c1bed1b1e8c537bbff5c05820de85bc514a13b4a5ea01b492
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,18,1,1.3449,1526888485,Regular,49d7daeb65343f22ad5e6460adfe570dc7c9e8b038ac07c6840d367f472eb895
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,20,1,0.0026,1526888485,Regular,b7002706a7fd3881eb2aa8d780b4644d53b2568f2b0af36a90da03022cf1a198
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,21,1,0.0018,1526888485,Regular,0f90228c878dbcedc9e4bc5254a71485153bbd1f0663c4e9af7d1c120bd7389c
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,23,1,0.3667,1526888485,Regular,b5d647b69423dc2d2749f85606b4cc15d9980b2e9bbd2b30d91bb704d2693fa4
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,24,1,0.0132,1526888485,Regular,eb1c0653724659a07d49d4eadd387ce45fe14cad4c1254d720285e78120689a6
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,25,1,0.0405,1526888485,Regular,734eb195f4f2bb3d090929067316387f775411ad7e6bf6c93c30c58cc8228ba6
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,26,1,0.0168,1526888485,Regular,ac7e5aa274a3c97cc3583022947c8909b423992c0d1d14ce02e760b3f3e220a8
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,27,1,0.0095,1526888485,Regular,95723fef8596a974909c38925c5332464d1eae359907da5b37fa1581cd242faa
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,28,1,0.0018,1526888485,Regular,9566e8376b62891b53d4e271887501810157e07cc97f122663ea8d6dafb65cac
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,29,1,0.0476,1526888485,Regular,54d5582680cd1cc96c0a3469b3038aa4954933104914e85038e0ea3d778590ad
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,30,1,6.0876,1526888485,Regular,e6568c853d502f4ec7ac41db313fb94b8be0dec5185d90f9b8e6eb3e49e0b4af
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,31,1,0.0234,1526888485,Regular,b1f3aabb8df57448c19104f1f00cbf9f54a6bbde1a6a121613ee7aa911f3faaf
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,32,1,0.0239,1526888485,Regular,b3a7eccbf659665e421cf7ec94ff229c48e17a3b5ac283bcb0011611f9241db1
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,33,1,9.0769,1526888485,Regular,2eb045132096601444df4a6e88ac73459a8aa6996b05096751d889ce56b38ebb
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,34,1,0.0085,1526888485,Regular,2ebd2579c0ffcc201dc192e64f0d5ddaf7556e7bd91237e32b77cf142b5b2ec0
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,35,1,355.0382,1526888485,Regular,0b97edc4649f13d3dd672687e0561bce4f7b60b89a73b75a441833ce9bc864c0
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,36,1,0.0254,1526888485,Regular,2a17148a0088629e841e7d59f8355e9ac4a699025064ae9225fe32f2d0eff5c1
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,37,1,0.0918,1526888485,Regular,22a2eefe4a867c128165a102dcd5e55ee1be6f1166185bc0ab5d1d904a3816c4
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,38,1,0.0172,1526888485,Regular,e489ce0e14b980cc110806798e8dce9a370c9df846e3eeabdb6dd3f7c98ed2cd
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,39,1,31.0611,1526888485,Regular,0b897791ceb49224f3a548f4cad84099c4533a491920cc754e1c14adc85835d0
f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2,-1,40,1,0.0086,1526888485,Regular,c5b7bbd4e23fdd91ee50cd3424bd4560275ba9f0c1dd0a6c599accb2e62addd0
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,3,1,0.0548,1526883793,Regular,4f205996b2da06d8b1f2f34816da2b37b302e1c7d23ad0ecebe808ccf76eb521
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,0,1,3.2974,1526883793,Regular,c3c1268fc4a6315517ecd87d3e8b9c2e38a6e5335dc8053461b8da858452211e
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,1,1,0.0511,1526883793,Regular,e5a7a8c0c664b1dad305194be66dd02b7522abd23019b494b7de317bf4aff31e
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,2,1,0.2717,1526883793,Regular,5f4c722839db7cff0771b256cdbac6914d58ccfee02375fb32aaf9517b0a7421
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,8,1,0.0392,1526883793,Regular,f26485e7881cb39d4376c6de98e3fb1595e278c4bfe43dd00133248eb473f02e
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,7,1,0.0034,1526883793,Regular,9a9b65c2f08c2d5c38929037035c0a80d276f12d492f53aeb618327d3ededd2d
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,6,1,13.7089,1526883793,Regular,b1a3021787ac143fd5f1d070cc333e657c562270237c14d0ce62dae094fc022b
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,10,1,21.1661,1526883793,Regular,ae230ac7069d6fdd80667c37f1e995b924f23af291ffaaa69f8e5e8397d96738
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,9,1,7.8952,1526883793,Regular,62ba2c866ec248780413bacc20a14e07a26ab0d91bfac0c8451648c151030b31
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,5,1,0.719,1526883793,Regular,79af6164d62670a58fcdb4f34bd4fd9f614709adaad0d0880460376e1937b129
2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3,-1,4,1,0.0015,1526883793,Regular,9c2103430a8afd9ef9fd16127bb6cb999fe640dbb73bd9460201334736e12622
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,4,1,1.772,1526883793,Regular,5a0ebafe9bd11bf19604f3feed64a25caa747e26ee81d63e28a6d6e6f40f4942
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,6,1,0.0035,1526883793,Regular,5c8cfc40ab79812eb948b5efe2c81827fc550bb5794d92af5d3a8e4d954f1645
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,7,1,1.0627,1526883793,Regular,5640fc849e5093f9ba09cbf844211950a4c59ad19b2e9305aa2558488568c94a
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,8,1,0.0029,1526883793,Regular,e108125befeaf5d3d8d35ab063db7d2213b415cf6643a317f1a398a11eeb3b4b
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,9,1,122.6302,1526883793,Regular,66b6ea105cf179f69afa19d9aec555cafeb64862f1fad2dba1fcc0e86f79d74b
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,3,1,0.0008,1526883793,Regular,7a46936167d2cdb1e3d13a7ddce9264c95743649870c0ea77ebeb93be20b8a3f
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,0,1,5.1261,1526883793,Regular,df64df03c1ba2672f6bbe55a94c8cc5c55e631ddabda817665885d4d0615393a
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,1,1,0.0013,1526883793,Regular,d2f4514a5576a6c8bca71c01bff97f7d72ce667e5bd6628bc4782bd7bff15f3d
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,2,1,0.0024,1526883793,Regular,5ccb63af750a4dae19f234c352aded8408e2b3d046d11827024066552b121c3e
7fa69147377ce87f199f6e6af4df3cd5b59add86424dcdb7e354e8d2175b72ef,-1,5,1,0.0516,1526883793,Regular,64735e055913ef4d8a83f70d5e8b220b88b08d6916be4febc2dc66d87f4dec44
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,6,1,4.6929,1526474105,Regular,3215ee39dd554e9117f1a2af43183e410560fe6f2bfe3b308b2ee5fba8f6bb1c
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,1,1,0.1805,1526474105,Regular,aab8e987fe41264f60f89213ac7b2cfa0bf92f2d80be8c6ee7e39170d7abfb0a
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,2,1,8.4124,1526474105,Regular,8bf347f02c6d80df01a3588005b9f7a229db53095be952fb3f4ed5d3c754020b
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,3,1,0.0031,1526474105,Regular,d6a6776db568ea78f5696985cc49ae60d668bd38c79d152f0f56ce0c141db80b
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,0,1,0.014,1526474105,Regular,af031702c81889db9faa43bbe1df05e8659ef2492897521c0c46c3cf552f5305
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,4,1,0.4204,1526474105,Regular,1a5e3c2aa2617d8cbf80ad0a74acbfe32c19c33dd2ff22a9e860ed0fbb56c615
da0418bda0d37a7deb9509ae2ccbefd1c1600c538ec85ab3aca39a0d1ab16996,-1,5,1,18.4231,1526474105,Regular,519c392b49bcad2fe30e063c1089e477cd8cfdcb2fad194e2edf5d0314fd4516
4f205996b2da06d8b1f2f34816da2b37b302e1c7d23ad0ecebe808ccf76eb521,1,0,1,0.0548,1526470794,Regular,2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3
54d5582680cd1cc96c0a3469b3038aa4954933104914e85038e0ea3d778590ad,1,0,1,0.0476,1526470794,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
8d969804e8227ed2ab61d27ecb592e326e93e71e57d54ed99489986217a4afeb,1,1,1,0.003,1526470794,Regular,b8c3059a5d3e73697da6ca9b59b55d2c1ee4bfea9aed609cea19ee32d00acd63
95723fef8596a974909c38925c5332464d1eae359907da5b37fa1581cd242faa,1,1,1,0.0095,1526470794,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
b3a7eccbf659665e421cf7ec94ff229c48e17a3b5ac283bcb0011611f9241db1,1,1,1,0.0239,1526470794,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
f26485e7881cb39d4376c6de98e3fb1595e278c4bfe43dd00133248eb473f02e,1,1,1,0.0392,1526470794,Regular,2bb68e7cefa49ea2ae74828e1771cd439434a47b7f994063a9f402c909bfe3a3
06773c5aa42e4e740115c537cad00df8b6f2a6b822b49c022a4f4ef8e0481df5,1,1,1,0.0011,1526470681,Regular,6834cbbb05c3d2175df3908ace8cbd1e08d02e0842ee2958f410446b93110ca1
22a2eefe4a867c128165a102dcd5e55ee1be6f1166185bc0ab5d1d904a3816c4,1,0,1,0.0918,1526470681,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
2375f6c59c382628946628eb9dab75cf07f25b479b98becfbebe47651aea7683,1,0,1,0.0629,1526470681,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
26d368cdeeecaaa3646aa1faaf5e4ef0d566e9097f4be6ad96590f0697c0fb87,1,0,1,0.0013,1526470681,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
2a17148a0088629e841e7d59f8355e9ac4a699025064ae9225fe32f2d0eff5c1,1,1,1,0.0254,1526470681,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
2ebd2579c0ffcc201dc192e64f0d5ddaf7556e7bd91237e32b77cf142b5b2ec0,1,0,1,0.0085,1526470681,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
2fee323ab4425f3f034ba00834946612aa908749dc52f4fe7c1aedfcae0adb6a,1,1,1,13.6962,1526470681,Regular,f1f21a86dcbde7e21c512a2af1080f03a65de6c6d53ef7089aebe5c0b094e4f2
