tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,98,1,0.01771114,1579311208,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,63,1,0.03207458,1579232256,Regular,3d7005bf0ba1422fa17a615a0c290cc0f5acbef7f6cc1c0a6171bee74ad928bd
d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea,-1,20,1,0.02469973,1579191394,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,88,1,0.02469973,1579139876,Regular,d5ce755404a08ad8a355b2948a72f64799e40a625f20e43c0f7f2dab797c3fea
535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1,-1,15,1,0.03856201,1577435007,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb,-1,8,1,0.0189656,1577435007,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,1,1,0.0189656,1577241342,Regular,75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb
4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0,-1,6,1,0.04123096,1577188817,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,10,1,0.04123096,1577154861,Regular,4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,97,1,0.03856201,1577068486,Regular,535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1
76ae4d307e2684d22eb654e60657e6caaf389c0ccfa390a0ffcee841f319fc0b,-1,6,1,0.12014468,1576992424,Regular,cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,42,1,0.03914071,1576992424,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,18,1,0.0217165,1576992424,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,55,1,0.03355119,1576992424,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,19,1,0.03448826,1576992424,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,95,1,0.03914071,1576985745,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,69,1,0.03355119,1576896933,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,83,1,0.03448826,1576808912,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,5,1,0.0217165,1576723203,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
cb4837b56a69cbcbf108353cae24cfdd61c2126e7938b938a52281fbeb517740,1,8,1,0.12014468,1576647861,Regular,76ae4d307e2684d22eb654e60657e6caaf389c0ccfa390a0ffcee841f319fc0b
64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9,-1,22,1,0.12529821,1576477617,Regular,bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,42,1,0.11142757,1576049297,Regular,47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7
bb3873109ac0c4706daa8532d9d43d66566dd18be0759e1f16293b8fe57832fb,1,2,1,0.12529821,1575998526,Regular,64b204e12077c7311ce5e186ab251bc74432ec4b45cfa8be80f1c1df8d9fc7e9
47641880059714bb6056442016718db48a31ef93e9f40e71e92f59d1dc05f9e7,1,16,1,0.11142757,1575813808,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,14,1,0.10002724,1575713945,Regular,de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327
de0a6868f6ff90d9da589d0c54d5611747671081ce28b8e673c773aab948a327,1,13,1,0.10002724,1575555187,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
25bf53624667b221f0b97812fd672f3e6036b2ef94d48d8127c77ad2ab49be3f,-1,4,1,0.09589436,1575458646,Regular,7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e
7b753d53f47bd8d900cf802399ed1ae5133875b2bf9dc7eabd5fae0b0ec9f96e,1,11,1,0.09589436,1575352772,Regular,25bf53624667b221f0b97812fd672f3e6036b2ef94d48d8127c77ad2ab49be3f
15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378,-1,5,1,0.0978137,1575258680,Regular,200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721
440abc8fe698ea26d33c4ccf3d283e5e105575aeff1ee5c2e6ba9021206c0b12,-1,5,1,0.10670289,1575258680,Regular,c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,14,1,0.10147924,1575258680,Regular,02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa
c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326,-1,13,1,0.1002341,1575258680,Regular,795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9
c8bd05e6759912092ef2e2091a3d1cada50c14f0a13a05be463fc1077f37727a,1,2,1,0.10670289,1575258452,Regular,440abc8fe698ea26d33c4ccf3d283e5e105575aeff1ee5c2e6ba9021206c0b12
795d405699eeee128a9696c9530584e46f268260066133b3334f46c305497ba9,1,13,1,0.1002341,1575245825,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
02fa4a446c700ea4a5d7596c1ead0ca3be2a3b233e5f50a628f10a1a043b59aa,1,0,1,0.10147924,1575225457,Regular,c6752ee49f3406d3e0bafa2be086dccd7ee87cab2b93bd117a0bbb9e79a2b326
200ff080bb4b59af90dbc147e2c059bfbeae251bd53a8dc76607c48b26004721,1,14,1,0.0978137,1575184371,Regular,15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,31,1,0.1112045,1575114110,Regular,46c0bef4c20f5495f5a4d086059d970ae9660053d20614842f3cd04b7ab17c2b
f2c114211a680354bc252a31e4626489570155cd6f54863bd461a1f046634e39,-1,22,1,0.11417576,1575114110,Regular,54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7
f7b82cc356d37c39f5c807542cdad6cbcae86bcc0f96d00ff292d406c1a86f82,-1,3,1,0.10149639,1575114110,Regular,d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7
46c0bef4c20f5495f5a4d086059d970ae9660053d20614842f3cd04b7ab17c2b,1,5,1,0.1112045,1575106572,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3,-1,10,1,0.10064832,1574680237,Regular,451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b
e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20,-1,35,1,0.09676514,1574680237,Regular,19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70
451b2ad0c48bee09f32fe1d9d51f060ffa97956744d082ecc80c1c9c64556e8b,1,19,1,0.10064832,1574487195,Regular,645b0b897026f60f22fcf211dde5bf2daeb817ee71a42a5ffe9542cf5b4eddf3
19da20897f2ee9759e76cbd3877ae668437545648d7da1ee6a20fb10d5c3cf70,1,12,1,0.09676514,1574472925,Regular,e90e556c295dbbf42604b7d4c01d8537a889610df6c2508094f47b7e43c68a20
55f5d4a0e18af69cf12e3c0c52c6059917726b92769d93e163c70b6f2458aef2,-1,3,1,0.11806585,1574340862,Regular,3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a
3510a104def262331f230d91195708054e7c020c1d39bc5574641e6035fe874a,1,1,1,0.11806585,1574310514,Regular,55f5d4a0e18af69cf12e3c0c52c6059917726b92769d93e163c70b6f2458aef2
803454643a387863211b30f13a2d93b6e2137a4432a4319611951f7f654e8ee2,-1,12,1,0.10525267,1574056451,Regular,255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a
54c013c740bc6d32fb3dd9519a80f5b03e9fd61f8e48c5b882b30f28eb5766f7,1,17,1,0.11417576,1574025387,Regular,f2c114211a680354bc252a31e4626489570155cd6f54863bd461a1f046634e39
255e9bb84db13a08f22a23363afc0e60800fde41221d7e4730b7acb8ef421b3a,1,9,1,0.10525267,1573926602,Regular,803454643a387863211b30f13a2d93b6e2137a4432a4319611951f7f654e8ee2
22416d3573923bd4f29bc28de729b27e1ae49a267ee1b8f42fc5d41d82844b75,-1,1,1,0.11366728,1573824304,Regular,32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7
32b286f8f3ba33b441a20ceff7584b625cad1f76ba9b9288c111266ec8a13ad7,1,10,1,0.11366728,1573800132,Regular,22416d3573923bd4f29bc28de729b27e1ae49a267ee1b8f42fc5d41d82844b75
bde8c6ce8a12dce6e660d5ad5d4bded85c0b2eb20d81c8f2286b5ae2796cce88,-1,8,1,0.11510794,1573788475,Regular,503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587
ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d,-1,12,1,0.10976505,1573788475,Regular,7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0
503a8d7d72a3301fcbab5c6171712852d7e90bc15630b2573d9a67fcb6e57587,1,4,1,0.11510794,1573735381,Regular,bde8c6ce8a12dce6e660d5ad5d4bded85c0b2eb20d81c8f2286b5ae2796cce88
d8b71f2cbe580e3c3e2ae67a4f21e40fec25fea2a03160c64a5bbffa95c0b1f7,1,14,1,0.10149639,1573621509,Regular,f7b82cc356d37c39f5c807542cdad6cbcae86bcc0f96d00ff292d406c1a86f82
7a91ccaffaf51dab76bcfc9235d9c56e7ac2eb87c3c908b663215a07e272d5b0,1,18,1,0.10976505,1573555236,Regular,ef2f82b05d37e949b23823174acbf5a4136519388e363ce4c54e4b062b6c384d
ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc,-1,7,1,0.09831568,1573543554,Regular,7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea
d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0,-1,10,1,0.11242708,1573301779,Regular,ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d
ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d,1,8,1,0.11242708,1573139946,Regular,d7862194dfba738fa13153cde02ff2322a8cd125f01a40b5f1683a9c185534b0
7544e47dec464ec95b010f159d61d2c7c698fc76ba3aa87c36011a301baf9fea,1,3,1,0.09831568,1572790785,Regular,ed930034a47d3352f1153e638c0df8f69ffeb9d7da1ce0085532bdf3d0cd4afc
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,36,1,0.05312728,1572404164,Regular,45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a
45197519576bbfa9a6f5cbb92b5d18315e7ae32b07a7aea5078c7ad92b9c971a,1,11,1,0.05312728,1572320099,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,25,1,0.12748487,1571910088,Regular,754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f
754568370e91e8bb8e48fb1ef2597170e19761c019bea53eac5e55e206e9647f,1,16,1,0.12748487,1571905863,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818,-1,2,1,0.10572893,1571728927,Regular,8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a
8416c22ceeb599202b7af734437a014e5a17284661eefda988297dc03754f36a,1,11,1,0.10572893,1571641285,Regular,86512e9664134261bba0271e00c8a73f30d06ce3742e1badc7746be66b295818
00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504,-1,5,1,0.09894096,1571147999,Regular,c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150
c98d971088e6bbd74f5f6f2fc4ebcde7adf628822fa8741b5f3736daa5645150,1,5,1,0.09894096,1570875892,Regular,00629bb7cd8e0e6bae57805c767a7654bc738462f9953567da4d49147eb2e504
eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73,-1,2,1,0.10739738,1570867521,Regular,3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906
3e56fa9878c78c6b6bb1af0ac6c49b8ae757b36dbf5f72eae8b37ec752b92906,1,7,1,0.10739738,1570726258,Regular,eb484b4a87a258b49d34a871b6d741934c1b19eb3782572a4c0cd9b26c901d73
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,48,1,0.09493647,1570697030,Regular,12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a
12bc201dbc09aa2fa656650873ca8e4a272561cf4b8fd7d4f6b616151da6368a,1,6,1,0.09493647,1570651161,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a,-1,19,1,0.09509073,1570365519,Regular,8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4
8d0ae63a0a7c0a288774d1d871561df781fae6b52b45d917ae22599f3ba2aae4,1,4,1,0.09509073,1570121272,Regular,aad4f5e239c9a727573d26a9690516f6c75ed25f31375b283d609358ea15e06a
08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb,-1,18,1,0.09204877,1569935992,Regular,0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833
0c32af25dc1d7748334c8ceaa4084f839acc02dd76843b015e2c46515fdb9833,1,8,1,0.09204877,1569570104,Regular,08d4b10d90bcd619053e14fe3e3bc7864c8c2ad35924cc077211e130a1c8d1cb
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,43,1,0.10398943,1569499142,Regular,2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,14,1,0.09364408,1569499142,Regular,a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae
f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d,-1,5,1,0.09594531,1569499142,Regular,c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa
2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3,1,3,1,0.10398943,1569352211,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
c31ff0b262aff214fb5b6f4c65cc3609f472536f75187a31ee2e3e7fbd6d9caa,1,8,1,0.09594531,1569341768,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
a2d4c021ded328400db41882b8fa79a2c86f5235ee54e8220d69f81216d83bae,1,15,1,0.09364408,1569073346,Regular,f13439a4d3e9538af16e8510035afcc64ff694a9ade708bd01231dfd68fde04d
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,29,1,0.09177311,1568733180,Regular,d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4
c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0,-1,4,1,0.09364994,1568733180,Regular,dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1
1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5,-1,2,1,0.1063568,1568733045,Regular,93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081
93332e74b180af1f0cf0e49f063b97d99a9d0dc371de91ee6abcdd90cdc42081,1,7,1,0.1063568,1568712486,Regular,1ff4c786b660dbf645f8254d6da917f2c9e412ae32b6f196b846edb6a3e25af5
dfa6ac8da7e48fd18975248a07e4462d1f152ee91e71a0762784441645de96b1,1,19,1,0.09364994,1568625431,Regular,c8cd91878e7457dc1e3ac0a0baace3896899fbc318c61476cc15f0539dbf51b0
d7070260eee2d9966d4d1ae52cb8fcb0cd79dbbad0ab1cde4e3293418547bac4,1,13,1,0.09177311,1568407972,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,33,1,0.10335119,1568123480,Regular,292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81
730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce,-1,10,1,0.08669176,1568123480,Regular,7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24
292a95c980619aa2eada5e3cd5f0a90606d8d29df099b5eb240162ad14ec0e81,1,6,1,0.10335119,1568009239,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
7edd0d690c440dcb31d1b70f6e345ed913c334695b77a8fb86a1f23c7de79f24,1,0,1,0.08669176,1567937883,Regular,730a4d06224ca47f73e7b9cf3dc4d8ebca7723938855d2083b35a94c87ecdcce
7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912,-1,3,1,0.09049443,1567519188,Regular,e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,2,1,0.09049443,1567027619,Regular,7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,56,1,0.08114304,1566998290,Regular,e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,28,1,0.08482218,1566998290,Regular,39e8268fcaa292a17a3bd3e245168e3afcf68caaf069bc1203c5ab029189fcfc
df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393,-1,30,1,0.06636987,1566998290,Regular,2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497
2a8233d6d1ba324edadf3e3b9e28d964f88fe3c83cde327c7e7047f75b1b9497,1,2,1,0.06636987,1566775268,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
e14abb257eb438e2236855d17f70163217ced1306c89fa7ccdb7eac244799346,1,16,1,0.08114304,1566724807,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,44,1,0.08414783,1566653871,Regular,406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,1,1,0.07669262,1566653871,Regular,c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15
406f30bf83052b0f102f19f159b81f893bb96e8ba0d1a5e397513045a01488a3,1,18,1,0.08414783,1566448310,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
c2da500f55be9e54e9be7ed81241926f13e7d91abed89c7379c5b6a5dedf9d15,1,10,1,0.07669262,1566120898,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f,-1,5,1,0.07917485,1566047760,Regular,aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b
a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700,-1,22,1,0.07223024,1566047760,Regular,7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920
b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2,-1,3,1,0.08169847,1566047760,Regular,89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76
c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52,-1,15,1,0.07960705,1566047760,Regular,100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b
aeaa36fb51673495d9650391383e17fc07ead5aae881a70f1e911aa1a349c77b,1,17,1,0.07917485,1565979003,Regular,6f1aa731898a3e8782144cc4f431a8c09425414be77933445df3dd7417a7f12f
7ec0861315b92228fcfde90a6037ec2961807a2b8f35a64c41507b6a20bec920,1,9,1,0.07223024,1565856011,Regular,a8406ad6497147fbb7bd00324419968bf028a25837965747853a99653c922700
89223be6fbd915b431dfae0b45e2f96a619e9e88a1b1e60fa986f38951134e76,1,12,1,0.08169847,1565757025,Regular,b1098663f59643a26d3316e613e5eddedd2da63cd337aa0e1b7d1d522e9f12d2
100e1cf75c20bbe75df14a305159f115c70e78c61dc8c03effb7b1df6adb500b,1,5,1,0.07960705,1565734284,Regular,c471d5d5a3b660ab6cea7e6596b1bcf8bd2099b172f08c71e70aa7b705949a52
1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953,-1,4,1,0.06961048,1565613634,Regular,c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b
c9c201fb677e85e25587381fd6075af43081f22558dc70395b13fab232f9e13b,1,24,1,0.06961048,1565489812,Regular,1ee247c96b9ce770690dbc09bd0a423691dd433015352e5f2d6b8694a5290953
5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6,-1,1,1,0.07794939,1565262360,Regular,000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332
000511a20eef6159d7acf8947c05daa6e150060a85038d46d32fc1d9851a8332,1,16,1,0.07794939,1565097643,Regular,5ff72ea658c267f038a7ba265a664552ad163afa59395037c0f82dd2685153b6
0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952,-1,30,1,0.04999414,1564727647,Regular,bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e
bba38ceccd52f26aa1c4e8291ecb00ed3e6113cf04d34f70dcb4c3781d9a566e,1,17,1,0.04999414,1564706836,Regular,0e6f094a6b8a9c992dee51a8ec641fb8cd22ff842c1056e74709b7add9d89952
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,32,1,0.0697008,1564319802,Regular,ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,12,1,0.07272144,1564319802,Regular,0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,11,1,0.04825474,1564319802,Regular,50f9f41c3a4f92e7ed71c9bd9bd5b81d3b2192d18dff26873da10f1bcd01d7d2
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,18,1,0.06135717,1564052736,Regular,504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7
c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf,-1,20,1,0.09243845,1564052736,Regular,53e15da1aa85da43b78a7210dbf6aa3aa4a69df4db203e9c6f91ec87d17133d0
0de9b5626dbee51abe790d51e26ed457ec37bd1b8a2a7df77da2e785080f6be8,1,2,1,0.07272144,1563946471,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
504671b0dc56adde3eaa78ca438a893c42c232a4a2796a23088f310fd570a7b7,1,19,1,0.06135717,1563912458,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,18,1,0.04931556,1563451323,Regular,3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,36,1,0.07898157,1563451323,Regular,d562107350f8711f68fcf8f6d5dd3c5f49017adef353e5131d8e185458b3696a
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,5,1,0.05855925,1563451323,Regular,8024c441908ca110dd4c224bc39c6cdd6cf8907684b30a705be79c55acc0a525
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,48,1,0.09084579,1563451323,Regular,dd39356adc9ffba8e1a1091df1743ea73ff8ab726b8eb60f684b379799f33842
ebf0085f133148373aa080c0b12cbcd112d395ce51c8a6b9d982107d28f4c3e8,1,2,1,0.0697008,1563394187,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
3e913018ec85bc7e239bf97c0b20dd93879cead3ec0a8fcaaa6e42374fc8863a,1,0,1,0.04931556,1563289548,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
