tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5,-1,3,1,0.16053407,1489225699,Regular,16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77
16d972bee00842134c5101fe7236fffd9c0970102a5dfc0d05189d89110e5a77,1,47,1,0.16053407,1489218222,Regular,c12b9303166877aeff4cd62ffff6b1417ec70ab83b401cb0746a8c14ef1eceb5
89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b,-1,5,1,0.12051336,1489212087,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,75,1,0.12051336,1489196631,Regular,89557fec5ed0a4a8a94496f2e329204a7d2bfb2235bec0a9b98c74b59eefd34b
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,9,1,0.15945101,1489165893,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,22,1,0.10132859,1489165893,Regular,3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9
6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203,1,175,1,0.15945101,1489164194,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,13,1,0.11329605,1489159429,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,1,1,0.11329605,1489154021,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17,-1,5,1,0.14031081,1489123206,Regular,62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240
62becbae9e2a5a4d9dae82001cdd4cf75db88b673efc8bb54a0487adc6a72240,1,83,1,0.14031081,1489120615,Regular,6cbc5edcff1442ff53819131a816d922c203524b05be896b68518c9984c8ed17
1e54cca2318d1647a1b1da1957ca9b6d335e392f484993e3fdeeedce225b60e6,-1,6,1,0.33207836,1489105197,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f,-1,8,1,0.17771679,1489104769,Regular,17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109
17e09bf624cdbb79b4abebbd8f8e213d075748aa687ea326f83ac264ff881109,1,157,1,0.17771679,1489088079,Regular,b138b42447ccde291be866c383fee15688196dbca05e52d343bdc128bad7806f
e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07,-1,2,1,0.11808313,1489083301,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,29,1,0.11808313,1489077021,Regular,e1469459ba6c46700d0b1a104ca93a55e90faf2c167d0042e4b1a7121f860a07
ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b,-1,14,1,0.15121489,1489070162,Regular,4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d
53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53,-1,3,1,0.10865979,1489066706,Regular,69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269
4bed1545ee1c447ba6452df910ea2842f64020a6117ea3c9de616d321bb0948d,1,166,1,0.15121489,1489055406,Regular,ed246f00b64f033070f62eed750b5f6922cd2cde3e29284015be72f2f032077b
69427bc00d737b417f77e18eaef007dea17beaa44b392263b3c2bdb4093f5269,1,41,1,0.10865979,1489044333,Regular,53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53
1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0,-1,12,1,0.10703194,1489025427,Regular,d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f
3d2a3fd0cf83c4f1be3caee32c7e46236a25a05c5c604a2d7ddce644ea7f09c9,1,67,1,0.10132859,1489022932,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
d7035dd8ed951bc1d669c9d577fa4b48ebc84b1d2e011dfe05b181b4c8efed9f,1,62,1,0.10703194,1489011816,Regular,1308fc553a14abcffbe6e5ff6c8b40eed49e1b72a0e0d45aa25ef9f3f07ce9e0
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,211,1,0.33207836,1489001365,Regular,1e54cca2318d1647a1b1da1957ca9b6d335e392f484993e3fdeeedce225b60e6
1818153205266cc942df061b10209abc07eaab448d01fa9d6b2e17949060d65a,-1,4,1,0.12640758,1488990769,Regular,d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941
d8012fb2cf8bc108adb0e209f9fa7f978dbbc0ae7e0b51b6f7e97b7588735941,1,33,1,0.12640758,1488990180,Regular,1818153205266cc942df061b10209abc07eaab448d01fa9d6b2e17949060d65a
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,16,1,0.13035084,1488980401,Regular,42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164
fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899,-1,42,1,0.23807802,1488980401,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
42f8cba27fbb57ecf4bc7c9a99f28f5e0de47a81a5b56c132f8f9ddcd5485164,1,24,1,0.13035084,1488957765,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,77,1,0.23807802,1488946398,Regular,fdf855adbd58cc24689b271782f4ab45fe4898558743f63e7a30e1afce37e899
ac14233136b151a7440be128cb5816d8f36f1516c082bccc9570a1ef2115ccd6,1,10,1,0.11144464,1488935657,Regular,c669943fbf819370b33ef7b78cd8ec270ff791218eb5b6498ef5da054e251e03
821a5f969b1ddec16c5c4b514750b02617d4ee7bb29ec339c15f15bca16eeee2,1,88,1,0.12696031,1488924668,Regular,3f9e58c34f887bcb122ce8238fd0b195524942b3ec08b9110ad6bb4095a37e60
d95b6cf29719f3964c347f433b853ad77ee1fe33e28a2861acb7f7b1c2da4cef,-1,41,1,0.14195026,1488918636,Regular,8b34196aa5f327dc0597a68e8f76f90f6cc71795b5334a6be99f7b7ef37f26f5
a5ab59e0ed9e7e5730989e99c0ab5d15a1bc661e44dd949675bf728a984c37f9,1,16,1,0.10033439,1488892320,Regular,c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,0,1,0.11123026,1488872884,Regular,b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,17,1,0.1764776,1488872884,Regular,44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,37,1,0.17290081,1488872884,Regular,c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b
b52b8c9eb21c6833aff2da575a42d1e89ac95fc64652be42c2d207b7c866c025,1,17,1,0.11123026,1488870377,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
c6ee0b27427ab45fc2a0b667aeecc62806022f1b70603620fd620e6be5edc87b,1,118,1,0.17290081,1488859455,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
44b6c85b3384a91d719372e1aa59b7bf020479304ed0e3d323793e0b50e5dd72,1,6,1,0.1764776,1488848835,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,18,1,0.2054168,1488828430,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
0eec0cf6f95bed478163f7ea8d523a55a02a801376cad5398aae96f2f99928f5,-1,1,1,0.12906699,1488828237,Regular,040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347
040d1d513b2d968e566f870f67b4359b872e488de1116b81c350f99a07e14347,1,20,1,0.12906699,1488827012,Regular,0eec0cf6f95bed478163f7ea8d523a55a02a801376cad5398aae96f2f99928f5
aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762,-1,22,1,0.12413203,1488826075,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead,-1,16,1,0.15929445,1488826038,Regular,3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae
0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53,-1,0,1,0.31297662,1488813195,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61,1,55,1,0.31297662,1488805279,Regular,0f7072d7f9b9af212ad11cbf21b97ef0f0594b387c00e21e906c86fac27ede53
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,20,1,0.129212,1488786311,Regular,39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d
381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5,-1,10,1,0.12398956,1488786311,Regular,e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a
bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0,1,36,1,0.2054168,1488750903,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4,1,316,1,0.12413203,1488740222,Regular,aea4c9bc501a303b2a7d7d1bf7ee12f11f23ba94afb5b630c1573b0887454762
e154d40026f6b04bfdd23c86306b9442bbd6bd4264877ae8a1c7e3d223b4733a,1,111,1,0.12398956,1488718493,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
39b0db5878c557765b85dd4767e9716d7d0e89ddf80742dd2616c5e99884cb3d,1,73,1,0.129212,1488707837,Regular,381415b994c551d5bbde49a324e0f372966b692de18ab59410b69c4137597ce5
3cccabffe21d691ec445e844e7d5e5908b37acabc8c1b69eb892f80806bd00ae,1,46,1,0.15929445,1488685814,Regular,52ddea800307c253d91565ba9ea3763291d463e93ca24e0442840e9cbae6cead
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,50,1,0.12014228,1488676304,Regular,19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,32,1,0.11434129,1488676304,Regular,919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,17,1,0.18024459,1488676304,Regular,cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088
112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867,-1,12,1,0.12246122,1488667093,Regular,523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47
cf4e00d8b50f6af907d0c825c006ebb5061f8487cf56f2d3cd71c8bbc1257088,1,86,1,0.18024459,1488664071,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
19cc7ea6c677d2fc44d9bb235ee46073eb9cb10c5bb9cb28e109fc4583f78ebe,1,93,1,0.12014228,1488653267,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
523ad7fe98574d53ef6eddbc0020b4d8cb297f18e16b1b1c83a6d4a478d6ac47,1,17,1,0.12246122,1488642362,Regular,112711b06c7f3e9ef7a39bdbe822d7c65918508676a9a3046ad5d8c18297f867
919209b87e2921154c0e6ce37af5c43e88e6d31288236d49ceb08de215226fa0,1,61,1,0.11434129,1488620866,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,44,1,0.12171843,1488606121,Regular,1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2
18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a,-1,13,1,0.25364802,1488606121,Regular,2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d
2434c963ef319af90be11b2697214d6ad36da5983ece49938f844e2e654c983d,1,123,1,0.25364802,1488577143,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,50,1,0.50069678,1488561629,Regular,34089edfcf7d81e2a4affa9fa6d805c99b728f4d791f617ea1c727b68471d3f1
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,38,1,0.14696747,1488561629,Regular,b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0
6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563,-1,28,1,0.11785605,1488561629,Regular,74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7
74b5752e01d017906856a6f73353074af558f395b8918fd6a6c98c8d45fa21e7,1,77,1,0.11785605,1488544723,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
6e09b42b3f7e3de52bc3372614c075b58e8987dfbf55db47ed5d994b954b8233,-1,8,1,0.19898272,1488534300,Regular,a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba
a10fa845c1f1ecdd9788925e3ffb2c230fefaf1649458aa1ef44c845e68e51ba,1,40,1,0.19898272,1488523142,Regular,6e09b42b3f7e3de52bc3372614c075b58e8987dfbf55db47ed5d994b954b8233
a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5,-1,10,1,0.12234081,1488503425,Regular,ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82
ebf679dfc6f95634c7b025a190cdd530cfade32b45f100a6bd67ee87945d4a82,1,91,1,0.12234081,1488501089,Regular,a2d49001c3babc04cc9273e13bbfa27bb083f1779c563dfd876a6034928ccea5
ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b,-1,11,1,0.20116267,1488494766,Regular,cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d
cfce1fd35a4367375839fa27ca6643617f81c1367cf10dd612487bba6b97a24d,1,163,1,0.20116267,1488490225,Regular,ea7aae610ab7502dddfe7f55b1a49981ab30d5089cacb6c23f89769cd32f2d7b
774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267,-1,5,1,0.18556647,1488462853,Regular,65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548
65b5d39e267ac08fe0c6b7dca5ab8b831e92f5cee4b9ed953a89afc4252db548,1,19,1,0.18556647,1488457721,Regular,774795ff7426b81e9ecfdbb53dba7c15125c7c81b9ef1d8aa736ea15ad889267
52889a6244fe679d99d0a2e0b5115e0f10dd6648380a2bed3ba88d39204c9bcb,-1,7,1,0.16926525,1488415989,Regular,a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921
a0baa942154d7bdf18d2d46b0bd1f790546f2d6f76eed3839b1d15a198269921,1,127,1,0.16926525,1488414440,Regular,52889a6244fe679d99d0a2e0b5115e0f10dd6648380a2bed3ba88d39204c9bcb
e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a,-1,11,1,0.15848511,1488374806,Regular,5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41
5977fbfb7062f7387ac279e0221e2e0f6f5d8375ad4da18825c2f4dd66483e41,1,43,1,0.15848511,1488360091,Regular,e76988f31935b2fb50220859ea969e89fe8b88805c756b281d695cd914ed496a
799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598,-1,29,1,0.14307032,1488355021,Regular,d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5
d4f677bcca095f895b0f8d7b543fada02924c05bab0e9dcadc2ec64982316cc5,1,58,1,0.14307032,1488338303,Regular,799b9e8d61a21763bd94840a519eac02b4b0c9e2de68bedbe9bac83901dba598
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,103,1,0.11879479,1488329278,Regular,8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,20,1,0.10888993,1488329278,Regular,d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,96,1,0.24166866,1488329278,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,78,1,0.20034896,1488329278,Regular,e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,49,1,0.1034003,1488329278,Regular,07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6
1a9b5d50e192d91b5738d2f6a1ed7c760c0f598cad36f459ad339b1f7fb9c6f2,1,91,1,0.12171843,1488305168,Regular,18a2bff9c335ba526bfde345bbae50c53c5b24c78b6484f9ae4c363753d5360a
d7bf29dc34e19570ad7baa42fda52d0d34a7db1a6a0115eac5527f5717c55571,1,40,1,0.10888993,1488294241,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
07ce17d0cee5d275a71bb916810b1ca40329825437fe34f9e846e42b266252b6,1,91,1,0.1034003,1488283516,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,7,1,0.10401126,1488274440,Regular,c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128
7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75,-1,12,1,0.10326169,1488274440,Regular,243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b
b8e3f1d8676fd39510ef45a4706ae857a0a8fbb60cc7ab6ee9016102afa5daf0,1,32,1,0.14696747,1488272528,Regular,6be62c4aa102e1a9ec6ece6514d8802ffa1464ad5965e1f02a54e3c3ebd44563
c7cc0ee9965447c0f84295ef956e1d790434eaeaf6e795749b4b5efda83f3128,1,106,1,0.10401126,1488250979,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
e6fde5358fe24f51679fffc1c4f017374f166b01c9707c2796d204c57e91abdd,1,54,1,0.20034896,1488240016,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
243a23cb67c204d44395e026b95b88cfdd1c5418adf2997464648a0f02992f2b,1,70,1,0.10326169,1488229513,Regular,7faa20195ad9777e71e5b4a71471a7e247f24ab7a057107676667243fac2de75
da5a5791c1f8db7399a529d8a70f142d618b67f819ebbdc8631dc5e70eca70bd,-1,21,1,0.15747104,1488226952,Regular,771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2
55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3,-1,13,1,0.15204323,1488221921,Regular,fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478
fd2539403c3eb5ed3e6b1337fd58992827711ab028c9040ebf565bb40987e478,1,71,1,0.15204323,1488218043,Regular,55ac4d3b56d959c09e956ea195684fc2720b9fac9332738d56eac558ee3d01c3
000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1,-1,9,1,0.20172577,1488204037,Regular,052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2
69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5,-1,9,1,0.15134015,1488200423,Regular,9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9
9e24c7475e943c066392b0f38d141df77e7cf6066e787adabb253686c204efc9,1,24,1,0.15134015,1488195905,Regular,69b3bb6a2520da0188ca98262a36e6e959930d8ce87d2d33779c314f074e81e5
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,54,1,0.156962,1488193463,Regular,a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f
c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809,-1,5,1,0.13345119,1488193463,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef,-1,6,1,0.11026028,1488183022,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891,-1,7,1,0.14740941,1488179658,Regular,0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136
e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9,-1,8,1,0.24676168,1488179658,Regular,d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d
b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e,-1,6,1,0.2147439,1488177241,Regular,284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34
ba338d5aa420fdbae7e34697bd8877d676603275139473b1dccac69e42ae22fc,1,45,1,0.14189755,1488173909,Regular,e868e43844d89b62b5e9769aa8283571d6d650bd5de11ad52ee7e0bfc9694f1a
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,22,1,0.14503192,1488172729,Regular,8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b
1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799,-1,1,1,0.15497768,1488172729,Regular,2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824
052d84aef3e48aea9f95b43cc8716e64f7eef3df7d4baf3479dda5ff9e8518d2,1,150,1,0.20172577,1488163654,Regular,000cf377ce82776542a56856963c84c5f483eb1d189307510d994f91d8b8d8c1
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,7,1,0.26345877,1488163654,Regular,56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02
0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690,-1,12,1,0.15033432,1488163654,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
771ca800be7b249239fc3702fc919bcc38884f7d4bc80ce1467b40bdde21d6e2,1,49,1,0.15747104,1488152886,Regular,da5a5791c1f8db7399a529d8a70f142d618b67f819ebbdc8631dc5e70eca70bd
d3c19d545f28d00d558f1f1673ff10b0b9deeeb43f2aaf90620e943ba0ef963d,1,394,1,0.24676168,1488141414,Regular,e46c9d45faf9c01413c2c2a4d1ecd454088c37da3dec8276d8192cf7148032d9
284a1b8297ba7b1bb72e5dd1fd6459a175a1f188bd03575470cc35e4a6e94a34,1,7,1,0.2147439,1488109140,Regular,b91420e910cde848ea73ff975bef3ec4160ded9d99f3148fc28489df405fd85e
56f83dddd815c23b1d58df3e121d6ecd5ee172544fa115da0859ad8461db3a02,1,154,1,0.26345877,1488097908,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
a0a949b3089369b3a864570c5c25078e9e35e7f5aef555966de718a5ff90549f,1,142,1,0.156962,1488054432,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
8503d63085cad137051d32eec7389a11dd0517009c531768b96cbe4a0c0003e6,1,59,1,0.11879479,1488044368,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
0d73e533a94e1a52927910748b0ec07338288855d31cd216bba260221c622136,1,35,1,0.14740941,1488032795,Regular,29dd426e4433a67bb0e3a0d7b7a493587f22e485f92ff5a5f6fa8433b1eae891
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,177,1,0.13345119,1488021737,Regular,c216d4417d781a25ec4c18f57c028497e53c17fe8943ebaa60c02f9109197809
2b8ea83988a0cbfd1770932b38162b29e49e26edfdb22f9b5033b76a4b91a824,1,36,1,0.15497768,1488000257,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,28,1,0.15033432,1487989663,Regular,0c24d16a28db6a5b40c24c3b5c84bdb124610a5dcc306fa44cf170b6fbf14690
8057c2bc605cb65b1bacbf18c09e8d33d39ee0fc6409c33f8ba1ba367fdbd52b,1,114,1,0.14503192,1487978585,Regular,1949215256680a733e2311ee300d1a00a718c2a3202c0cdbc7774a3dc6afc799
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,124,1,0.24166866,1487967666,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,109,1,0.11026028,1487935084,Regular,116b8fb6d3c4881da72504c62ca206f8033f3e05ffdd856b91be2ace0ed343ef
92a5d8785f7cab382a77f3f8ff0962ad67ab45ed85b61e2bad2ac9a664a41c6d,-1,21,1,0.11299732,1487920977,Regular,5ac6d27d9a66604cae16444402eb4f5b9a5929c016512d9409b4e70d8735ab95
8856162250e1d77efe1135d8bfa7ab455baa700f4f2c5a13a8058df583bf1095,-1,11,1,0.11375579,1487920369,Regular,f917da79e5071c826691e45af804fe042ef9f168c7cfa86fe8b79c28b5861a41
