tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09,1,14,1,0.10263535,1496281659,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
485f365643d0b39b630beed4a940cf4b17908bd7ae0bf3ccc2e325118cfbe186,-1,0,1,0.09754423,1496280067,Regular,3fbe28c24dfd1550d0776e79eb6c1981d00070838a3563c267582f4bf7a1c1f1
56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6,-1,71,1,0.1103841,1496280067,Regular,77bac7b08466f683c61542befddee5ed11efbdb1283965bf877dfaa42e56667f
3fbe28c24dfd1550d0776e79eb6c1981d00070838a3563c267582f4bf7a1c1f1,1,2,1,0.09754423,1496275786,Regular,485f365643d0b39b630beed4a940cf4b17908bd7ae0bf3ccc2e325118cfbe186
77bac7b08466f683c61542befddee5ed11efbdb1283965bf877dfaa42e56667f,1,18,1,0.1103841,1496271422,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
3a8e258f3638eb34efa9bd0a371f46216d7e2d923c832b4255afb52e65acbd49,-1,14,1,0.12196019,1496268500,Regular,78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d
78f3e2c9b1ec98438c2f0015009a14afe24a2f70f56273f62a5affdfca73db9d,1,3,1,0.12196019,1496267592,Regular,3a8e258f3638eb34efa9bd0a371f46216d7e2d923c832b4255afb52e65acbd49
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,18,1,0.10439136,1496265493,Regular,255d05716428ab6916a7b959473fba7997a109fff8f210eeeaccfa0ecadd5c74
255d05716428ab6916a7b959473fba7997a109fff8f210eeeaccfa0ecadd5c74,1,9,1,0.10439136,1496263703,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff,-1,149,1,0.10250374,1496260447,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,0,1,0.10250374,1496257428,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f,-1,37,1,0.10834707,1496220509,Regular,2af9cd045156bc3fc63d5b6ad0fe4cdb0324ec4350c0cc3b89d5d232e44fc27a
2af9cd045156bc3fc63d5b6ad0fe4cdb0324ec4350c0cc3b89d5d232e44fc27a,1,10,1,0.10834707,1496216513,Regular,aabe986fe1a02f052b63aa7c0fc96acfb006bb2fd231a3fd997bf699ada5097f
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,22,1,0.10446192,1496209857,Regular,630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4
630792fb47fe5774d0def7f69a8a12c47da4555fdae42d484750cf86c71539f4,1,2,1,0.10446192,1496206802,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331,-1,36,1,0.11900604,1496200488,Regular,1997ca33914fe5d23e5582e6ceec5ee3be99464ce2b7d30ec35428923a00533b
1997ca33914fe5d23e5582e6ceec5ee3be99464ce2b7d30ec35428923a00533b,1,12,1,0.11900604,1496198541,Regular,ed8a5ba150ad006095665fbca836bce8411b28855ff9845031e7ef5d6f286331
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,92,1,0.10492766,1496195730,Regular,ff635ae82178061cf9be5bbec1ef70cce9789cf029895fdcc96a0030df931463
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,75,1,0.09983351,1496195730,Regular,e6321b2262093f2feb0637a3939319538fb6066f05c39961555555262605e54d
0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e,-1,77,1,0.10001581,1496195730,Regular,42772edfabeb420d337f5c658efb806d4b92498e3716e338b0724cd874f29ee3
ff635ae82178061cf9be5bbec1ef70cce9789cf029895fdcc96a0030df931463,1,18,1,0.10492766,1496194984,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
e6321b2262093f2feb0637a3939319538fb6066f05c39961555555262605e54d,1,11,1,0.09983351,1496189778,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
42772edfabeb420d337f5c658efb806d4b92498e3716e338b0724cd874f29ee3,1,13,1,0.10001581,1496187436,Regular,0ef14bcf0630386d48dd599baccaa2e0ef40bd4ef7a840ed6debecbeee0cdd0e
294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586,-1,3,1,0.10103462,1496180985,Regular,d4b2282a91e6aaf8401f9ebc41df101f704d12abf04d78f65362d9652f5c4df5
41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d,-1,7,1,0.09919936,1496180518,Regular,0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424
d4b2282a91e6aaf8401f9ebc41df101f704d12abf04d78f65362d9652f5c4df5,1,3,1,0.10103462,1496180082,Regular,294bd2761a9692fb50265ce1af4cd30ca7c7e6227ada1008ebbb25411c2e7586
be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020,-1,22,1,0.09888287,1496179777,Regular,4989d0725a561a2a3c3809dcdecfe1c9bfc718433540df295f2c6b47b41b843e
be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020,-1,49,1,0.10622706,1496179777,Regular,2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2
0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424,1,9,1,0.09919936,1496171307,Regular,41b15ff53460144fb40204001d5717924eadccd6acbe1cf8f00c1e8d789b908d
4989d0725a561a2a3c3809dcdecfe1c9bfc718433540df295f2c6b47b41b843e,1,7,1,0.09888287,1496169030,Regular,be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,9,1,0.10622706,1496160225,Regular,be38cf6fc371a358a7c15afdb80f3ae9203c1fb5c1c595807e8bd10126be0020
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,10,1,0.09767198,1496158303,Regular,c8e7b4e605c160cda5a0d6274e12afaae4f71652a5390b6b39fb8c8e0e2d89ff
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,19,1,0.09867838,1496158303,Regular,25cd56fd7cd5499c8711b3e0089dcfa53b2a1df5a91625ff536690bf00a3d482
c8e7b4e605c160cda5a0d6274e12afaae4f71652a5390b6b39fb8c8e0e2d89ff,1,14,1,0.09767198,1496157894,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
25cd56fd7cd5499c8711b3e0089dcfa53b2a1df5a91625ff536690bf00a3d482,1,6,1,0.09867838,1496153717,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
42f1ba4a82980c10002686689500644a73a4c8c6c5a52a44b24214c6e79ff975,-1,7,1,0.1085233,1496151184,Regular,d88518fba26e01984c0316fe33accbbf9e7daa652ac90671cc24707eab1ec64b
d88518fba26e01984c0316fe33accbbf9e7daa652ac90671cc24707eab1ec64b,1,0,1,0.1085233,1496150524,Regular,42f1ba4a82980c10002686689500644a73a4c8c6c5a52a44b24214c6e79ff975
88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107,-1,13,1,0.10276864,1496148663,Regular,a80326deb79a253b57407a70f5445991a1c7e8b8f762634d365da7d2238584dd
a80326deb79a253b57407a70f5445991a1c7e8b8f762634d365da7d2238584dd,1,12,1,0.10276864,1496144875,Regular,88863a42773b897c89956b32d8060638e626d4533b7581b2516cb32508095107
2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db,-1,2,1,0.1063039,1496144155,Regular,11806ba913f06c8096828fd60214c09564e97c2268907101f16cc3409c95630a
f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09,-1,47,1,0.09704424,1496140564,Regular,38028563b8d88eb7b4a8f5e4bf9063d870096585c9f2286af9683e5ba172f405
38028563b8d88eb7b4a8f5e4bf9063d870096585c9f2286af9683e5ba172f405,1,0,1,0.09704424,1496138217,Regular,f4e91a4a7b68cdf5418fe8d4e49ac82859408d610f9b8e0d1b0be3db1b478b09
11806ba913f06c8096828fd60214c09564e97c2268907101f16cc3409c95630a,1,21,1,0.1063039,1496134824,Regular,2b1d7d53ae0cfc619f6fdcf935fdb5e6e5d7942d74a3a35041de6debbf1212db
d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29,-1,39,1,0.10994089,1496130445,Regular,3be34ecce4c7a5af1bc06fa017709257992482af3bac127c5ee0f9fdb7bf969c
3be34ecce4c7a5af1bc06fa017709257992482af3bac127c5ee0f9fdb7bf969c,1,9,1,0.10994089,1496129125,Regular,d0e56b832c89fd2f5d00a68dea098bf63a51c5e57b28e150878f5f232ec0bd29
2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2,-1,33,1,0.09672074,1496124682,Regular,976815f6848d53488f224988515c10c3b4cd9a9fb18dbc63aeb4eadf57a3b256
976815f6848d53488f224988515c10c3b4cd9a9fb18dbc63aeb4eadf57a3b256,1,1,1,0.09672074,1496124123,Regular,2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2
ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d,-1,12,1,0.10087247,1496118002,Regular,26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5
26da34eafd13fd273eddd7b2b9865bf43874693fbf96d72b3008aff345e967e5,1,11,1,0.10087247,1496116236,Regular,ed5117141536049515c1ad9941c1977a9b64f6f629c16a448b7e208a2e2a1f9d
0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1,-1,37,1,0.10833985,1496113853,Regular,0777ba126e303f6d9d0ed56792acf4b2218b8a6dfea14fa1963bfd892550923b
0777ba126e303f6d9d0ed56792acf4b2218b8a6dfea14fa1963bfd892550923b,1,9,1,0.10833985,1496112317,Regular,0090bc2ce9c791626d2e70e81c61e61f6b73a09c8c8339633b587017e43a1ea1
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,52,1,0.10232101,1496107607,Regular,19e2e9ef3a787a0fad210e18a2cb048f094a69ed200a2dfffcb3e02c3c0e0b24
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,77,1,0.11082164,1496107607,Regular,823c9da1e5499559e0514e50d8986c74f039d76a61a141de0f0e95064e17d40a
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,56,1,0.10256133,1496107607,Regular,92b1973ce79f9868e5040837bb74d5f30c239d65441a0e1116f9a063c91e0d5d
fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae,-1,34,1,0.09907509,1496107607,Regular,9410e0445cdf4dc73812375909a729a53907a085ec2128b613e7248d3767e4f3
823c9da1e5499559e0514e50d8986c74f039d76a61a141de0f0e95064e17d40a,1,24,1,0.11082164,1496107114,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
9410e0445cdf4dc73812375909a729a53907a085ec2128b613e7248d3767e4f3,1,25,1,0.09907509,1496102103,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
19e2e9ef3a787a0fad210e18a2cb048f094a69ed200a2dfffcb3e02c3c0e0b24,1,4,1,0.10232101,1496097096,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
92b1973ce79f9868e5040837bb74d5f30c239d65441a0e1116f9a063c91e0d5d,1,1,1,0.10256133,1496093776,Regular,fba175e9e256472f268a0e5600a4ad289785dd45b71857804efadf211031b6ae
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,3,1,0.09745451,1496089743,Regular,60b4ace48923d794fd2f0b5adeb24f903aa4689c82807ef21634a137df4506ba
60b4ace48923d794fd2f0b5adeb24f903aa4689c82807ef21634a137df4506ba,1,4,1,0.09745451,1496087333,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17,-1,13,1,0.09789285,1496076944,Regular,d907b5aeafc4e203b52019efa9ccbcb5cce926696948d8f18dcd9706c53b8bee
d907b5aeafc4e203b52019efa9ccbcb5cce926696948d8f18dcd9706c53b8bee,1,9,1,0.09789285,1496075366,Regular,be654f828138d69ac5fd12722a1a6f39091e7489521ca6f691b60413fd705d17
528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4,-1,20,1,0.10665684,1496069606,Regular,f43b60c0ae4f45fb793bc7d6a20ab8f6f42fbddef4b32820be79f5ac210cc922
f43b60c0ae4f45fb793bc7d6a20ab8f6f42fbddef4b32820be79f5ac210cc922,1,14,1,0.10665684,1496068046,Regular,528995a7184d91ad7c1c71ba05639a2820d6f5608829e0a382a8c431739cedc4
64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61,-1,61,1,0.10892756,1496064320,Regular,2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4
2cd17422165181029d16dd85d4c1c566c39647c9e9ae40244b2e89a7f722e9f4,1,5,1,0.10892756,1496060356,Regular,64dcc54f8055dddaaf448022055148f7070578d36abe43c362ad64174f1aef61
840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e,-1,22,1,0.10392634,1496056278,Regular,6093b0c4a48262e4bf475172078b4052f683d2b0b3cb2ed9929b92d88c19fc29
6093b0c4a48262e4bf475172078b4052f683d2b0b3cb2ed9929b92d88c19fc29,1,1,1,0.10392634,1496054341,Regular,840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e
2dfaab6808d023abf3a8524a598261482e611bbcaae85bb3a05b223bfc6a8328,-1,5,1,0.1039659,1496052563,Regular,69ce2ff16b2c1ea03e532923828320bef98819ebda4a96814f1e0e9c040357e2
69ce2ff16b2c1ea03e532923828320bef98819ebda4a96814f1e0e9c040357e2,1,5,1,0.1039659,1496051289,Regular,2dfaab6808d023abf3a8524a598261482e611bbcaae85bb3a05b223bfc6a8328
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,10,1,0.09874609,1496049729,Regular,5a5f63f4095c92ad4f84e25e5414b0f08b7889fd8fe06755e800210829ccf3e6
5a5f63f4095c92ad4f84e25e5414b0f08b7889fd8fe06755e800210829ccf3e6,1,17,1,0.09874609,1496048293,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf,-1,58,1,0.09757251,1496046623,Regular,26fdbf9c67910d73d6a181ecc498336316ab10d7bda5d10d00607ad018f9afcf
26fdbf9c67910d73d6a181ecc498336316ab10d7bda5d10d00607ad018f9afcf,1,17,1,0.09757251,1496045515,Regular,aea3d30fdc2f2759acd64769a572eb328dc58be0d0559f83dfc8f741f93c5dcf
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,91,1,0.10065543,1496045244,Regular,cd991b3aa313e120ce301fca67f72664115b95b5637aad69f3f8778d1311390f
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,79,1,0.0983794,1496045244,Regular,f51693a3e3b9c051ba09234e18abab9878f953d68f7034902e65adf9605674b0
d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db,-1,97,1,0.10293946,1496045244,Regular,ffed541a7da720471e50a1f3409668ae620b0dc559087a9dc61f69065d909a31
cd991b3aa313e120ce301fca67f72664115b95b5637aad69f3f8778d1311390f,1,10,1,0.10065543,1496039930,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
ffed541a7da720471e50a1f3409668ae620b0dc559087a9dc61f69065d909a31,1,13,1,0.10293946,1496036419,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
f51693a3e3b9c051ba09234e18abab9878f953d68f7034902e65adf9605674b0,1,3,1,0.0983794,1496031213,Regular,d41235d72496f258346d06e8542697c7bf68b70a5491ec2d4f5f172a490218db
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,18,1,0.10560116,1496028909,Regular,07a4bdcbeacc1c18f1a911688fe5f46ecb440356e5f9595a9683363292c6eb31
07a4bdcbeacc1c18f1a911688fe5f46ecb440356e5f9595a9683363292c6eb31,1,3,1,0.10560116,1496027958,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
78550466f685fdb7759c0b274cd80717c9a553aa2a02a37494d5b0f797c36a70,-1,10,1,0.10609496,1496022020,Regular,6d8743138fd477fc1b41f71d3bc68fd96586653c38463925f3f2edaaf0b2bca3
6d8743138fd477fc1b41f71d3bc68fd96586653c38463925f3f2edaaf0b2bca3,1,2,1,0.10609496,1496020213,Regular,78550466f685fdb7759c0b274cd80717c9a553aa2a02a37494d5b0f797c36a70
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,3,1,0.11074214,1496017997,Regular,7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,1,1,0.10947021,1496017997,Regular,74072949ceba150463034fb896583655d9493ed7a9a0666c8f1532614c120ee7
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,22,1,0.10629874,1496017806,Regular,85abb179c9f911c12a44700ec6e313aad3378b9e6945e872fc5a0b8e851bb96b
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,25,1,0.10854387,1496017806,Regular,45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44
85abb179c9f911c12a44700ec6e313aad3378b9e6945e872fc5a0b8e851bb96b,1,9,1,0.10629874,1496016432,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
74072949ceba150463034fb896583655d9493ed7a9a0666c8f1532614c120ee7,1,11,1,0.10947021,1496010952,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
7c1dbeebf6a81a603273b1ee4915c278313129eba4c15b80a17dd289dfe6ff40,1,25,1,0.11074214,1496007130,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
45cbc1845245f55441c9b0f5fef55063a8fbaa902b30eae3a43e583a1865db44,1,1,1,0.10854387,1496001862,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,14,1,0.10666879,1495998041,Regular,09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b
09b3c2f2f56126bb0a997220f6c08d6e462ab36e7d6eb44808547dcf29ffd12b,1,15,1,0.10666879,1495997228,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a,-1,8,1,0.09904936,1495992753,Regular,ebe5ef0744fe63aac8e8b9f07358106d55e0c1c2f544e5e973ff14b5b5853086
ebe5ef0744fe63aac8e8b9f07358106d55e0c1c2f544e5e973ff14b5b5853086,1,5,1,0.09904936,1495991911,Regular,bf9a8d974775e6b6d9badd5fbf2dd88c64397fca7f006a1073cad2f9b8c1015a
527f29eb0f891bbaebb9bcd923d0087a3e747e6675daea15380e90423a72d156,-1,7,1,0.10411823,1495989747,Regular,4ea78040044c03669cb7f9ae0f51b9efe8bb04341f568d0b9e924cfee520f0f0
4ea78040044c03669cb7f9ae0f51b9efe8bb04341f568d0b9e924cfee520f0f0,1,3,1,0.10411823,1495987505,Regular,527f29eb0f891bbaebb9bcd923d0087a3e747e6675daea15380e90423a72d156
2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8,-1,18,1,0.11839835,1495986482,Regular,923388fe983cd6c20f24839e22d5e2aad980e3d1774d14dc679ffde8f5876f16
923388fe983cd6c20f24839e22d5e2aad980e3d1774d14dc679ffde8f5876f16,1,14,1,0.11839835,1495985100,Regular,2da78771ee38a4b7ae28f99582cf9124e1271aa3616880a8f7a712b814c734e8
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,23,1,0.11803909,1495983299,Regular,92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0
92585fe6c5d35c1b33847fdc1686e88a5ee451911886b41bd8c5942e3edb46e0,1,4,1,0.11803909,1495982001,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,11,1,0.13416659,1495981032,Regular,576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,73,1,0.11045953,1495981032,Regular,1dc9c68cf8a68a272d438b073dd966a84a39846f2c6e6ccd715ffddcf784090b
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,70,1,0.10760096,1495981032,Regular,b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4
bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6,-1,82,1,0.11873685,1495981032,Regular,11b3437832bb14086c98c3e538db2b18d2d73d3e428ff515407aad97785b4c4f
11b3437832bb14086c98c3e538db2b18d2d73d3e428ff515407aad97785b4c4f,1,15,1,0.11873685,1495977670,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
b9d45c1bbcc77e194502422b83072ffc696ee5a2639683df6c6f6021f79d0fc4,1,13,1,0.10760096,1495974979,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
576253b97463e94ced28b9d02a229b25e7a87dc1b7c9b15bfb283751aa9e17b8,1,25,1,0.13416659,1495971128,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
1dc9c68cf8a68a272d438b073dd966a84a39846f2c6e6ccd715ffddcf784090b,1,21,1,0.11045953,1495966481,Regular,bc68516c3071b52b035ff9ecb4075e3f29560b1d49d9836a6a2ad12c459a21d6
e8fe373ab07fd821c63ea830ace46fe3a51f71678bfaf88e775b47f4e95229ae,-1,7,1,0.10646242,1495964257,Regular,1c4cf133bc7b4f9437097bda20b95f252db6ebb0d4c9d404093db34923656ae1
1c4cf133bc7b4f9437097bda20b95f252db6ebb0d4c9d404093db34923656ae1,1,10,1,0.10646242,1495962483,Regular,e8fe373ab07fd821c63ea830ace46fe3a51f71678bfaf88e775b47f4e95229ae
4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162,-1,21,1,0.10290385,1495960924,Regular,835e2c7cd197b09ce18e89a5f9fc2dcb8fe6e3352e7f4661f3862626e2599af8
3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5,-1,58,1,0.1111572,1495959308,Regular,b7c8d6d92e02dca1bc74b221efac23f6d308206f276e45e99e50a23a1416177f
74997c0d87fa7d72805448ced5074611a94247ae6f7cad942e64c63a1d2113dc,-1,22,1,0.09500119,1495959308,Regular,00f91a8e4af19e91a52afb8715dbf9b0c88d9b86363950af1f8350f56a94f733
00f91a8e4af19e91a52afb8715dbf9b0c88d9b86363950af1f8350f56a94f733,1,11,1,0.09500119,1495953695,Regular,74997c0d87fa7d72805448ced5074611a94247ae6f7cad942e64c63a1d2113dc
3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2,-1,65,1,0.10205483,1495953695,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
b7c8d6d92e02dca1bc74b221efac23f6d308206f276e45e99e50a23a1416177f,1,11,1,0.1111572,1495950418,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d,1,38,1,0.10205483,1495944453,Regular,3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2
835e2c7cd197b09ce18e89a5f9fc2dcb8fe6e3352e7f4661f3862626e2599af8,1,10,1,0.10290385,1495939631,Regular,4d6a24d586e61cad3d38481aee5d8d459861136a26fb1cf74ee98fcc7862d162
e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670,-1,17,1,0.1026427,1495937705,Regular,f66123679d208197c918e627e89ecbb793b53fe1e9dcc88c6c55b3381da69824
f66123679d208197c918e627e89ecbb793b53fe1e9dcc88c6c55b3381da69824,1,3,1,0.1026427,1495933812,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,52,1,0.10470597,1495931503,Regular,41d220375659563050b104d1dfac11d3eb224f65d6a884a1541c9c38907074fd
5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5,-1,25,1,0.09745901,1495931503,Regular,7135aa00efc4c2b0982f1e6e3d40a46e92904493f3992addc8a7ba8d37fa1dd7
41d220375659563050b104d1dfac11d3eb224f65d6a884a1541c9c38907074fd,1,9,1,0.10470597,1495929141,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
7135aa00efc4c2b0982f1e6e3d40a46e92904493f3992addc8a7ba8d37fa1dd7,1,7,1,0.09745901,1495926727,Regular,5942747ea8dffa375105fdea1eaece06291890004db29bc2705202b8e2db95d5
020bc057e88319eae0f2da2c28b75ab407d7697d9a7f52660ea2f3a9a14539ed,-1,3,1,0.09645726,1495923507,Regular,d8b2f450dfc248bf85ba0f90e3e0fc1a0ad28d4d56c74722b2212954205ab38e
d8b2f450dfc248bf85ba0f90e3e0fc1a0ad28d4d56c74722b2212954205ab38e,1,10,1,0.09645726,1495923256,Regular,020bc057e88319eae0f2da2c28b75ab407d7697d9a7f52660ea2f3a9a14539ed
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,19,1,0.10622561,1495876738,Regular,ddca77a010da8eb10481807209a3039cb5603762c93205d13d132771c5315b48
