tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,259,1,9.22559012,1545897903,Regular,e9ca2541653d18cf06536f04a90361093085a0b0d06f0e4c0aa9ee42aac3d130
d3152ff01b7b016112ea0baab579987da5fd24fb4e7280610e9ece559fef3970,-1,0,1,5.09711991,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,151,1,5.09711991,1545808662,Regular,d3152ff01b7b016112ea0baab579987da5fd24fb4e7280610e9ece559fef3970
e28781965a4cc4889421b4f87ad33891e9aa5ae3e116646ab8101d0f3e8f36cd,-1,1,1,6.92203395,1545796916,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,71,1,6.92203395,1545717617,Regular,e28781965a4cc4889421b4f87ad33891e9aa5ae3e116646ab8101d0f3e8f36cd
704c6c3f0254ee2c709ca5c499af7f8bccb14bf1dd6c6631a38f82d2b74ce9d7,-1,1,1,7.49153792,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,34,1,7.49153792,1545618283,Regular,704c6c3f0254ee2c709ca5c499af7f8bccb14bf1dd6c6631a38f82d2b74ce9d7
2809d8fae5f4eacccc4752449ca9a340d95399595f774997279d13e20c9eb2bd,-1,0,1,7.26205831,1545596155,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,164,1,7.26205831,1545531588,Regular,2809d8fae5f4eacccc4752449ca9a340d95399595f774997279d13e20c9eb2bd
ea8c07aa5d65e2eef36f99394c47baedae892f75e9e29702524b4b7f9f8ccdc1,-1,1,1,6.69435025,1545522516,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,160,1,6.69435025,1545448235,Regular,ea8c07aa5d65e2eef36f99394c47baedae892f75e9e29702524b4b7f9f8ccdc1
64a66a50d35886aa6d702f35a6f71a1701bf7ce9cf6231f031b37b9f6616bc5e,-1,0,1,6.40257052,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,146,1,6.40257052,1545359750,Regular,64a66a50d35886aa6d702f35a6f71a1701bf7ce9cf6231f031b37b9f6616bc5e
077467fd0e9ebe673b4c181ee6b7dce79c31ec622c161a7b18f11f3073622c04,-1,0,1,6.88068333,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,225,1,6.88068333,1545271271,Regular,077467fd0e9ebe673b4c181ee6b7dce79c31ec622c161a7b18f11f3073622c04
73cbbc74df3905c650b2eb17264dd6a6dd6d923ab50ecd9e0f92ae8564cc4f5e,-1,0,1,7.74133824,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,166,1,7.74133824,1545185381,Regular,73cbbc74df3905c650b2eb17264dd6a6dd6d923ab50ecd9e0f92ae8564cc4f5e
1149d3ad0ddfe3411b483d4feb3834ad9c5c84d05ac5ec92c4e4c7b0abc73726,-1,1,1,7.84506009,1545171910,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,56,1,7.84506009,1545109081,Regular,1149d3ad0ddfe3411b483d4feb3834ad9c5c84d05ac5ec92c4e4c7b0abc73726
a3145c5b4f8c610b5726e0cb5da0ef7fbc7d357122b1d75d2cbf8515900bf7ab,-1,0,1,7.31949637,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,132,1,7.31949637,1545012708,Regular,a3145c5b4f8c610b5726e0cb5da0ef7fbc7d357122b1d75d2cbf8515900bf7ab
2061829b9f54652c25cec8c97a569cf18588b5ad07d4ef7f8dea40a7c5e8e4b2,-1,1,1,7.3716011,1545010430,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,115,1,7.3716011,1544931829,Regular,2061829b9f54652c25cec8c97a569cf18588b5ad07d4ef7f8dea40a7c5e8e4b2
f38f863517696adb7a3313ddc4cb44d3c696caabd335163428f5452395bcda01,-1,0,1,7.46597893,1544905853,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,98,1,7.46597893,1544839772,Regular,f38f863517696adb7a3313ddc4cb44d3c696caabd335163428f5452395bcda01
cba862e9e9efd11d4b231a4374a08f3e49a054c4397b8c628ae35a0e6d9d60cb,-1,0,1,6.90207407,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
224397d51f175bce80cbb988b421e12c7b6d592c4881537308f0fb46462a153a,-1,1,1,6.27627302,1544760391,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
2f0a17c22ae38cb653a3310563f26219ec3c6f2c6b73f6e92a1bed236edc1754,-1,0,1,0.47138713,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,105,1,6.90207407,1544754495,Regular,cba862e9e9efd11d4b231a4374a08f3e49a054c4397b8c628ae35a0e6d9d60cb
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,163,1,6.27627302,1544679064,Regular,224397d51f175bce80cbb988b421e12c7b6d592c4881537308f0fb46462a153a
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,382,1,0.47138713,1544672194,Regular,2f0a17c22ae38cb653a3310563f26219ec3c6f2c6b73f6e92a1bed236edc1754
a77d9095cfd2a70783b359f11e7d2bad4940f5cc505ee30a3aa069e078bc989c,-1,0,1,6.57343937,1544652610,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
c265bded57ea296d6579861a6858e48880fac957e6886ce949e8d1dd96915fc0,-1,0,1,6.26232176,1544582266,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,30,1,6.57343937,1544582138,Regular,a77d9095cfd2a70783b359f11e7d2bad4940f5cc505ee30a3aa069e078bc989c
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,32,1,6.26232176,1544508917,Regular,c265bded57ea296d6579861a6858e48880fac957e6886ce949e8d1dd96915fc0
95468fec40479cabca8307ac03ac73f95229ec788de24a6d5bf8c2af2605dcd9,-1,0,1,5.72343639,1544484742,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,31,1,5.72343639,1544409762,Regular,95468fec40479cabca8307ac03ac73f95229ec788de24a6d5bf8c2af2605dcd9
2b7b6eb7eacc553bb0c31c77622cabde73e72449587c62f7171940e45ffe512e,-1,0,1,6.30665017,1544405913,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,194,1,6.30665017,1544323386,Regular,2b7b6eb7eacc553bb0c31c77622cabde73e72449587c62f7171940e45ffe512e
d78e811534ba0e2c98ae22d856922654bb8ddc63811971066c94f44c63573389,-1,1,1,6.41319133,1544304231,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,68,1,6.41319133,1544239401,Regular,d78e811534ba0e2c98ae22d856922654bb8ddc63811971066c94f44c63573389
b44f7e080dc8cd1b2647f3ef4a1ceec06f30a607c062e82c27eef86ac40ada7a,-1,1,1,6.55703207,1544223816,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,25,1,6.55703207,1544151208,Regular,b44f7e080dc8cd1b2647f3ef4a1ceec06f30a607c062e82c27eef86ac40ada7a
c51afc4eecc63579de90360ee6dc6de4ae33e34703be9bc55f187aa74c13e220,-1,1,1,6.45857212,1544133659,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,45,1,6.45857212,1544064844,Regular,c51afc4eecc63579de90360ee6dc6de4ae33e34703be9bc55f187aa74c13e220
6033d11b08e9157fc5d2fb55a2d217555e1b36c147d5e03fc004860d915c55ba,-1,0,1,5.85762113,1544043889,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,35,1,5.85762113,1543974495,Regular,6033d11b08e9157fc5d2fb55a2d217555e1b36c147d5e03fc004860d915c55ba
720227e91e01c917011074b0c7919ec458b448e9b1a9d99db0aae7295aaaaafb,-1,0,1,3.19332293,1543962689,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,239,1,3.19332293,1543885583,Regular,720227e91e01c917011074b0c7919ec458b448e9b1a9d99db0aae7295aaaaafb
d6c09a6facf884b41114fc0464d5bea16f36ade6ccbc88a20407803b01dd350e,-1,0,1,2.08934403,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,310,1,2.08934403,1542770949,Regular,d6c09a6facf884b41114fc0464d5bea16f36ade6ccbc88a20407803b01dd350e
1ae8439a86d387d4ba1d965abd57f6a5908f66f373a03200d0c8289e00a0e28b,-1,0,1,5.67501947,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,208,1,5.67501947,1542684783,Regular,1ae8439a86d387d4ba1d965abd57f6a5908f66f373a03200d0c8289e00a0e28b
da55cafaf0d3a4c68f1922f026eedb6873601f7c22f851ef92f36b80b6b1bc8e,-1,1,1,5.76034126,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,733,1,5.76034126,1542598588,Regular,da55cafaf0d3a4c68f1922f026eedb6873601f7c22f851ef92f36b80b6b1bc8e
ee986ea6a558b4994e6b019b685cd18703bad511923f08f8c2a5454ae080e172,-1,0,1,5.00729472,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f0c25367e3272e060724bb3d7c0336f80bee22a2ca35c07b52e14e450b735aa6,-1,0,1,5.48329406,1542517144,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,6,1,5.00729472,1542511750,Regular,ee986ea6a558b4994e6b019b685cd18703bad511923f08f8c2a5454ae080e172
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,394,1,5.48329406,1542439325,Regular,f0c25367e3272e060724bb3d7c0336f80bee22a2ca35c07b52e14e450b735aa6
c5a6c8be517bcd1f318ac5fd6f717e4dc66d41c77f6896df3cf477259666e051,-1,1,1,4.53969795,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,101,1,4.53969795,1542339042,Regular,c5a6c8be517bcd1f318ac5fd6f717e4dc66d41c77f6896df3cf477259666e051
cc5bf8ef33854d90ff0c766ad2df06ecf7f53620693258cc94403f98b65270f7,-1,1,1,0.41827431,1542327946,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,728,1,0.41827431,1542252617,Regular,cc5bf8ef33854d90ff0c766ad2df06ecf7f53620693258cc94403f98b65270f7
87a0180a1def319200df39ecb5114c8a996ff93db339a9f30ed810cd0136de52,-1,0,1,6.02757548,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,634,1,6.02757548,1542166199,Regular,87a0180a1def319200df39ecb5114c8a996ff93db339a9f30ed810cd0136de52
132189bd578639140879991ec71ad3abded2779a784cc25c5f74669525cfd229,-1,1,1,6.54858102,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,709,1,6.54858102,1542080450,Regular,132189bd578639140879991ec71ad3abded2779a784cc25c5f74669525cfd229
b7d2aa3aee75a20b562e5fedfd0696d6def7dad9a3e10a99e02a12f559a7b821,-1,1,1,7.66614385,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,297,1,7.66614385,1541993377,Regular,b7d2aa3aee75a20b562e5fedfd0696d6def7dad9a3e10a99e02a12f559a7b821
7e953613e33a7c6035b9bde319676589fd4ca0205c5bda332069b7c70ca78dd4,-1,1,1,6.81291321,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,787,1,6.81291321,1541907069,Regular,7e953613e33a7c6035b9bde319676589fd4ca0205c5bda332069b7c70ca78dd4
a6ef705153ed2bfd2800b0516ee563ca8b1060eff935d20e9753360963b80454,-1,1,1,5.6871799,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1392186d4f608249d176946232aae0d3450b2f539e83042e1f410559841fcc5c,-1,1,1,5.83468743,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,27,1,5.6871799,1541820564,Regular,a6ef705153ed2bfd2800b0516ee563ca8b1060eff935d20e9753360963b80454
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,588,1,5.83468743,1541734430,Regular,1392186d4f608249d176946232aae0d3450b2f539e83042e1f410559841fcc5c
2ca05b185c78236061751f4f01b74bb2f13e87ad546e7f9a71d06f7782da3ea4,-1,1,1,5.63593562,1541724769,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,578,1,5.63593562,1541648248,Regular,2ca05b185c78236061751f4f01b74bb2f13e87ad546e7f9a71d06f7782da3ea4
a655f0a9f3e61c42eb53f699b35047644117ed48a86fe523b6fb385ba204e84b,-1,0,1,0.34986556,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,711,1,0.34986556,1539658816,Regular,a655f0a9f3e61c42eb53f699b35047644117ed48a86fe523b6fb385ba204e84b
7626c6266fbbf610993e34dbbd6f2d22f803b34d8979f18d6d079d0fb30ece39,-1,0,1,1.50638542,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,256,1,1.50638542,1539571996,Regular,7626c6266fbbf610993e34dbbd6f2d22f803b34d8979f18d6d079d0fb30ece39
bf81998e873dc6ba9e9fced81cf654e41fd2b7b1ed29e7376148ae3b62e23e08,-1,1,1,1.71608967,1539553412,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,330,1,1.71608967,1539485412,Regular,bf81998e873dc6ba9e9fced81cf654e41fd2b7b1ed29e7376148ae3b62e23e08
2a05a6a8644d658fa04f1332457ed57f4674007e69317f684ebf1939133c16a1,-1,0,1,1.87622166,1539477303,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,455,1,1.87622166,1539399342,Regular,2a05a6a8644d658fa04f1332457ed57f4674007e69317f684ebf1939133c16a1
e0242dce8db3b8e91dbda8f709de941a1c143914a707df467912e52fd1ae3f2d,-1,0,1,2.49098203,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,547,1,2.49098203,1539313079,Regular,e0242dce8db3b8e91dbda8f709de941a1c143914a707df467912e52fd1ae3f2d
816e78260ad5b19768029ce1208d73cb4cf3ea8a9ef822ee8872cfc60d675480,-1,1,1,3.53456298,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,823,1,3.53456298,1539226874,Regular,816e78260ad5b19768029ce1208d73cb4cf3ea8a9ef822ee8872cfc60d675480
20c955bb79be681cd018a3009aefd0e34614d3e9d3819176cc4c765ceb49b3f2,-1,0,1,3.54558966,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,544,1,3.54558966,1539140185,Regular,20c955bb79be681cd018a3009aefd0e34614d3e9d3819176cc4c765ceb49b3f2
0151eea9ec11567a954341451ca6f9b3958ac542a2c35788526a422d16e050f9,-1,0,1,3.09886737,1539130296,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,418,1,3.09886737,1539053462,Regular,0151eea9ec11567a954341451ca6f9b3958ac542a2c35788526a422d16e050f9
1eb39aaf9f0300fe85ce18861f0022ee14d1ab68579cc971fef6921faff339df,-1,1,1,3.05250091,1539035923,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,11,1,3.05250091,1538967311,Regular,1eb39aaf9f0300fe85ce18861f0022ee14d1ab68579cc971fef6921faff339df
0a7c5cac32874b890d25929564907c18084f0766b9d8319e540dde7f150fe069,-1,1,1,3.2440073,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,84,1,3.2440073,1538881217,Regular,0a7c5cac32874b890d25929564907c18084f0766b9d8319e540dde7f150fe069
b8789f50ac19c6ed4bf67e7680d93289341dc0525aff96d4604d2ebc5f15bb5f,-1,0,1,3.67797276,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,362,1,3.67797276,1538816973,Regular,b8789f50ac19c6ed4bf67e7680d93289341dc0525aff96d4604d2ebc5f15bb5f
8709e650505f446dd9abd20a0b347e6f544f515ecea888447e99b2ab58eec356,-1,1,1,4.32321591,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,384,1,4.32321591,1538741434,Regular,8709e650505f446dd9abd20a0b347e6f544f515ecea888447e99b2ab58eec356
371ebe21939f61392416a31a0594d6678c1c3990c1a28cbf0003530e78f15b03,-1,1,1,4.86266548,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,648,1,4.86266548,1538621595,Regular,371ebe21939f61392416a31a0594d6678c1c3990c1a28cbf0003530e78f15b03
3915b6147eda41da523de2facbdf7252db575c8302c0962ef4b396e7c27da69f,-1,0,1,5.89019313,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
ca636f94e2067a5a7cbf1220484ba15f4b82a9c2272869e441e8bc7d8de0074d,-1,1,1,0.20707764,1538561042,Regular,5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,566,1,5.89019313,1538535851,Regular,3915b6147eda41da523de2facbdf7252db575c8302c0962ef4b396e7c27da69f
5cd8cfb95e099ca67f1d36de2c203513dae2547fcc60ba3cd1fdaa69bbaae59e,1,15,1,0.20707764,1538531234,Regular,ca636f94e2067a5a7cbf1220484ba15f4b82a9c2272869e441e8bc7d8de0074d
f157726e5764da69a0d6ecd43d80bbaff12b57c67fa655455cd1e1cbd6d44389,-1,1,1,5.8955547,1538485022,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
51242f9f768713b0c96d00b99ffc216476e76baa4a9f0c748fc3c696a2ddc27f,-1,0,1,0.75636566,1538481614,Regular,e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,230,1,5.8955547,1538448708,Regular,f157726e5764da69a0d6ecd43d80bbaff12b57c67fa655455cd1e1cbd6d44389
e69c686094d6a1803c854a153f448c70a11db444d04709ffa5e91277d9ebef05,1,12,1,0.75636566,1538445638,Regular,51242f9f768713b0c96d00b99ffc216476e76baa4a9f0c748fc3c696a2ddc27f
2fe75b5341a6f96986188147b339fce7c47cdf6eff99c640374dfbd801af3e71,-1,1,1,2.18311499,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5c6ac4e70370c303d4b3a8f3ad3195104ebead2b17686f442d3ee2aa46296886,-1,1,1,1.07641978,1538389635,Regular,699ac515c63af8ca392cb06db8ef83e8d073061edf64340c31e0e0afce5431e4
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,743,1,2.18311499,1538362491,Regular,2fe75b5341a6f96986188147b339fce7c47cdf6eff99c640374dfbd801af3e71
699ac515c63af8ca392cb06db8ef83e8d073061edf64340c31e0e0afce5431e4,1,2,1,1.07641978,1538353433,Regular,5c6ac4e70370c303d4b3a8f3ad3195104ebead2b17686f442d3ee2aa46296886
