tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,493,1,0.27688888,1634529593,Regular,a4ac9a4b8592b437eead8dd872b9878076f4eccd6a5996145c6585ddff5d7adb
85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64,-1,7,1,0.33909868,1634450506,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,21,1,0.33909868,1634444178,Regular,85f707f82255e3817f0d4779178a8a6b4ff6e82e666cfd2ec11c6af7b204eb64
1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb,-1,4,1,0.99462108,1634364234,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,342,1,0.99462108,1634357831,Regular,1e1c950b789c349bc6f538c231eda18041173e25627b261a80607b9d6a352deb
f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0,-1,10,1,0.71580285,1632801458,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,19,1,0.71580285,1632800261,Regular,f5f5dbff6fe2564f4211d20ed9b465480718a1bab21f182a009d66fc25cdd7d0
75900f1106236722f90a3eca629677c5575b95a6e4f9d93aed1118ef9b0aa3f4,-1,0,1,3.21520542,1631909249,Regular,7e3cdb15c16f5968c78f67d1a57b87fa87fc023c6ad56059b7737ed1e39baf46
5a7f888edcff3eaba5cb63d32769c0ebf9dd71d257a4b8419f84f1928347093b,-1,0,1,1,1631905682,Regular,1fc1119a44ccbd9b5153f33dc74e0f65814fa1365d198bb9a1c4c482bc8ed72f
7e3cdb15c16f5968c78f67d1a57b87fa87fc023c6ad56059b7737ed1e39baf46,1,0,1,3.21520542,1631905048,Regular,75900f1106236722f90a3eca629677c5575b95a6e4f9d93aed1118ef9b0aa3f4
1fc1119a44ccbd9b5153f33dc74e0f65814fa1365d198bb9a1c4c482bc8ed72f,1,0,1,1,1631902847,Regular,5a7f888edcff3eaba5cb63d32769c0ebf9dd71d257a4b8419f84f1928347093b
7b069eb564d26ab6dfa6200f6939cef75eb446dbe4f388c51d5a042cebd8bcd7,-1,0,1,2.04704811,1630337452,Regular,920c17887bd0d852156edee42f232a72ba36d0a42a64460587b444314e6921fb
920c17887bd0d852156edee42f232a72ba36d0a42a64460587b444314e6921fb,1,0,1,2.04704811,1630334514,Regular,7b069eb564d26ab6dfa6200f6939cef75eb446dbe4f388c51d5a042cebd8bcd7
5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906,-1,10,1,0.24309029,1630297284,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,55,1,0.24309029,1630294377,Regular,5de1cfeecff398e2aece923697b34e7add0404d6ed80ef9c21fe06c2448d3906
30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73,-1,0,1,0.22409818,1630210706,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,8,1,0.22409818,1630209189,Regular,30947bc8a52611c381a293c0b89733465093a68a8edcf0257dbdb51a687c6d73
020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f,-1,10,1,0.64674378,1630124323,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,26,1,0.64674378,1630121030,Regular,020e1ce16351ccec47f74ed1cc570d4f55357aa3a8d5cc081555731b03d0fc5f
