tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b,-1,96,1,0.36634101,1590746999,Regular,6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb
7372d979cf7762397a5bfe90db08f4af8a8b7d0deffda7433efc5c0685343bbb,1,30,1,0.1053979,1590719357,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248,-1,12,1,0.15275983,1590575767,Regular,d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49
d8dfb6784b3edd29e5472b11deb3b21619d4a69682042cb13a0e8aea71aacb49,1,21,1,0.15275983,1590546941,Regular,bae50ad3f49a6cdf0e22266d3a556977aeb7708ec27c78690623da931285f248
6402e1ef48a57c5d5dc1ef4e7ea6f707620b583bda282c708a283b38f3248feb,1,33,1,0.36634101,1590460585,Regular,6264386c2d876c4a13e3c8e4ebf7cee3bc0e7bf7f7e4c617baa1a46c9269c49b
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,9,1,0.19289794,1590405809,Regular,64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,46,1,0.19289794,1590373846,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca,-1,26,1,0.1476542,1590210452,Regular,b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68
b88455513d1171b56c7d743050fdc4ce57528ecef0d6e64fddb802f917042d68,1,17,1,0.1476542,1590201007,Regular,d5ee0822d412e6e39e73d8c8be21695747647b2747b85b7fbceb92cf83fe3cca
ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1,-1,7,1,0.10589687,1589713406,Regular,72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,15,1,0.10589687,1589682978,Regular,ee533a8539bdc51ee76aacc8a4dfb135f23520d2a7d0d17453b4c62bc82891a1
f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd,-1,35,1,0.13376771,1587042331,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,12,1,0.13376771,1587004238,Regular,f7f23f4eb448647ac5c63ae0d11bf64fdac5f7f08eb0027a591866d2c2ccb3dd
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,33,1,0.14483036,1586864239,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,56,1,0.14483036,1586831569,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
dd68e3bafc7bf2c95b9fc3978f6bff4a2f9e5d9d2915f40043e3d15c7937ae68,-1,19,1,0.17413229,1586694852,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,20,1,0.17413229,1586658952,Regular,dd68e3bafc7bf2c95b9fc3978f6bff4a2f9e5d9d2915f40043e3d15c7937ae68
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,4,1,0.18373815,1586512741,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,41,1,0.18373815,1586486022,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,89,1,0.16549185,1586264615,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,65,1,0.16549185,1585794817,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53,-1,20,1,0.10724018,1585727660,Regular,aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369
aa4dde02b53b5626b3289a1acc56529edb719d04ab64aa7f2855e9dfdecae369,1,56,1,0.10724018,1585708525,Regular,1f0e6c20e00c39d1bc566c9aaaa240a6ac4a688b865abdd706842cc214789f53
8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56,-1,50,1,0.13234181,1577435007,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,22,1,0.13234181,1577327794,Regular,8fb0ee278c4e1c6af56b39db80455733b6b7f3e3df8e21bf9d1cd52edf8c1b56
58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a,-1,3,1,0.12689788,1574928804,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,38,1,0.12689788,1574736074,Regular,58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a
8334590f188846547b74a3e84b230e48c0d1a9e371b1bf91383aa40fc2f0d8bb,-1,6,1,0.13406467,1574680099,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,60,1,0.13406467,1574562666,Regular,8334590f188846547b74a3e84b230e48c0d1a9e371b1bf91383aa40fc2f0d8bb
84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d,-1,3,1,0.16604287,1574425465,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,0,1,0.16604287,1574389763,Regular,84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d
dfd8f68192973d08b6d415f0a66dfce4a23742a4eaa34ded25d3381b303ac90b,-1,2,1,0.17740154,1574340792,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,54,1,0.17740154,1574217135,Regular,dfd8f68192973d08b6d415f0a66dfce4a23742a4eaa34ded25d3381b303ac90b
06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96,-1,9,1,0.16858155,1574056451,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,8,1,0.1696556,1574056451,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,67,1,0.1696556,1574045704,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,38,1,0.16858155,1573871429,Regular,06c942e6af8b21819663a260407c3bcac4497aa4179b5aa03ac799e825d3fe96
bb7928c7d7f8bf56c9a4a02c71bd863a8806b73ee975e2183a89cf0f9c405339,-1,7,1,0.17250903,1573788475,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,82,1,0.17250903,1573698617,Regular,bb7928c7d7f8bf56c9a4a02c71bd863a8806b73ee975e2183a89cf0f9c405339
5e7c73999a7bd9153a2a01b13d276ce50f10e87c5a09a5c636a25e6eaef64799,-1,4,1,0.16420021,1573543554,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,39,1,0.16420021,1573527994,Regular,5e7c73999a7bd9153a2a01b13d276ce50f10e87c5a09a5c636a25e6eaef64799
085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0,-1,4,1,0.10304672,1573472897,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf,-1,17,1,0.14467696,1573472897,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4,-1,7,1,0.11712344,1573472897,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,32,1,0.10304672,1573353116,Regular,085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0
67ce9c8d5c6dda0c003b674dc3ef7eda6f33602b8733954345a86821d23011ab,-1,17,1,0.15285059,1573301779,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,66,1,0.11712344,1573268080,Regular,4192e1743efffba5d2dd8565c2183108b5c64b2c0b99c1d823a5ef9701d737b4
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,76,1,0.15285059,1573180464,Regular,67ce9c8d5c6dda0c003b674dc3ef7eda6f33602b8733954345a86821d23011ab
397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f,-1,23,1,0.13771759,1573100549,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,31,1,0.12405837,1573100549,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e,-1,55,1,0.14627929,1573100549,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd,-1,5,1,0.13882442,1573100549,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,81,1,0.14627929,1573094283,Regular,631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,37,1,0.12405837,1573007508,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,8,1,0.13882442,1572921811,Regular,ff9b9347eeea251a17048505bad9ed1a88cff586192d0db8ab636d4c4df6f5fd
eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904,-1,8,1,0.20919529,1572865503,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,69,1,0.14467696,1572834559,Regular,3dcdd9a1d8e5fd929fa56903357e297bdbb8293ff6ce3aee1b279d1aed41ddcf
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,61,1,0.13771759,1572750488,Regular,397c22d7a56e8682c7726864092f025009b717f770af8858b2a9aec4167cb58f
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,7,1,0.13418586,1572680628,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,78,1,0.20919529,1572661936,Regular,eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,73,1,0.13418586,1572489191,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4,-1,8,1,0.10072371,1572404164,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,66,1,0.10072371,1572316260,Regular,f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,16,1,0.12932448,1571910088,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,26,1,0.12932448,1571797820,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca,-1,6,1,0.13089774,1571728898,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,36,1,0.13089774,1571625204,Regular,26dff8b89a934eceefc612bac210cd20bb0a6844a8e951dde6d3fb99a5a73cca
60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76,-1,9,1,38.06241193,1571146815,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,63,1,38.06241193,1570934887,Regular,60dd43b4bdd8e4731561e895836e54a2ba51f559b30d32c5127bfc686c29ba76
5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a,-1,47,1,103.14896033,1570867605,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
92f2c0ca66ebe8a61f1fc31a6611ef66795bd0ee084cf1e6980c64cee5816107,-1,13,1,119.84841942,1570867605,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5,-1,13,1,109.05133878,1570867605,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,35,1,103.14896033,1570847497,Regular,5c8ffa426970e8c9e3b23c7bce5b99988c9cd45420f27315fcade5cf1288841a
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,75,1,119.84841942,1570761675,Regular,92f2c0ca66ebe8a61f1fc31a6611ef66795bd0ee084cf1e6980c64cee5816107
142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28,-1,20,1,47.54349204,1570697208,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
75c86f4ac36caf84d0032907640cccf569596c1fffd6af17b9b667d0ca338deb,-1,1,1,109.4528992,1570697208,Regular,0cf25b07dbe95c01c6381f1e41ad8a766b73857d9f15fbd89a80083a304d25ec
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,0,1,100.8765357,1570697030,Regular,892a3e9a721ae612659696c48cec3682592888d8f098cb8176ed52e35009227a
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,54,1,106.1083804,1570697030,Regular,7bf5fac8c73e20e59e636d7fb267cce71771ff5ed630ae58a08c11d1f7aa348f
186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9,-1,12,1,3.32282994,1570697030,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,19,1,59.2,1570697030,Regular,83675c6ea98b1444f3d7ede17fec1a07d470098aeb7ce105372a335b29042025
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,31,1,99.25420006,1570697030,Regular,f25fca7cafd68dfe85f07cdec8259d208f1df0af0ab8b0473242f0116b35042f
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,16,1,105.44,1570697030,Regular,5c3de8454c70f840d23ef8bd02202050ff58b67cfe3bae2783baab2f875e6223
42c1821e1e38a4c0c87e73bea20d4d862d5540348640c06223a36695924d3ced,-1,21,1,102.74965086,1570697030,Regular,dc07458d22ebd9ded9df5db3777d8d34ff10a6afa42e2e4746c93e18db165309
c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88,-1,1,1,115.0888381,1570697030,Regular,c25123a8b14c557a8b65713d10df74d9e94ac3f45fbbd3eb37af356fd1d7f757
c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88,-1,13,1,101.89688133,1570697030,Regular,2c4846adf60ce3943e8eef4c94393db1b7f719b29f62745387bc34d2c8c6fb68
ef6dc2281459eb84929afabd12362ee4d93a43d1b6f1b90988902adc47482784,-1,4,1,96.84734115,1570697030,Regular,cdd869a8198821da92fc755d409039cb5310f40ed20f59037db7ed31e5aabad6
83675c6ea98b1444f3d7ede17fec1a07d470098aeb7ce105372a335b29042025,1,0,1,59.2,1570695253,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,99,1,47.54349204,1570675523,Regular,142502ff48f442405517cc829c9a33f2588eb8c32af1e3127ffc9f4a207f8a28
cdd869a8198821da92fc755d409039cb5310f40ed20f59037db7ed31e5aabad6,1,0,1,96.84734115,1570597086,Regular,ef6dc2281459eb84929afabd12362ee4d93a43d1b6f1b90988902adc47482784
dc07458d22ebd9ded9df5db3777d8d34ff10a6afa42e2e4746c93e18db165309,1,1,1,102.74965086,1570596419,Regular,42c1821e1e38a4c0c87e73bea20d4d862d5540348640c06223a36695924d3ced
0cf25b07dbe95c01c6381f1e41ad8a766b73857d9f15fbd89a80083a304d25ec,1,1,1,109.4528992,1570498580,Regular,75c86f4ac36caf84d0032907640cccf569596c1fffd6af17b9b667d0ca338deb
2c4846adf60ce3943e8eef4c94393db1b7f719b29f62745387bc34d2c8c6fb68,1,1,1,101.89688133,1570498580,Regular,c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88
5c3de8454c70f840d23ef8bd02202050ff58b67cfe3bae2783baab2f875e6223,1,1,1,105.44,1570498580,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
7bf5fac8c73e20e59e636d7fb267cce71771ff5ed630ae58a08c11d1f7aa348f,1,0,1,106.1083804,1570498580,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
892a3e9a721ae612659696c48cec3682592888d8f098cb8176ed52e35009227a,1,0,1,100.8765357,1570498580,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
c25123a8b14c557a8b65713d10df74d9e94ac3f45fbbd3eb37af356fd1d7f757,1,0,1,115.0888381,1570498580,Regular,c16b6a30d27e5a843daaae86f6d4526df56604550b0087ab8faeae335a269d88
f25fca7cafd68dfe85f07cdec8259d208f1df0af0ab8b0473242f0116b35042f,1,1,1,99.25420006,1570498580,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,29,1,3.32282994,1570415354,Regular,186df7c785d707ed3599542c14e074fe03038484b92338b639a83f896783bce9
13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4,-1,3,1,79.15567706,1569935992,Regular,0b3dfd600e19260a636861e2a7f4255193957f35e00984c7dcab4535fdef0753
19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d,-1,27,1,107.89689312,1569935992,Regular,346ead2d78dab407ac07885283a94f26e28c3646176df79d60e3809d3ee7df8b
3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f,-1,11,1,110.53506063,1569935992,Regular,c3899e07cec9a710ceecbfd11ec8cdb51f7daf86ed2c09946116b94e78c8dea7
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,7,1,114.62800537,1569935992,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89,-1,6,1,110.53506063,1569935992,Regular,b99e4b85f0572025282bee911b290fc360b93318d59d7908ce9105e2f6cb7065
b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159,-1,22,1,30.36693871,1569935992,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
b99e4b85f0572025282bee911b290fc360b93318d59d7908ce9105e2f6cb7065,1,0,1,110.53506063,1569840796,Regular,67bb53a5b912b1342d29b246b32967450a900e806ccacf51736410bf66a61d89
346ead2d78dab407ac07885283a94f26e28c3646176df79d60e3809d3ee7df8b,1,0,1,107.89689312,1569839118,Regular,19d693fbefa32176ddd6ca8266987147a90072a58e7962cb75d340623113888d
c3899e07cec9a710ceecbfd11ec8cdb51f7daf86ed2c09946116b94e78c8dea7,1,0,1,110.53506063,1569738351,Regular,3b9db8c73cb950157f652c80c24ab9d8e9191dc7a56e15413942217f96e7dc5f
0b3dfd600e19260a636861e2a7f4255193957f35e00984c7dcab4535fdef0753,1,1,1,79.15567706,1569658238,Regular,13f18b9f7e580804abae100170eaefab685561019aa09527fdec748ef7cb5ef4
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,33,1,30.36693871,1569551429,Regular,b1a441c1201c4e7ae422b199933ee465f7bd8e0c7e06653f6d8f5e2570013159
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,18,1,119.10857564,1569499142,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,35,1,128.24612498,1569499142,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25,-1,7,1,106.24729533,1569499142,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25,-1,12,1,113.88953343,1569499142,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,93,1,113.88953343,1569465530,Regular,d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,18,1,119.10857564,1569378629,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,79,1,106.24729533,1569292450,Regular,d9342232d0f8200e70152a9b0644e43fbe85f619f006ec4c812142c81c880a25
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,40,1,114.62800537,1569205850,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,29,1,128.24612498,1569119367,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,32,1,111.55361158,1569071240,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
5cb7519250272d965b92597828476e748bb87dddad685b26faac902322f38a35,-1,8,1,122.30606736,1569071240,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,4,1,103.55091272,1569071240,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,11,1,113.33805246,1569071240,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,66,1,113.33805246,1569033187,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,14,1,111.55361158,1568946888,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,81,1,103.55091272,1568860399,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,39,1,109.05133878,1568773756,Regular,a082306374b6c9c74ccd690121595b2cd827589d6e410b0a131d3ac9cfef73c5
41b73a14a60574f1d32fc47cd7c2f6651902b362f45753c99800ae7e5261e302,-1,5,1,114.70062638,1568733180,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
9a066985945bc6a51295255a2beff367ff306b0b0a460fd415507cc3d65d815c,-1,4,1,115.95617656,1568733180,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
f47e1b4ef596d42f1bc76d5bdbe3219db7ce0a081842180b7de8f3feb4f8d208,-1,10,1,125.3495695,1568733180,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
f47e1b4ef596d42f1bc76d5bdbe3219db7ce0a081842180b7de8f3feb4f8d208,-1,3,1,114.44892314,1568733180,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,54,1,114.44892314,1568687699,Regular,f47e1b4ef596d42f1bc76d5bdbe3219db7ce0a081842180b7de8f3feb4f8d208
