tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da5b420263bec37336d8deb7001338bece7d1bc577b7b1b421b95d4c62c3b22,1,1,1,1.008454,1495068895,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
322b834028d03b52fafbe86781376a3a5311591fbb01b8eada581c18e7c1fad1,1,0,1,1.042096,1495045784,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
da7a0ff61d450c2e8f508e0c18c7603f3062336c41cddbad656d26b699fb3f67,1,0,1,1.00851,1495028223,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
91d955b0da34967703998886617ca30645bfcf413ad8491ea909a4283d3fb431,1,1,1,1.017065,1495010198,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
840cb93657db49802c8da50505150ca8dee643ebe53d11d5f6b3612a5c72d7c9,1,0,1,1.035768,1494985565,Regular,57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53
e4a20e80c880c93539bca99661d6591e7df9ccc2447fa984534cfc1672ef5a49,1,1,1,1.024103,1494965788,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
3deba1c4a2dd28315a2522d4ddc55710d4b3e267323965734ed385aa58962b8d,1,0,1,1.015224,1494937771,Regular,0dc297682dd67ed98c70624b50418c53d285ebd375e95b0ee29609e29e84230f
8a4dc35d0ffb070a9c768d1e7ab41b9bdb0911aa1cdf581dd87bfdf7cc204215,1,0,1,1.007617,1494916203,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
8aa6440ede6f42c11fbe76d6feb4724b39a2e07696aeab135869422c76a16c92,1,0,1,1.016637,1494893198,Regular,3c3c30cc7edaa1ce9edc59ecbecf508a08e2ed498db2888ee220892136602819
ae948bb82e48c13ff361f4ae45f8316392180855f3f002f415d1ba7f0459ab1e,1,1,1,0.997838,1494870782,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
8761619704bd7c354584ffc33293e77441b915f37229dfa4a4efe336478e08d1,1,1,1,1.018679,1494849002,Regular,89ed4fd6574a54262de771f646cf96112b38fd30c12c8aac88207b802d57f04b
2f89e91b0041ca8ce675c67a3be414d63ef771b86e544da5e447a4859d18747e,1,1,1,1.02869,1494825057,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
2c5c30bfcd0c390be39280e81d9897adb6a270cef07dc31b7a9ed90bacc3d577,1,0,1,0.999675,1494802836,Regular,c8aafc32da70a78a84ffbd8ca80462a6ba2e59411899246c22b0325727854400
a22a4b7316d71715243aa348dbbf4087ea19e2c1ed7fa88dae6b74692a9fbcae,1,1,1,1.012843,1494777125,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
58b92df0f7c45fa663daf4948c0add67ec31534487c2c77c65376b6ab64a652c,1,1,1,1.016595,1494757953,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
0e30871be7a2e696d2dd6823231cef79785a88d7563db3865fc90cd2f297f9bd,1,1,1,1.01501,1494735066,Regular,d6e1c7429a0ef2a5479c7b1b7336c2d5f4fa3e85b041335a2fe06cfce0282ddf
78f2259aae6a0660e7481df1c848add172878f60a69d90024cba098be148469d,1,1,1,1.058509,1494719961,Regular,c18912fde3b6023dde6ef78c95dad13f8f0f584a5bc5d13be5862ad15f70a303
7d0908fc276ae0fb2d61ef45a71aab473fc2e5de6735629d60e9f2992fae39ba,1,0,1,1.004235,1494705797,Regular,71f2cb0e0278987430bad251b0f116961186bdec70e38786d70b8c335bf31d09
e132811ae6f645f5eed74edd2dcea6a76d324358c42ef2a28343828445dd2810,1,0,1,1.008411,1494690420,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
7dc8135636bbbcd61d60ee49841a3b1ad18fcf2ab8f07ba4aa4c6a2095928a98,1,0,1,1.011167,1494666412,Regular,286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a
a698f19bf4c12d9a2f3ca47af8564bc256df5224bb9d071a09af98ddd70105bd,1,1,1,1.009113,1494640635,Regular,015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881
e7f35b40410dda245fe5b220c9fd04566e863cea25e869530e60d776178ea181,1,1,1,0.996086,1494620450,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
3bae5e6bed1b45810a837f8c9e1f39174ba7762f101dd30f9559fd6fa35b8018,1,1,1,0.995538,1494596998,Regular,4c0f74611d47f92953d85d992745f083e31cb5bbb0145174dad2fd2aca16f725
bb917008c6409742f4fbc3bd401c8dd0ba632d16ea33706f1bdc1eae5a3f5df3,1,1,1,1.005115,1494577298,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
b4be6df563f68e84f43f8761f7c88531146b134963af8eb381735ee55582837e,1,1,1,1.017063,1494560280,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
aec61a1b1f6c751300c9f0ae15e8549840777bcade963cf84de2b2efa3c63faa,1,1,1,0.998819,1494540274,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
f76d1bca030153438a8b2225590a4afcd35a496eb541f00567b72f651b202c75,1,1,1,1.008481,1494521808,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
f8f04d80cfab50b21638470c65b9dc14991452c35bb9b7f53aa200ab73c3a718,1,1,1,1.00586,1494500097,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
e7340c8dd8e6f8a8d377f999f7d38bfa57a83bd342514765c05998892d66c2ca,1,1,1,1.790161,1494478561,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
65aedac6115af9c785a6928b70af9c0c937f32eb85a7c270713e9d6cccc1ac56,1,0,1,1.008463,1494444334,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
130d0644c9698eaa25c09376be99046b9de646b3f2824945871535011ef2ac9c,1,1,1,1.008701,1494420306,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
9983cea6cda6dfd78b17b1dbf3bf335b3c2aea66e38ca3fd6cd4f578e39cb0f5,1,1,1,1.015745,1494398522,Regular,d24ec13a601ee9fb4dc67760b22fa91d7e638480757312bf2d8d3d80fd5d1c8f
1a4a5f529e81ba9e5c8807fe56609d2f714864a5e9bb7b077c2fbcf0d0deb318,1,1,1,0.999277,1494379444,Regular,9dc835b99cd06cba0e2c993a25d29c7099a34861b02d0b2274ae2ecc85052d51
cbdb41f221567ae8b73f6343176f3f9bec1dac649456f4116ece9bfd3d7e45de,1,1,1,1.003696,1494361093,Regular,1446ce4d042c288e0f1086c853f76b8159a5dfb53d60f54f35f813636506f5dd
959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3,-1,7,1,0.995872,1494351954,Regular,74f930052ec6457332ed4730612a882915caa9886a32679e456e4b71c3743514
893c77eabfef14a188975d0b82a540fd7da27103abeb63d1c6a2166cc883cf26,1,0,1,1.001496,1494340142,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
5f429e4e3ccf139d692646615bdda20b76084d598bdc910ed12436d9662fe89d,1,1,1,0.997821,1494308630,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676,-1,21,1,0.995218,1494286864,Regular,74c983be2d21e645cd74be0017c605034d5577e7619b3baf475612e57abf7717
b2f97442395c790f5d2bf5d4a5742e00376731a3dd4f804f65566d829491abb0,1,0,1,1.006939,1494284431,Regular,3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e
47e8e0eda9cbdfa0ad5c3f2246e00e837285da866d1eb7ec29ef6f5c7f6f2fa6,1,0,1,1.003938,1494262087,Regular,37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3
3491ac60c564426198d79d4bf8f34ea3cca9ba5a86ffb850598c3cd075cfaa5e,1,1,1,1.019653,1494241376,Regular,5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e
f8c0c53c530afce668384357e6e66e1bea5200d7b1755bf9c04a95dc0d9abaf7,1,0,1,0.99814,1494219902,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
b2210641eacff7a5e23cd81b5b7713814801640f3ca744b8af04e4e1b869e667,1,1,1,1.010274,1494200999,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
2ecbfa530f35a6d482fe07da5b43d8e2f845a1c00fa714af4aae203117e60f30,1,1,1,1.006609,1494179909,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
ec9c628c748d4b39d285cd314fa7d0d91683cef0d0cfb55963f04c2241ad9890,1,0,1,1.013283,1494155807,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
fd0e56c9609cf6c64b5d74d64bd1acc8bdfab1965d66369a0865f8e8407de48a,1,1,1,1.013097,1494132233,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
664a86d9a2331cd0b25bf28694ce094cc787ebacf10a45bc4e9992324ad6a688,1,1,1,1.029077,1494113794,Regular,b9f27afb1a6d2bb2f06eb1162687cb7331925843fcc2f9d6998626061f32bfdf
74c983be2d21e645cd74be0017c605034d5577e7619b3baf475612e57abf7717,1,1,1,0.995218,1494097140,Regular,c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676
230ca40767334a54de1737ed1a8150e7b95575633ca46a0751167749498821ba,1,1,1,1.006801,1494082377,Regular,3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd
bd8702c3389021a6711e3324b2f3569aec31da69d34a6e7e53dddcb3396c4f0d,1,0,1,1.008889,1494062929,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
678ab63aaf1c41e59dfdcd8bbf044c701c98f06a8de731a2df6e8b7c1154b3a9,1,0,1,1.003206,1494038419,Regular,65fbd60a86f7180209e7224f6bb32e3911f38125244d9a64a65af05abb62dca4
60326f16be35982facedddf61c17aa8ad56581ebaee88a80df6968b83a58cc69,1,1,1,0.997622,1494011811,Regular,bfdd0362983767850509c1096b99cb1d8b83766c470bdfc3c475a371ff8ea30f
553b77710d3617872fb668e58a67ca7c9ae0d5020656abb31cdcbf0cffe43507,1,0,1,1.007915,1493994130,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
61a43e60e1ea49a01317d5ad31d430a1d318aee057e280a6c786e279c3e57d68,1,1,1,1.00542,1493974849,Regular,4051994eea9802cc88235e3b432f0d7d05baf29e2166492641acfd7191acc160
4adda98aceeca84bd1f19b0f3ecca478974363297d34220680dca77b7a3ad2cb,1,1,1,1.006824,1493950212,Regular,ac3233d77381f90cbcd5a8168b168deb3ab89baf899f4ea7474c806b6f8372ff
cd69ef9b791ca341ad4fae4696b12f77f3a21ff494192e1cfa857f5efe186de2,1,0,1,0.996435,1493936052,Regular,7d7e524e99ca6bee71088f99b09b679e33792812234415a24a942562a00a9892
cb4e76484feff82918a190fe2f20640baf7c1688fb26c4c164bc43ee9ccce302,1,1,1,1.012294,1493919079,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
9f7ff0ac8b0f2c0157ac53e31478227dfed68ff198648b7a9b084b94f8565cb5,1,1,1,1.011806,1493906321,Regular,64fd8f6299a192e4d352d39c6a576da99b28a52abd2f14a9bd202ed32b4a617a
e3e8001e3591e7260c78287244d1f9064a3fc35106a39d612279d62c174d051d,1,0,1,1.001731,1493891633,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
4a761c060b9dbcf04dda6e90c86baa3f13e82765894e8493e23cd54eae86354f,1,1,1,1.020455,1493875281,Regular,bc736b418658d142db77d03f576548bf510b0e0bc36e00bf715e49d719bae154
175010fde4fb240f840aa268ccee06e7cb2f2d32871996094c5760441219527b,1,1,1,1.014119,1493855780,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
795c8b0835bd5ccd57495afbb095c74f2515e4c2adc29e0253c14a8bfb9b5758,1,0,1,1.006031,1493845877,Regular,5b3ae476b14d496d7c50b96ca9079cca5a0c113f3cc0756c09d3495a8d20351b
e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7,-1,53,1,1.053712,1493845043,Regular,24ba7ea78044abb8df4c1c8b73d6accc22b22852d652cf76276d1e0c1d303fcb
cb442228519f5cadc9a754ae8d523a45d954fa590523bc979ded5deee1b9992f,1,1,1,0.997598,1493832119,Regular,6bf72841e306acac893f823aa907bcc2c2a4c7c38e112ca655dd1371efdf1760
455390678b1b3377ec034e634c9d3058d75e70dcc69ca5fb1263713b9b814e9b,1,0,1,1.02013,1493821794,Regular,842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294
25f2d1c685e8fac2d0707ab05e6eff6ab14f7c81e2a6f91bf32ad8a4ebdc2ec1,1,1,1,0.996737,1493805648,Regular,719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9
6e982f1435e0161e9cba1f315c9f2cb38facd29984ed8af4bdcce86a969e1ab5,1,1,1,1.02146,1493791980,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
254f3ad344c7a7ea0ceae734e33bd632e54d18f8bc336b2c7f95aa97b598d48f,1,1,1,1.012087,1493779527,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
3397a903cb4a10f9983093f9ed8c6a71fbdbb065af94ea6ff57ff189eeee43d9,1,0,1,1.005266,1493763570,Regular,6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20
632ec3d89ba33c031360d9456ef59a700a62db7bf42570dbf03415af61175ccc,1,1,1,1.030095,1493752260,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
1465a97fab2b8cd8be91eaaf7dec51c1270ecce250401e69fb5904bddacf303b,1,0,1,1.030936,1493735527,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
a001192dc4c21d153792e34c5ebe8b467068e80a74693ffe1320ebe6172f6384,1,0,1,1.025314,1493721644,Regular,d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64
39611fdcce3dc243fd142cba1e8170f2eca79ff6adfd4f50877b451868785bfc,1,0,1,1.006074,1493708498,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
b701d40f49bd1c4e17aeeb6b2adfafacaee800fddb7e237d3396625c2be94d1f,1,1,1,1.046306,1493700309,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
7c0575fba7c0bc5ee06997ef553d3a6c305b70f25ef58fb4a51a78b5c7665046,1,1,1,1.024814,1493691604,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
817d6de1b88ca82bcc759ddb14fbbd564d2cc5fe23c0097841667962bf8282ea,1,0,1,1.005256,1493687022,Regular,6d9b7ee0086852959dee5c725654354dd6dca75353d28b2e76ba502591fe4f20
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,61,1,0.995484,1493679738,Regular,df7a684a4f49474c63dfd45e55bcf45b245b9e4c83847668454e1bb3f10711a1
5633391c1df252ebaf3b2bebcd9a62b66c9e955e33b922e96320a4eb66190edf,1,0,1,1.056991,1493679547,Regular,03019553e8b24e45c1f601387421bc4733e7885057bc618d98806c6c7dfb9022
092e0e9ee8fa4085ef9519bb40bdd02543982d2331c951b220bd5e9b88e7db2e,1,0,1,1.02201,1493659957,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
8b06cd3b3f94bd9687c2aec7207157a0b2692770e0093f2511f6387a00ca65c5,1,0,1,1.014143,1493646148,Regular,371054166433cc985e093f0f8d7e0d57465fd7705f788104e23580be815c523e
eeb65d980bfdbc4463e5e97a1be8aed4b27faff9d5d3c9b0fc6e8a78642e623b,1,1,1,1.035029,1493634788,Regular,eed27ba8cb56573d0297bc22cab4da7b09c286936ff642d53421ac860a4dbfcf
e3d35b3cd3965834222ef2a81a3c234308dad4c11719b9540658681c54f2b57c,1,0,1,1.012161,1493624760,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
ad608b45ed3b26d9ac0ac61cf0152e99c2d9bff8975b44332dc14858051014df,1,1,1,1.012878,1493612612,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
a2f8b56233241e340149b65f360977bec6b5c7bba6b1492d43208a9bdbbbbb47,1,0,1,1.000301,1493596092,Regular,328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c
9efc9285a43c2ddd352d2e2dbc4a9bc2f55c061a8224764f417f572e00700dcd,1,1,1,0.996739,1493582004,Regular,719cb9353f8945eef721d2fdd9d8744ef2dc895574680898c11d7cf1c8e790d9
7840c3de1f1b5b88636eda183cd7f233c67bbcb2ecc45ab606df81515b1047b2,1,1,1,1.009567,1493566142,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
74f930052ec6457332ed4730612a882915caa9886a32679e456e4b71c3743514,1,0,1,0.995872,1493551560,Regular,959bd348ba87f611346adecde06c61a9427a3d74fcbab3fa59a13244e29975e3
a9c52f2ee287c226fc85a7130bcbf0d537e459245260ab3dc18320ad926a705e,1,1,1,1.035789,1493537697,Regular,57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53
c98468aff49a93181f18878d71059076811efdffd08a3cdf1f41b30aaf1ec054,1,1,1,1.013296,1493532372,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
932e03825a20bbb00c3c7ecd5b659ab88f1999cc1d4ec7e77d409a9ae362ec5f,1,0,1,1.028089,1493522718,Regular,0fc80f3566c56b6b3add0596b201a6a3a7bb9be0450ff427037726fb7c9da102
c2d963abf37a45c0c04d5c8b120f0eb7060e2cfad46d6370fc4c9832b98e276f,1,1,1,1.034154,1493513433,Regular,f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c
1e765ab886c41a01561603f745b1b8c9dd375187319f124f53aa9ef52491c3a5,1,0,1,1.013752,1493499686,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e,-1,45,1,1.258409,1493486043,Regular,c5904e2c78b62be9ab75352b06102a088f0bfba33b6c543811a2a839496dab35
6ef949fd109b9567a2a57ca0511c0ed7249f85f3698bf073a061a43f731e9149,1,0,1,1.028401,1493484483,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
a8a65a9d8d2b4714bdffd6209460130ac5529e24c52f24b88d25f741b0982895,1,1,1,1.001581,1493472727,Regular,fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3
70e8383891159f27358b9f89a7705f54178b6d7133494e7313c10990e7edf9ae,1,1,1,1.022579,1493459715,Regular,86e1244ad3d4c489bd114afd43c76e2849f637e7c5e026d25e4c5e95e53fb735
13872f755081bd79c9b97eae66102cd95e849db243d31488d49f81c36f89a05c,1,0,1,1.001859,1493449656,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
4a68756db8d8437c17e355375181902a547d22f57c2d06d426a24302e7c2b810,1,0,1,1.00152,1493437852,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
e6319edc9e82272df6948e17b81e6077c03087bf8ac372f4ab6d54d281cce38d,1,0,1,1.026639,1493427763,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
df7a684a4f49474c63dfd45e55bcf45b245b9e4c83847668454e1bb3f10711a1,1,0,1,0.995484,1493414553,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
18d92b67bae051addd0e869324613eac3c14441827c5a9ff4175be5a084a032d,1,1,1,1.001663,1493400331,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
adb56b0224b77dd85739150463ad4c555eb2cecfef95fbaafcfffa12d050d056,1,1,1,1.00561,1493385852,Regular,e10da949666fca4878f86dbcf8fadc980136f4301abbea64c150e0b7a9992ed1
2a326cf9e3bc3b4456dcbef06f9217b796c7852d17d27c4e383167fb86315c40,1,1,1,1.00078,1493372163,Regular,8b410da4f0d34dd91c8c47a217a46f6d0a14a57b3402ef17fceabc78253b55d1
a14589ac50b4faa8722ef4e9e1f0ae825bc4d0665d0c980376a6bf56ae146ed0,1,0,1,1.010223,1493359614,Regular,866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6
f319c9f0967aab110a2ba201424d4669b891427fe34051a20b55d6f052269c35,1,0,1,1.020846,1493341901,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
8a70409d3edd9552fbc4a5517edd80d85de76d75026c1d193e9faeaf0b0c6bab,1,0,1,1.012514,1493324000,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
c5904e2c78b62be9ab75352b06102a088f0bfba33b6c543811a2a839496dab35,1,0,1,1.258409,1493283448,Regular,20365358bfa4e602b1de7e246b557b3454064ec2cd1cd30518e8c45bf683074e
631b1f92f0d5ad684491ca98dada6ac4e66202cf9bb982becc0de7715edce2d7,1,1,1,1.017083,1493245925,Regular,5eb91cb5bf5eb22a4e17429b0674271823496630f5bc08980ed7307484648f41
a682fdb136f9be0713d46ee2af97e273cfb9fdd8ce2229320d0ffac22491bce6,1,1,1,1.030298,1493225293,Regular,1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46
b2029f5c9157b52ffc36defd81e6742e966de1a20cc8d0611d38bdf888b4f2b9,1,1,1,1.012645,1493209013,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
24ba7ea78044abb8df4c1c8b73d6accc22b22852d652cf76276d1e0c1d303fcb,1,0,1,1.053712,1493190736,Regular,e7fc5135cc6b9fd5bb28786814b772effe414b5211ff307de525f661a01cdaf7
45cff8ab5bb7715ba4e7e5bdbec640b2a35e37baa51dcb7474619cb263a45e98,1,0,1,1.013849,1493176322,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
bc9d8632161441927caa51a693f9a3ff278c1678a658733291d5de0f4dd80f12,1,1,1,1.024136,1493164409,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
51e097af08ea00d9f5ba20436174cdf6f4421c151b31e18eb605dc137ff47723,1,1,1,1.026523,1493148531,Regular,aca4df1952166c99a918a26813e98f91dd3de3f414d861946bba03c09cdd4b08
5330e972572e3e7aed0362bb7439a037060569dc303e73b3d6747dbaac9a81cd,1,1,1,1.021312,1493137731,Regular,e394fe89b1cbdaba737be9e283290e524acd1fd0339ccc99f86e36050c8120d6
06e2334ec524ca2e0909872bbedac8feb4421362ad1255cda4e2e0579bf8169c,1,0,1,1.011437,1493127529,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
aff4669fac2a51b5cadd1d1e45de2c2d17dd4991252c20d1eea8e9383696bf46,1,0,1,0.998446,1493112654,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
c5e0dfdef2c22ed6199b213e4943e01e06c6c4bb7d639b71b50b0f34dd5e99d8,1,1,1,1.049676,1493102277,Regular,d15ed4472944b58bd580886374f1780f1cdb03a00bc06c82f5d568aa546cf8ed
a2abfbca29e675d94e84af5483eb64d6f0acdea00e9dfae582ddd4f2efad77c9,1,1,1,1.030761,1493093757,Regular,38d56169436509621b1fce2fdad26fb6df7f7bd3d7ee2083c55464c93c08a037
551bd615969f5ed1ab672ccf495d600b8c683f5e98429062b2e6c4aa34d4b467,1,0,1,1.020708,1493086219,Regular,f9f0a75202ad5e1405c7e464cf07410fb7d3d75267b859e6241903f67a671983
37e9cd9a60ce1ca39743ed81e05c01ed6640db5c33362c5b5ff88f136c4c364f,1,0,1,1.028438,1493079404,Regular,8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9
ae938d1851dee816bb8eead3fd18d050338638f1832a815d69479aa0ca7b6314,1,1,1,1.012076,1493072705,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
caabd7e7c5b480ae773193d60aafa88e696e8d19ed454f3ea07d13e63c5c4e00,1,0,1,1.003347,1493067012,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
cefd66f1bd736c4604b6f4fdd2d56e2008504b39dc146e59afb2fabac36502c2,1,1,1,1.006671,1493059282,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
b37ca0e311541ee51679cb36b54b7ad88d3aa11cd299fdb3bec01c2b1f3b3bee,1,0,1,1.010486,1493048830,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
c6420e466046e56fb8adf745de1ef7035cd16ce57595686598aef24617fb551a,1,0,1,1.09028,1493038125,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
ba7aaadae33015d4334732153eecb7258ab86c7cf986fc476384bc8afced9bb5,-1,4,1,0.998175,1490957508,Regular,7f8c47b001dab8268936fafbd434fc718f46d0f9a6ea68bf6f9820c90448d118
7f8c47b001dab8268936fafbd434fc718f46d0f9a6ea68bf6f9820c90448d118,1,1,1,0.998175,1490941589,Regular,ba7aaadae33015d4334732153eecb7258ab86c7cf986fc476384bc8afced9bb5
758643b91a34988245d928755262d88356dd58c230a830416637c3038951291b,1,1,1,1.119611,1490845684,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
325f8b900a3e8717ac2a6e440c8a98afe3697bea0f2a23c837ab63bd324fd230,-1,45,1,1.334257,1490810810,Regular,525e5bbfbcf2dd0a878ee45939a1cfc0960f31bbf57e15c8c3a57a870f9f6de7
bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10,-1,5,1,0.996942,1490785108,Regular,57ed09996f5858a018871b4472e0f6def574097b4e34e3f5ee17ccaad0412d47
57ed09996f5858a018871b4472e0f6def574097b4e34e3f5ee17ccaad0412d47,1,0,1,0.996942,1490719254,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
