tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,1,1,0.20574677,1554403731,Regular,c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,0,1,0.20666719,1554403731,Regular,76219ae5ad3c03bd3d176394bc8e73268ea7b45f68f9d7f194f3018c2bebab1b
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,15,1,0.20423474,1554403731,Regular,2d60bc6baea131dbc1573685bad8a4ec457ba399b560924137361b1e66008bd6
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,12,1,0.20637518,1554403731,Regular,25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87
6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a,-1,14,1,0.20590987,1554403731,Regular,b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0
88aa8bc3c4ee6c531cd2b94d3b13f765767bc45f06b203c52927a1cf7666e225,1,2,1,0.20654223,1554338174,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
103fc594728c0766e29d6f139199edf2bec560ecb9a701ea3b5ed610172bd364,1,0,1,0.20604485,1554259806,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
c290d89481bf598768146b6fa0a2165b1be3a498cad87ed592d86423079d3b1c,1,14,1,0.20574677,1554191374,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
25407b04d03beae591b8ce554e1bc5286162621de2e74b751c6518ecd0f62f87,1,6,1,0.20637518,1554119390,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
76219ae5ad3c03bd3d176394bc8e73268ea7b45f68f9d7f194f3018c2bebab1b,1,3,1,0.20666719,1554044515,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
b2a20152961f3aac4579ddb2813cefb74c147af5d8619d8e2120d1fefdc868c0,1,5,1,0.20590987,1553967911,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
2d60bc6baea131dbc1573685bad8a4ec457ba399b560924137361b1e66008bd6,1,12,1,0.20423474,1553885069,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,38,1,0.44984953,1553796467,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,1,1,0.26325186,1553619745,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
6818797d711c6060b1b02683b06d0ef6eb01960e16cfa80ff04f39203b9a8d7b,1,6,1,0.20197958,1553523494,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
756fa6da68c89adb760c98a5349e97e1a5b07aa67f6b58f5ff5d616e17055283,1,0,1,0.20361101,1553451601,Regular,6197fdf464b1166b13f0c66d964ec77ff60ae7ce9277c4de9f1cca59006ba77a
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,7,1,0.21994709,1553450084,Regular,d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,6,1,0.2320469,1553450084,Regular,dfb8525c098069d49cd9932a285fd7c79617ff2a567efce4d67c0c0e7d2dbbf8
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,5,1,0.20857699,1553450084,Regular,363c30212d46aab74ec18781ab57b86e7dc2245d5c72da6ffb02f26e10f1e9f7
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,4,1,0.20224473,1553450084,Regular,ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,3,1,0.20817642,1553450084,Regular,6a87a3c07a3d57a449fc6ee300b03b2363406f6dcbf5af66059b8cf04eef3df7
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,2,1,0.21651892,1553450084,Regular,9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6
c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b,-1,8,1,0.2168952,1553450084,Regular,dda77301f855875d18a958fd730874b45f79396b7d3a3dc168f21696ffa6fcfa
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,6,1,0.20562721,1553442724,Regular,6615037a46e72fc476c3948bf650ac7fe3341a81778a9078226d572e3444d5d2
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,5,1,0.20495745,1553442724,Regular,940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,4,1,0.20651526,1553442724,Regular,f73f1347c018ca3dbe4b865947870e23fa860cbb561a2861bffb942b7e6802d0
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,15,1,0.20275874,1553442724,Regular,ff3ae038d1b3d8425c99a92ba4c1a19459a903f8d4fc14cfffc2ae92db7f30ef
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,2,1,0.21194376,1553442724,Regular,73a97869b140d35e4fc076088ca62fab6b3cd453a8143a3c1142666512db23c6
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,1,1,0.20579434,1553442724,Regular,015e2b869cf55f94eef0a3901419e6e6fd8570e21ea836b69e617ba05cfc4ec0
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,3,1,0.20962086,1553442724,Regular,7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,14,1,0.21116497,1553442724,Regular,3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,13,1,0.21024713,1553442724,Regular,b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,12,1,0.21390223,1553442724,Regular,e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,11,1,0.2050861,1553442724,Regular,2b071684b6485ac490b841b0e0511a830f963ca8a97f5da8327a8dcc0dd32ce0
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,10,1,0.20774506,1553442724,Regular,b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,9,1,0.20652271,1553442724,Regular,6e6d469fe7079acb66aca09a51b706cea585737f37dad50ef3b12c5555b572df
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,8,1,0.20518,1553442724,Regular,ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,7,1,0.21000262,1553442724,Regular,fd88edcee2f3a114961aa18d5527121c8abd809c1969ed7770ff868fb4d8c0d6
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,16,1,0.2008048,1553442724,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,17,1,0.22229581,1553442724,Regular,32bac84df19bc45ca78a7450ce301fb2bd18d9596440379752808d6087f69ef4
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,18,1,0.21483384,1553442724,Regular,30cf2a5ea6860bdac4e8125c9503ad53cd782346f5488540c03d862a3c74ecf5
5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440,-1,19,1,0.20382537,1553442724,Regular,8c2561c7b87638cbb94ca997825b450d6a4477d54924dc575a6e115ae40e7af6
363c30212d46aab74ec18781ab57b86e7dc2245d5c72da6ffb02f26e10f1e9f7,1,3,1,0.20857699,1553379200,Regular,c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b
3210b6aaab17a86335fb2bb6e717cf404337883d3bde3d1a78964fbb1d506efc,-1,1,1,0.20661376,1553331752,Regular,67243cf73ac7f7a90e75cc87496a6942e351f8ad984d59f1f8c2cbd145ca2616
6615037a46e72fc476c3948bf650ac7fe3341a81778a9078226d572e3444d5d2,1,11,1,0.20562721,1553301433,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
67243cf73ac7f7a90e75cc87496a6942e351f8ad984d59f1f8c2cbd145ca2616,1,13,1,0.20661376,1553222245,Regular,3210b6aaab17a86335fb2bb6e717cf404337883d3bde3d1a78964fbb1d506efc
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,14,1,0.21051553,1553195303,Regular,edeb841395d640a58dc046f72735c2b5ab1a68086733d5c31b9a6e0eb88accac
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,15,1,0.20989232,1553195303,Regular,977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,5,1,0.20146403,1553195303,Regular,3e8e0a4bf36a045dd8929d766d166a98a5ae0e57227ae3087cce81b26d46e330
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,3,1,0.20680649,1553195303,Regular,56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,1,1,0.20864218,1553195303,Regular,a95cdb3e7b6d1d43aed39325f6486bebc108a624035cce68f903a235a3f8e815
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,0,1,0.21065766,1553195303,Regular,db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,13,1,0.2059889,1553195303,Regular,0ee0279f99386d78fb1007df18d6e1e53f35a5e9ec5d0574247a7a269bd8fda6
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,8,1,0.20676848,1553195303,Regular,a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,7,1,0.20074258,1553195303,Regular,6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,6,1,0.20431366,1553195303,Regular,d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,4,1,0.20407316,1553195303,Regular,2ac43ce4e098cc73386323473aed3db0236890d1d9bb8f07acd7e9da8b062b2f
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,9,1,0.21493452,1553195303,Regular,3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,16,1,0.21624235,1553195303,Regular,4340a90a8c8e0925805ce436403c8ff43e89805812889b93c91f1f5544e209be
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,10,1,0.2118968,1553195303,Regular,78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,11,1,0.20208981,1553195303,Regular,830b642f047c06394346369d64b2f9e06bc7367dc592c336a2e67a0886c9f266
ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f,-1,12,1,0.21135828,1553195303,Regular,775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094
830b642f047c06394346369d64b2f9e06bc7367dc592c336a2e67a0886c9f266,1,0,1,0.20208981,1553157853,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094,1,8,1,0.21135828,1553099935,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f,1,4,1,0.20676848,1553037915,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad,1,10,1,0.20989232,1552975483,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37,1,15,1,0.20431366,1552913251,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
3e8e0a4bf36a045dd8929d766d166a98a5ae0e57227ae3087cce81b26d46e330,1,2,1,0.20146403,1552856370,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
6fb9180100a7b71531ef6cc02e6392a4770f6b5b9ba0c3f3a683f857e9490e3b,1,4,1,0.20074258,1552802031,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
a95cdb3e7b6d1d43aed39325f6486bebc108a624035cce68f903a235a3f8e815,1,2,1,0.20864218,1552747660,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
0ee0279f99386d78fb1007df18d6e1e53f35a5e9ec5d0574247a7a269bd8fda6,1,9,1,0.2059889,1552685069,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7,1,6,1,0.20224473,1552619929,Regular,c693958ca39a84bbbc8445d03f29849cb9b28765f5303cd490b188698f7cfb2b
2ac43ce4e098cc73386323473aed3db0236890d1d9bb8f07acd7e9da8b062b2f,1,3,1,0.20407316,1552558519,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
7c49e3932e1407e5d4f9bd913145cd98cfd0d67348df9bad0efcf644ae3ba3cb,1,2,1,0.20962086,1552504979,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf,1,2,1,0.20518,1552451175,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
3d9a674ba55dd438bb1128fc0142b4b26ff9f4f979c25a8f7633665a1bbf5d40,1,9,1,0.21493452,1552401294,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
db89e5e29186048eba84b7c0c7206a9cb7810a1aae1e9306f031aa123ae53001,1,15,1,0.21065766,1552353090,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
ff3ae038d1b3d8425c99a92ba4c1a19459a903f8d4fc14cfffc2ae92db7f30ef,1,17,1,0.20275874,1552301803,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
56b8755789315f5704937dfab73eec4b814dfdbeb57310e438017768b8e02c26,1,2,1,0.20680649,1552244816,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
78c7ecaabd6bca6d852435454ffbbc10853d7f116fd30b134a96e77f04c95642,1,1,1,0.2118968,1552183246,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,16,1,0.20007024,1552161030,Regular,051b7e3ddcb26f32351584d26835bee08782ed7728b3075ef879877f2643cb72
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,17,1,0.20920835,1552161030,Regular,a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,18,1,0.20246284,1552161030,Regular,56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,19,1,0.20258213,1552161030,Regular,6a935af0bad209ec374e262643b32c217473d8123c9b020d3f78f7924b4d1f87
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,20,1,0.20864775,1552161030,Regular,808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,21,1,0.20736709,1552161030,Regular,1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,22,1,0.21125007,1552161030,Regular,9b99ed75723aff52ecb6a12c34907a58b472ab701ce421ad64bd0994a01ee889
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,23,1,0.20904132,1552161030,Regular,8b857729ad1dfaabca262d8a039f665c1d1e40fff442cf95c1a151491589b88d
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,1,1,0.20200622,1552161030,Regular,65bd291a7c9d879ce63d1557120777589d2e575799acf218aec9006ac93b490d
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,3,1,0.21597891,1552161030,Regular,3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,4,1,0.20002595,1552161030,Regular,4170331b37e841c278d70f5b51728b870b6466aa6c963499355b4e11541d2b2a
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,5,1,0.2113117,1552161030,Regular,e5c2083b413402b981b57c8380f5319590b9ab02249590764810471eddbf202f
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,6,1,0.21056967,1552161030,Regular,ab9f1f1d38408ab378b2170444ee96d48120a6407a9ce83a42171d3a4bdcd52f
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,9,1,0.2071679,1552161030,Regular,958a3970da67d4cea4ed7d765c833ee76c9173ec479bd930af61278eba07403b
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,10,1,0.20817249,1552161030,Regular,00dab7718daf9fa7b82a35709cbe5e39e4cfe6c8eaabe251c34fc85350380244
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,12,1,0.2090448,1552161030,Regular,7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,13,1,0.20822305,1552161030,Regular,273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,14,1,0.20087103,1552161030,Regular,80ed449baa046a28c06fbe423fa05ab269f36b9d6c74831783e5887ef7909962
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,15,1,0.20784677,1552161030,Regular,ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68
1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22,-1,0,1,0.20883736,1552161030,Regular,c8e598c56b3db4bd4fbd5207167b1ba99b1c57ed6a8e962c97a57eb11b8a7309
8b857729ad1dfaabca262d8a039f665c1d1e40fff442cf95c1a151491589b88d,1,6,1,0.20904132,1552119987,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
3be5178c41ec3e07ddbd571115ad2f183cb97c0bc20d68bbd0cd119d04e96e26,1,17,1,0.21597891,1552062045,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
ce6487782a4312dc5cd98b1aa266e665b92bcd41d2ea9b5be4408927f3b02b68,1,12,1,0.20784677,1552009146,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
3e789caa81486c28bee082e81c5b8b7b3dd515e29e7d3a5d9489036e53685fee,1,12,1,0.21116497,1551959986,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
015e2b869cf55f94eef0a3901419e6e6fd8570e21ea836b69e617ba05cfc4ec0,1,13,1,0.20579434,1551904165,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
56e6ddce6db3a9ef0995d94854590328a07f9b7579e85601b382e578f7f78983,1,7,1,0.20246284,1551849747,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
edeb841395d640a58dc046f72735c2b5ab1a68086733d5c31b9a6e0eb88accac,1,1,1,0.21051553,1551799460,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
6e6d469fe7079acb66aca09a51b706cea585737f37dad50ef3b12c5555b572df,1,3,1,0.20652271,1551743421,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
1177575f554c99cbeb4f2ffcc122a75279c63e68c956dfc79033fe69bd0ad389,1,7,1,0.20736709,1551689237,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
940d2a07709e5c69221b049e519efef9a8702c31a69768ee8e25b1a02f0a68d0,1,0,1,0.20495745,1551634197,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
9b99ed75723aff52ecb6a12c34907a58b472ab701ce421ad64bd0994a01ee889,1,11,1,0.21125007,1551587359,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750,1,9,1,0.2090448,1551537302,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
a82d07bb670a3913b34539016300c06de6755ad6ba436a22fba1ac3218509082,1,3,1,0.20920835,1551486623,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
4170331b37e841c278d70f5b51728b870b6466aa6c963499355b4e11541d2b2a,1,12,1,0.20002595,1551439853,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
80ed449baa046a28c06fbe423fa05ab269f36b9d6c74831783e5887ef7909962,1,14,1,0.20087103,1551400490,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
273c932e45a826b13bc9d6a0bd686c1c1690b0864002635384f65486efc24d55,1,2,1,0.20822305,1551364096,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1,1,16,1,0.21390223,1551328473,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
f73f1347c018ca3dbe4b865947870e23fa860cbb561a2861bffb942b7e6802d0,1,13,1,0.20651526,1551288695,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
958a3970da67d4cea4ed7d765c833ee76c9173ec479bd930af61278eba07403b,1,6,1,0.2071679,1551245453,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
b9e7949d92f1680d88ea14d5b38713983eed11825b5fb2c9e5509663415f19e0,1,11,1,0.20774506,1551198776,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
65bd291a7c9d879ce63d1557120777589d2e575799acf218aec9006ac93b490d,1,13,1,0.20200622,1551148166,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
c8e598c56b3db4bd4fbd5207167b1ba99b1c57ed6a8e962c97a57eb11b8a7309,1,5,1,0.20883736,1551097622,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
e5c2083b413402b981b57c8380f5319590b9ab02249590764810471eddbf202f,1,7,1,0.2113117,1551043613,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea,1,15,1,0.21024713,1550982389,Regular,5d82893eb27b182e177ca79b76b6f4a7bc185141c019f4d0d9f6d1e61a942440
051b7e3ddcb26f32351584d26835bee08782ed7728b3075ef879877f2643cb72,1,8,1,0.20007024,1550921699,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
ab9f1f1d38408ab378b2170444ee96d48120a6407a9ce83a42171d3a4bdcd52f,1,0,1,0.21056967,1550867246,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
4340a90a8c8e0925805ce436403c8ff43e89805812889b93c91f1f5544e209be,1,0,1,0.21624235,1550816902,Regular,ec7d6e6c7b895f67824aa166b4e2da901bf7afd87da56dea9ff975540f5d910f
808f25bf157871bb6a46b3205ce75081bea32d36e392338e3c5fff620c64a487,1,14,1,0.20864775,1550763329,Regular,1cfdb21cf13478946ba1ce5dde04a9af6914fa8ca2a044cb6b49f9d13f73cf22
