tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d8586d85684daeef8797dd4b6e85201ed86370d2cdef6d2a59405f373be489,1,2,1,0.10634341,1491972669,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
3a67b85b593d1d7e764fa08db9e2ec0c6223b32264623a7cfb4413a5efae44c2,1,2,1,0.10634341,1491967233,Vote,6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c
4ade73078f37df34ebb9a786ab0b7a4d6e0ce6c7167dfd3e57522ccc0ace7114,1,2,1,0.10634341,1491961373,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
213a43a9efd7e94a3aced7d68f87722e17e0e088d1c7379b8968e7929d93a895,1,2,1,0.1063458,1491960790,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
7efe54f509f6d42daa59977c12fee1c6c4d7926fe8da65af2ab58c10d8eff119,1,2,1,0.1063458,1491945556,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
e16fd66973d72e25e6b8715ab6715bf8d34510f274c70fecf33f96f58581cea8,1,2,1,0.10634341,1491936074,Vote,6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c
adc70f67e20e615434e159feb8ed091e086779e1985d22f287a3cd2c2859a1aa,1,2,1,0.1063458,1491916273,Vote,6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,25,1,0.10634341,1491916161,Regular,945936da5c396b66fcb74e74c74356276f5614ff8adf0cc3451623244081ae97
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,33,1,0.12389357,1491916161,Regular,937bfaf1cf6cf5614549d261d31c9297da02de8fe1a2c9db8256317c387ffbc6
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,42,1,0.10737873,1491916161,Regular,e156183f6127880555e885c3e9b9d4a4ee7bbf930ea68fc674a67de1435fb4f2
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,12,1,0.10634705,1491916161,Regular,66dd5403f0f5b61811ed668b03789fb1170a9a74bba6b4053c3bfb11aea1b74a
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,2,1,0.10634289,1491916161,Regular,7d6a47ab1bdcb65aadc7c3b5d6fc8ac6eb1f2e4f668670df2b12ef3f801cc70b
9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b,-1,16,1,0.12389356,1491916161,Regular,45710a55cab0f09ee952f31cd937527f1a868b376e2f24b2b0d2d23f529f9e5f
ecea6e28905dd224ae1bc1e3bc591da696b2df55fea5d252708f5dbc663eaa4d,1,2,1,0.10737873,1491916161,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
707c745f362e5bd36397500ec58eaf7fc9e8a1f196d7fe83b2c7b1f7c0d64b66,1,2,1,0.10634705,1491908044,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
af7cc35082c2080ab6cd76aafc6e558e5cd17b6c59ebabd1b78f2bcf72cb2046,1,2,1,0.12749355,1491890065,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
770870b11a3d82d8f9a4277cc6e834dae87c099dc11cce9c019e65a2a48c307f,1,2,1,0.1063458,1491881737,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
79fdd63d1bc2de8771d49ab878a7766663b8e165a8a5f4a995a7bee8e8f64408,1,2,1,0.10737873,1491867925,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
5e17ddd8853187a0d67832f14c412419da871bb26409e2ceb5202cdc0c9e7252,1,2,1,0.10842284,1491862757,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
652c028ca1a0aca0881206087b7f1c6da8554bc515a1ea4d9adb6c7ba9adae37,1,2,1,0.12749355,1491855263,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
2eda3b918ddd235806eab40b2b6428ae556089088c0583bbc03632a6de7056d5,1,2,1,0.1063458,1491849599,Vote,6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c
26b269b145561bb1846080bc96fecd3477d7377f57d558209e312d995e0aa798,1,2,1,0.10634705,1491847994,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
c6f31231d0ef62666d87db46a9b83c38b22d27951f6cf3a284cfe63d5206ff76,1,2,1,0.10634341,1491831597,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
1a06f9ece680b116c55af11a578a7ae16091a3579ecd836123c0bf8b5bc50b5e,1,2,1,0.10634705,1491825463,Vote,ab1b0d3ae38f457aacdace650307222dcf995f55d6b917ace53a039815d20c98
910c61145fc850f1771c31058adf9014eed1b1231e00a2653090a1d132e67eb6,1,2,1,0.12389357,1491818559,Vote,6a0a367b8920bcf78d4f5d3811a9a9e64ea561fe6b64446bd62e140c1b82fd0c
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,8,1,0.10637884,1491802930,Regular,a8e5478222a1a1a6dc8b5cfc8b489bad4dde23b94a6ca2b1709c8df0b0263991
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,34,1,0.10637048,1491802930,Regular,22dc5ad495b3f637734cc33cc6c9aaf6eb20d0d72b61173921a9c432cd73f6bb
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,13,1,0.10637151,1491802930,Regular,a9eb873e876f85abd5ca37400cd2f9f7f24712d3d6f5d95d7c759f5347b97e97
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,15,1,0.10637884,1491802930,Regular,7264cc86af03b62d60e0655985621c1e1d30057471f3001a4707836baeb51898
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,25,1,0.12394574,1491802930,Regular,8ee2a09439fa6c44a773679b03d3f935ab35f8593f90df7a3663bd595bcc1da8
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,33,1,0.12513439,1491802930,Regular,4e41e7b818c7ac60db50baeb6c00341195d40a8a7dd24844182af19b5e0b3ebb
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,38,1,0.10637048,1491802930,Regular,6e9068dd40c637c56950eaaeaa1f58b4f3f03fbb61b2cdda7068669a0e7106cf
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,46,1,0.10637634,1491802930,Regular,97298bc8cc7d2f72a3a4c39911f09476d18e090653ff664eab7dcf0b1f0c77ea
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,47,1,0.10637634,1491802930,Regular,c10b6423a259bf25542d3798a730724607050904b006b03c4e0a7c372dbc96f6
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,48,1,0.10634289,1491802930,Regular,99e9851f15cdba3706bc77923b69b878d5cfecb75e3bfbf63d700c3798eebef6
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,1,1,0.10637884,1491802930,Regular,ad27acda8acb21086b7622e25313f49dc58b7fda27517fd5af56d3646ac18186
75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5,-1,6,1,0.10637884,1491802930,Regular,98bb43df58ac99fd52222b61344784fd2511ba2841d410ca6f2705ceb89eef8e
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,10,1,0.10637634,1491801892,Regular,20ab02fe12a83c2226e7574bbb45c1f261143a5d340c7956237c52e8bdcc1925
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,47,1,0.10637048,1491801892,Regular,9054806e8cf61d930f5990e11c1172e91cdec1b7f053bbb12cce87e6327e1173
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,44,1,0.10637884,1491801892,Regular,4843ef50af50b95e3ba9f07c27e5a2d2ae4cb7762f1e015997ffe895f40cc969
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,43,1,0.10637151,1491801892,Regular,821152210e06efb34966bb432d9698e74e50d9bf02854b85cc9593ee7bcf1469
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,1,1,0.10637151,1491801892,Regular,336171c77110c1206b25b896e7c05e30b12206ec67d2142324423ed7614d0d04
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,37,1,0.10637048,1491801892,Regular,af5bc01187910e7b44d9ac1fd30e3fabcd9106d4413f70be927c62731c7b2e54
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,26,1,0.10637151,1491801892,Regular,f0f72d872750b47340f74accae45d64e7280f0c1ab08239d0768520e9aa7c841
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,22,1,0.10842284,1491801892,Regular,41c4a8b16286252237b660520fd7624a458956ff99bc51d73eb7864d004abd3c
4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa,-1,20,1,0.10637884,1491801892,Regular,2b9e57249950fe0a5bcec2d96595d34348218aa9282be899d91981b09adc043a
945936da5c396b66fcb74e74c74356276f5614ff8adf0cc3451623244081ae97,1,2,1,0.10634341,1491798869,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
7d6a47ab1bdcb65aadc7c3b5d6fc8ac6eb1f2e4f668670df2b12ef3f801cc70b,1,2,1,0.10634289,1491792198,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
e156183f6127880555e885c3e9b9d4a4ee7bbf930ea68fc674a67de1435fb4f2,1,2,1,0.10737873,1491785078,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
937bfaf1cf6cf5614549d261d31c9297da02de8fe1a2c9db8256317c387ffbc6,1,2,1,0.12389357,1491780072,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
66dd5403f0f5b61811ed668b03789fb1170a9a74bba6b4053c3bfb11aea1b74a,1,2,1,0.10634705,1491764726,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
45710a55cab0f09ee952f31cd937527f1a868b376e2f24b2b0d2d23f529f9e5f,1,2,1,0.12389356,1491757675,Vote,9fe0ffee1fed51889e9ffbf7a4512463d81ecefd0f887acbd5fdc4abc21d005b
99e9851f15cdba3706bc77923b69b878d5cfecb75e3bfbf63d700c3798eebef6,1,2,1,0.10634289,1491716509,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
41c4a8b16286252237b660520fd7624a458956ff99bc51d73eb7864d004abd3c,1,2,1,0.10842284,1491716233,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
6e9068dd40c637c56950eaaeaa1f58b4f3f03fbb61b2cdda7068669a0e7106cf,1,2,1,0.10637048,1491696420,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
af5bc01187910e7b44d9ac1fd30e3fabcd9106d4413f70be927c62731c7b2e54,1,2,1,0.10637048,1491695516,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
98bb43df58ac99fd52222b61344784fd2511ba2841d410ca6f2705ceb89eef8e,1,2,1,0.10637884,1491691578,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
7264cc86af03b62d60e0655985621c1e1d30057471f3001a4707836baeb51898,1,2,1,0.10637884,1491689573,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,4,1,0.10638937,1491669894,Regular,ebe707b4250f5c6409f20d734d642da526d67e112ae19ffda18a13038cf008b4
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,42,1,0.12394573,1491669894,Regular,9852b33b75a94df73b3656ee34d2f90c3fd562b5d1f2155920d324b132e3d6e6
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,45,1,0.10637151,1491669894,Regular,937d858456e05c5b9022576963b3054fffabf4e1970b34077cbec8f8ade90fe9
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,34,1,0.10638937,1491669894,Regular,65df3d02d5ba5eeac08bb701709d338a35fa3f0100e764f3765bbbddd96070dc
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,40,1,0.12514128,1491669894,Regular,853e0f7a215f872dbc2e00c28552a3b241abfb3d854a05f3dc69718fb1c742e5
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,32,1,0.10637151,1491669894,Regular,16fd9b1bb0b1d6da35678c96e9c3766320a3d280fd373519f416f2bb65f193da
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,28,1,0.10638937,1491669894,Regular,1a6e5aea1f3231df3ded83088e8f4a2a67811555c362b24f42747ab1cdedbbd4
68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc,-1,3,1,0.10638937,1491669894,Regular,d5517f39ac701c43b2554da6052ef15404044ae6ef7769f57b3240f089e534b3
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,49,1,0.10741068,1491669894,Regular,47910dfc611a8cc84db0cffb7255ed066b7d9b60c607a3930bbf70d5394702ac
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,2,1,0.12394573,1491669894,Regular,596b21eb3be3f764c6dc9573912d435705df5323ce80f52d2208afdd1920735a
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,6,1,0.10637048,1491669894,Regular,c661c5350251f47462039db7f0481fe2aef77d43d13f9d2d11c6ffabf5fb6c64
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,37,1,0.12635348,1491669894,Regular,fe4c287ed2fdec98ae674ef7f758d60ec26d8effd161a6bf44b584bbf1fccf9e
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,35,1,0.10637151,1491669894,Regular,c16a012320febe8a963fc0af42166c313a4e026db1593287682d1965fbe86199
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,32,1,0.10637151,1491669894,Regular,cdb7d45bb0349127766b01d87c0f8460fe6438860f7f1c6939360bcbf673ff92
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,14,1,0.12394573,1491669894,Regular,34adeb2d8ad6d22ee8298933dfdca2e20154adc0ca71583d396e976e9baea876
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,20,1,0.10637151,1491669894,Regular,4e640e6eb1005adfb5874db5a466c84997c0295ba20a34a399f2fd4de21b987b
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,9,1,0.10638937,1491669894,Regular,e69b924cd93f2787d870d62654dee7762a0943eac1287d15447d222c7e139767
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,22,1,0.10638937,1491669894,Regular,fb2f7668d157f9e07c8d38d71fc74153a5afb2f033978c7265f0a2211d9f407d
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,24,1,0.12514128,1491669894,Regular,75b3ce5d3cfea597b61ddff304c3aa012b8d1babfa513f0ad11c6cafe2c15d7f
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,27,1,0.10637634,1491669894,Regular,39aaf5c11cf9aa60868938059e9881ba4e8635456f6b833f94953b04532d9883
c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542,-1,48,1,0.10637151,1491669894,Regular,9cdf79307becb9d0ee4e283b77fc1e68101d2a3b32f519da48f4552f3235b0ab
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,23,1,0.10637634,1491669732,Regular,2abf5a857ffbcf82ff2f899c24abb58afd527e46ad2c42ee10a34b83ae70ec2c
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,45,1,0.10637151,1491669732,Regular,c59ec9b4c24184247b061016a160a15d114326a53977ce94b952848cec5b364b
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,38,1,0.10637151,1491669732,Regular,3095587956955b03891aae035b6ea899162a70e413612859326bd792fcbe9739
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,35,1,0.10638937,1491669732,Regular,fb3abd6d6759fb2f1b322ed69839009c6dd0c60d0ad12e4b5b4acc59f05b0a37
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,32,1,0.10637151,1491669732,Regular,fbee0f9ab3b3a74bb1e16527903486cdb8d56a849fb952a81e93607f18858d34
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,31,1,0.10637048,1491669732,Regular,33f8dcf5db2afdd9ef2bc71301588f21b8aa842d7576e9ba62a67b4f1604eb33
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,19,1,0.10741068,1491669732,Regular,089874bc1f8905327de0fb69e6730575f7a26714e37cd120f8eff835763b1c26
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,8,1,0.12394573,1491669732,Regular,3e0aca411b65655422c7b2de1627a277b0450f057ee93a0d2ec78f67c553b30c
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,2,1,0.12635348,1491669732,Regular,8d5b6be32a6f442c905577c5f0abba9fe417cf72b1bc18832ff0cc69b5e35801
c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b,-1,0,1,0.10637634,1491669732,Regular,a0f87d3bed70bda4c9ab21bb95c39af7e29ae7f14a079f1a81824289b75db300
df60c395842b45c2c27b3aa38d1eab8bae814034a9bdee03863f9048da1cc351,-1,7,1,0.10638937,1491669732,Regular,7be08310f89d2ec140d99b672595608aab7e32175c517f09f327e25fce34fdf7
df60c395842b45c2c27b3aa38d1eab8bae814034a9bdee03863f9048da1cc351,-1,3,1,0.10637151,1491669732,Regular,767cb28926f559e09d9ff3e0709ffb456cecf6162abf452cf758a303c23e90ef
c10b6423a259bf25542d3798a730724607050904b006b03c4e0a7c372dbc96f6,1,2,1,0.10637634,1491668028,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
a8e5478222a1a1a6dc8b5cfc8b489bad4dde23b94a6ca2b1709c8df0b0263991,1,2,1,0.10637884,1491666226,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
4e41e7b818c7ac60db50baeb6c00341195d40a8a7dd24844182af19b5e0b3ebb,1,2,1,0.12513439,1491662599,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
4843ef50af50b95e3ba9f07c27e5a2d2ae4cb7762f1e015997ffe895f40cc969,1,2,1,0.10637884,1491661394,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
20ab02fe12a83c2226e7574bbb45c1f261143a5d340c7956237c52e8bdcc1925,1,2,1,0.10637634,1491653686,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
22dc5ad495b3f637734cc33cc6c9aaf6eb20d0d72b61173921a9c432cd73f6bb,1,2,1,0.10637048,1491653189,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
a9eb873e876f85abd5ca37400cd2f9f7f24712d3d6f5d95d7c759f5347b97e97,1,2,1,0.10637151,1491650066,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
f0f72d872750b47340f74accae45d64e7280f0c1ab08239d0768520e9aa7c841,1,2,1,0.10637151,1491647616,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
8ee2a09439fa6c44a773679b03d3f935ab35f8593f90df7a3663bd595bcc1da8,1,2,1,0.12394574,1491638191,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
2b9e57249950fe0a5bcec2d96595d34348218aa9282be899d91981b09adc043a,1,2,1,0.10637884,1491632524,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
97298bc8cc7d2f72a3a4c39911f09476d18e090653ff664eab7dcf0b1f0c77ea,1,2,1,0.10637634,1491628055,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
336171c77110c1206b25b896e7c05e30b12206ec67d2142324423ed7614d0d04,1,2,1,0.10637151,1491626066,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
9054806e8cf61d930f5990e11c1172e91cdec1b7f053bbb12cce87e6327e1173,1,2,1,0.10637048,1491617223,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
821152210e06efb34966bb432d9698e74e50d9bf02854b85cc9593ee7bcf1469,1,2,1,0.10637151,1491614309,Vote,4ef7e4a970f4d71d11d55ad77157c4a678c63cc668da18df0751e0c63f9943fa
ad27acda8acb21086b7622e25313f49dc58b7fda27517fd5af56d3646ac18186,1,2,1,0.10637884,1491612541,Vote,75087a8033422a3c03dc99e75e0251a3562009fcff8379fcf475c5039f12b0c5
39aaf5c11cf9aa60868938059e9881ba4e8635456f6b833f94953b04532d9883,1,2,1,0.10637634,1491587387,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
fe4c287ed2fdec98ae674ef7f758d60ec26d8effd161a6bf44b584bbf1fccf9e,1,2,1,0.12635348,1491584306,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
cdb7d45bb0349127766b01d87c0f8460fe6438860f7f1c6939360bcbf673ff92,1,2,1,0.10637151,1491576064,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
d5517f39ac701c43b2554da6052ef15404044ae6ef7769f57b3240f089e534b3,1,2,1,0.10638937,1491571128,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
65df3d02d5ba5eeac08bb701709d338a35fa3f0100e764f3765bbbddd96070dc,1,2,1,0.10638937,1491548818,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
fb2f7668d157f9e07c8d38d71fc74153a5afb2f033978c7265f0a2211d9f407d,1,2,1,0.10638937,1491527183,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
3095587956955b03891aae035b6ea899162a70e413612859326bd792fcbe9739,1,2,1,0.10637151,1491521976,Vote,c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b
4e640e6eb1005adfb5874db5a466c84997c0295ba20a34a399f2fd4de21b987b,1,2,1,0.10637151,1491521824,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
a0f87d3bed70bda4c9ab21bb95c39af7e29ae7f14a079f1a81824289b75db300,1,2,1,0.10637634,1491515396,Vote,c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b
75b3ce5d3cfea597b61ddff304c3aa012b8d1babfa513f0ad11c6cafe2c15d7f,1,2,1,0.12514128,1491498592,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
c59ec9b4c24184247b061016a160a15d114326a53977ce94b952848cec5b364b,1,2,1,0.10637151,1491494224,Vote,c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b
853e0f7a215f872dbc2e00c28552a3b241abfb3d854a05f3dc69718fb1c742e5,1,2,1,0.12514128,1491492968,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
089874bc1f8905327de0fb69e6730575f7a26714e37cd120f8eff835763b1c26,1,2,1,0.10741068,1491482373,Vote,c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b
16fd9b1bb0b1d6da35678c96e9c3766320a3d280fd373519f416f2bb65f193da,1,2,1,0.10637151,1491477072,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
47910dfc611a8cc84db0cffb7255ed066b7d9b60c607a3930bbf70d5394702ac,1,2,1,0.10741068,1491451442,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
2abf5a857ffbcf82ff2f899c24abb58afd527e46ad2c42ee10a34b83ae70ec2c,1,2,1,0.10637634,1491450370,Vote,c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b
ebe707b4250f5c6409f20d734d642da526d67e112ae19ffda18a13038cf008b4,1,2,1,0.10638937,1491438772,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
1a6e5aea1f3231df3ded83088e8f4a2a67811555c362b24f42747ab1cdedbbd4,1,2,1,0.10638937,1491429192,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
767cb28926f559e09d9ff3e0709ffb456cecf6162abf452cf758a303c23e90ef,1,2,1,0.10637151,1491429134,Vote,df60c395842b45c2c27b3aa38d1eab8bae814034a9bdee03863f9048da1cc351
c16a012320febe8a963fc0af42166c313a4e026db1593287682d1965fbe86199,1,2,1,0.10637151,1491421464,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
8d5b6be32a6f442c905577c5f0abba9fe417cf72b1bc18832ff0cc69b5e35801,1,2,1,0.12635348,1491406460,Vote,c06d3129fcfe708e2e715d4259c2601f96fb695743f5c2b160165214b4e3483b
9852b33b75a94df73b3656ee34d2f90c3fd562b5d1f2155920d324b132e3d6e6,1,2,1,0.12394573,1491402957,Vote,68f2d807e5e701dcf4a8521f598c0aa235ae129d6fca4619ff411d48137d18fc
596b21eb3be3f764c6dc9573912d435705df5323ce80f52d2208afdd1920735a,1,2,1,0.12394573,1491390554,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
c661c5350251f47462039db7f0481fe2aef77d43d13f9d2d11c6ffabf5fb6c64,1,2,1,0.10637048,1491387918,Vote,c49a2c39c8d4d43a6b6145e837eab766b3e2dcb807565ea019ffd593030f7542
