tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0eaaf8d05fe8d6256d89d38db9e59d857ddc65027e2e9ac41accd4d84362de2,1,2,1,0.07014303,1506952379,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
0a8eecee635af7d4470e782d580cd0ad4f1fd29532bcb81057c433e9e2a9c670,1,2,1,0.07014394,1506927865,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
0a7be8ced6ce08bcda1f73b6377bfd6f76062bef214d7201123506282760fa9f,1,2,1,0.06946352,1506900804,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
e3f559879cf6143b1c37580df49d072c93d04dbf9502ba76e242cc7fd8224041,1,2,1,0.07014294,1506894565,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
41fab1d87102c35dea1e2b6858931ad6533da9c3f3bfccdeeea9995d565e8660,1,2,1,0.07014409,1506844550,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
d852534872494b3bfe2253ad6b74b08da20fccf7001e1392b65b7c7b2a8b7497,1,2,1,0.07014311,1506841383,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
c79e6c194ab0ee3931788f44df038ba6da738822312bd8ead196bdc1fa2564dc,1,2,1,0.07290303,1506833839,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
7d1bc2ec157005b3eca44db4b8779c64b3032dd184d793effab86d16fc85cf07,1,2,1,0.07083032,1506825128,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
29925691c004d04ec439984261f67bafdac3c2da37180b21eba06d9c039defb0,1,2,1,0.07014363,1506808096,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
f5c73ae973add28fa7db260aacd7178c49a3a63913e3af907dff0e341b1a7e8c,1,2,1,0.07083032,1506803859,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
653750857e181e569c518ca538ee937d81b15dd01c9a08441238a25bc82d3cb9,1,2,1,0.07083032,1506779024,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,46,1,0.07014324,1506769912,Regular,b422522f91a6e53c00acbb779f22e82c7a5949c6215fbfc08615dbe634819d8b
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,6,1,0.07014325,1506769912,Regular,98dc760ef10260cf40b29f2eec05932e9f5806c22eeb9750843c77502f6d890e
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,11,1,0.07222503,1506769912,Regular,5d57296fc7b23f3b0d92b4c200848a13de8e4f0729243a6249ef07be9ae79c17
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,12,1,0.06946302,1506769912,Regular,ba28813f1bfcc1fef7a0a96426794c5f04d356ccf67d8523a8799b59d9aac717
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,14,1,0.07014397,1506769912,Regular,20b8326e970b58e45759c21752d113fe9a1c3cbb8c9da6a042f6ec702178b51d
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,17,1,0.07083032,1506769912,Regular,b2162c20120e43533070f1a34a7cab48b5647683f1e103fb15ea6132ae92092c
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,20,1,0.07152234,1506769912,Regular,dfd42dd92cae341e89d2f7871fd6ed3b5231bff8191d75d4afc3a58f9b11333e
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,75,1,0.07152266,1506769912,Regular,930e010b480309f4d6e898ed1b37720879dede8277238f8517ac965e7c5e45fb
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,72,1,0.07014303,1506769912,Regular,e7741f1c2e643fffa2a2dba1ad3c9c5f1691275c98040da3ed66699d8bbe50ec
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,59,1,0.07014324,1506769912,Regular,cf7026c408f7368180863b1b8a5b9bc399729becc15d1346c167d8711b0886be
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,52,1,0.07014311,1506769912,Regular,c44732eeb639cf8af35060b3e1a836ac6ef85ece064230f8442cb914fb0ec39e
826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1,-1,40,1,0.07014363,1506769912,Regular,61f7828cde7a61c38eedba8b1e18f52208d244252a1d4a4302fb8993b5c75975
5f0e193aafff6f60ca5891ef5ea8973bc3e04af0884cb53279593018e88db3e6,1,2,1,0.07290303,1506751395,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
4eecbb1206e5bf37ec8113e22a765f4009ba3fedb72dfeed755e5c087a3387d7,1,2,1,0.07083032,1506727890,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
9536def8a44210f577808e60dbaa4bec2f1b6738ccc50ecf2a22426dc2939feb,1,2,1,0.07014396,1506709320,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
c1ed2b47a6b136aa90f98a0c09f1337aca83d9fb88b3fe57f430252a1e332bc1,1,2,1,0.07014319,1506700750,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
d85fd48478e36df47b20e3c0d7e8279df983b1dde7cf59a68e0892ea00a2ab16,1,2,1,0.07432079,1506697182,Vote,8c97b3072d676fcb721fe73a5d0a80cf98c94073d2156cfe89ce210bfd9a6ab9
5d57296fc7b23f3b0d92b4c200848a13de8e4f0729243a6249ef07be9ae79c17,1,2,1,0.07222503,1506678645,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
cf7026c408f7368180863b1b8a5b9bc399729becc15d1346c167d8711b0886be,1,2,1,0.07014324,1506648660,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
b422522f91a6e53c00acbb779f22e82c7a5949c6215fbfc08615dbe634819d8b,1,2,1,0.07014324,1506581298,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
930e010b480309f4d6e898ed1b37720879dede8277238f8517ac965e7c5e45fb,1,2,1,0.07152266,1506572704,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
dfd42dd92cae341e89d2f7871fd6ed3b5231bff8191d75d4afc3a58f9b11333e,1,2,1,0.07152234,1506547814,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,2,1,0.07014342,1506536647,Regular,3ba3c8393aa2604a3c1c6bdc162b2604da1f1614ff0592534ec88f716b72ed14
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,14,1,0.07083033,1506536647,Regular,24e9e353b301bd626ce20ddf69136f2447b99855e93243878020aadfe32b268d
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,10,1,0.07014409,1506536647,Regular,65f0da9ed1b7254e8fa45fbb6634ecd068f1d12662e75c811a199607bcd5ff73
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,8,1,0.07083032,1506536647,Regular,fef2d2efd629723b7eb5f9ac8a25aa11bc173ce7c9980dcfb807327051bee054
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,4,1,0.07015903,1506536647,Regular,779c50071d95745e9d42edbdf3fda48d63437af0e54eead144892fa9baeb7728
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,1,1,0.07083032,1506536647,Regular,26b4d5de19cc3bc7d68e37e253d98aeadba9f4197925b4bdb88621cc27c4ee0a
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,31,1,0.07014358,1506536647,Regular,c06bfa2a0693d943642c531fb5bd73a656d080b40dde85db5f74f00f65d357ed
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,30,1,0.07223633,1506536647,Regular,c1308c39933ece16b4863704e2c52b5cf31b24d88746f14d85afd23ebbf6a9e7
4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5,-1,28,1,0.07153862,1506536647,Regular,b682b58340b623e6e816704fb9f068bf5207dbf4227624d66b55e34dee449add
20b8326e970b58e45759c21752d113fe9a1c3cbb8c9da6a042f6ec702178b51d,1,2,1,0.07014397,1506534355,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
98dc760ef10260cf40b29f2eec05932e9f5806c22eeb9750843c77502f6d890e,1,2,1,0.07014325,1506528063,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
ba28813f1bfcc1fef7a0a96426794c5f04d356ccf67d8523a8799b59d9aac717,1,2,1,0.06946302,1506527815,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
e7741f1c2e643fffa2a2dba1ad3c9c5f1691275c98040da3ed66699d8bbe50ec,1,2,1,0.07014303,1506519646,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
c44732eeb639cf8af35060b3e1a836ac6ef85ece064230f8442cb914fb0ec39e,1,2,1,0.07014311,1506491576,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
61f7828cde7a61c38eedba8b1e18f52208d244252a1d4a4302fb8993b5c75975,1,2,1,0.07014363,1506466198,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
b2162c20120e43533070f1a34a7cab48b5647683f1e103fb15ea6132ae92092c,1,2,1,0.07083032,1506465502,Vote,826d89c5402eed2510fb3874fdd60113015cd1e38237f88f4054fcf849380dd1
26b4d5de19cc3bc7d68e37e253d98aeadba9f4197925b4bdb88621cc27c4ee0a,1,2,1,0.07083032,1506441867,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
24e9e353b301bd626ce20ddf69136f2447b99855e93243878020aadfe32b268d,1,2,1,0.07083033,1506439622,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
65f0da9ed1b7254e8fa45fbb6634ecd068f1d12662e75c811a199607bcd5ff73,1,2,1,0.07014409,1506434904,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,30,1,0.07015826,1506434781,Regular,6efc5ecc66a7a7e3ae039d422cede47b516174bb82d9ab794a9dbdb61df620da
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,5,1,0.07015905,1506434781,Regular,052c33f01806787284fbddbe02cfd6dac70f8df534677cfb06cfa5045e8d0a32
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,10,1,0.07153862,1506434781,Regular,eab5ae07e9be658b74566450d2a61dcb0d9f5c7e63d5175586963efaad70054f
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,11,1,0.07015855,1506434781,Regular,b3d64464540dcc960f5c6f418ef968ea897ccb9cf2be311965964bdf4586f14f
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,13,1,0.07153863,1506434781,Regular,541d9941f544356b9991092f1dc484a913fb7f5c5889a8d10159038e88eee96a
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,15,1,0.0701581,1506434781,Regular,8985f79440d587f4a857cf091685644cf8c82f6f1a2590e72fa6277466555d76
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,18,1,0.07015662,1506434781,Regular,373c9e20ae92ee875648c8e12a4a29a3b164d1d200b1990007112e9ab654f07e
df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395,-1,27,1,0.0701581,1506434781,Regular,b8412605de2dc17920355214c39667d057782b5986b2bbf5c9763e82411c15cd
c06bfa2a0693d943642c531fb5bd73a656d080b40dde85db5f74f00f65d357ed,1,2,1,0.07014358,1506433143,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
fef2d2efd629723b7eb5f9ac8a25aa11bc173ce7c9980dcfb807327051bee054,1,2,1,0.07083032,1506429261,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
3ba3c8393aa2604a3c1c6bdc162b2604da1f1614ff0592534ec88f716b72ed14,1,2,1,0.07014342,1506429178,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
b682b58340b623e6e816704fb9f068bf5207dbf4227624d66b55e34dee449add,1,2,1,0.07153862,1506408147,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
c1308c39933ece16b4863704e2c52b5cf31b24d88746f14d85afd23ebbf6a9e7,1,2,1,0.07223633,1506403312,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
779c50071d95745e9d42edbdf3fda48d63437af0e54eead144892fa9baeb7728,1,2,1,0.07015903,1506382674,Vote,4c8b97df6811d8ec3b12a5080728598e294ac402f310c11702eea47c716971a5
b3d64464540dcc960f5c6f418ef968ea897ccb9cf2be311965964bdf4586f14f,1,2,1,0.07015855,1506336766,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
8985f79440d587f4a857cf091685644cf8c82f6f1a2590e72fa6277466555d76,1,2,1,0.0701581,1506312813,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
6efc5ecc66a7a7e3ae039d422cede47b516174bb82d9ab794a9dbdb61df620da,1,2,1,0.07015826,1506299914,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182,-1,14,1,0.07015688,1506292824,Regular,940aa11b88bd19e887afc0874a752ba266fbda800fbb0ff7f1ac2915508d2698
dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182,-1,0,1,0.07015783,1506292824,Regular,b131b2dbc701e2b8e521502ab4ca4bb56e04f20210528fb84596a09e46ca7a38
dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182,-1,10,1,0.07224007,1506292824,Regular,9943e3f4d83c809ea933c35c8e1af1a8e393e1d0b3b2fcded24bcfc1d5ab3f85
dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182,-1,16,1,0.07015783,1506292824,Regular,2452fe9a9debcfd721804342f9a9e06b11a350b0f72eb5e3e157d617c11a94b8
541d9941f544356b9991092f1dc484a913fb7f5c5889a8d10159038e88eee96a,1,2,1,0.07153863,1506273703,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
373c9e20ae92ee875648c8e12a4a29a3b164d1d200b1990007112e9ab654f07e,1,2,1,0.07015662,1506252605,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
eab5ae07e9be658b74566450d2a61dcb0d9f5c7e63d5175586963efaad70054f,1,2,1,0.07153862,1506251399,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
052c33f01806787284fbddbe02cfd6dac70f8df534677cfb06cfa5045e8d0a32,1,2,1,0.07015905,1506244215,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
b8412605de2dc17920355214c39667d057782b5986b2bbf5c9763e82411c15cd,1,2,1,0.0701581,1506244215,Vote,df9aa835e19b49a1334ecd31765fb76979a3bed1d0aa6e2c1830748a432da395
9943e3f4d83c809ea933c35c8e1af1a8e393e1d0b3b2fcded24bcfc1d5ab3f85,1,2,1,0.07224007,1506206544,Vote,dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,82,1,0.07223936,1506185047,Regular,d17fbe7540d7ede0d5b822bb3b6285dd6ed02a41211bcd699b705689047ad3ce
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,78,1,0.07015761,1506185047,Regular,38c150721bcc87447d57c982de3390f93df653c9b4fceb92379253b6b6dc2bc2
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,95,1,0.07084596,1506185047,Regular,5ede94188b9654aae9a827dbee74b516089a015d10fa3f349b0d6a1818f844fb
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,1,1,0.07153862,1506185047,Regular,7223350259aa366a3db512857db196d63bfd9e52e16fc920db72e8473ebe2702
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,3,1,0.0701593,1506185047,Regular,089f8113b61bdade754d3024a2dcc85e0c8b09f792b21ae086a6cdb0d35d4605
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,8,1,0.07223785,1506185047,Regular,3ba7b49dbd245abc04aa949b80c05be6fffc4ce403da8f7433a2b4c1d387e515
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,14,1,0.07015913,1506185047,Regular,0ecc67a08b6534844adf67c2354a8f0b47a335fdb8118bd11a0b662e8804ba24
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,15,1,0.07223945,1506185047,Regular,7cdedc7f2cccb047034cde10be7eecdef33f2883ee25d04042c9edda09e5c924
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,23,1,0.07015905,1506185047,Regular,ea031685f75f6aaa37606699e40860040bcc748d1f8878cca68e38faf37e5c33
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,24,1,0.07153862,1506185047,Regular,3acb6e816dc0c1de6d3316e904724a8e39b8027cb8e61711e62567ed52749633
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,28,1,0.07223746,1506185047,Regular,30108e985822e78eece3de3544a612d0104ccef8e4c7ead78dd6626a89c7b23e
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,35,1,0.07015903,1506185047,Regular,e82606934cd4c466b5f5db3859d2390ca23ae2c034014562da254d5614362b55
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,42,1,0.07084558,1506185047,Regular,3bd0d7f6ad4e3682e57f98e615c6f1b9fe05a850ae4b12f8661b1d2919fd0a6c
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,56,1,0.07015826,1506185047,Regular,c7e2a5ac0ff14470b009ed15dfcbf7320cc1fb732e89871853bb80e7c8085295
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,63,1,0.07153862,1506185047,Regular,15c62bba78f4c27525f9ef0066f04f1627c25f8c7ec500dc44182fcdb6aed19d
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,71,1,0.07153863,1506185047,Regular,da6a85c3051892659d28bafc42585251bc14712b494f353c36e3c4450c2165ae
157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a,-1,75,1,0.07153862,1506185047,Regular,40ef9878e4a79b86fcb3724f4c47bedbbed59d63beadc3f6235fbf70625a29ba
940aa11b88bd19e887afc0874a752ba266fbda800fbb0ff7f1ac2915508d2698,1,2,1,0.07015688,1506138020,Vote,dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182
2452fe9a9debcfd721804342f9a9e06b11a350b0f72eb5e3e157d617c11a94b8,1,2,1,0.07015783,1506131717,Vote,dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182
b131b2dbc701e2b8e521502ab4ca4bb56e04f20210528fb84596a09e46ca7a38,1,2,1,0.07015783,1506111347,Vote,dfc7ce65e6d1f65b78da3e257dc054635af78388bab67124c3a33f377b835182
38c150721bcc87447d57c982de3390f93df653c9b4fceb92379253b6b6dc2bc2,1,2,1,0.07015761,1506040746,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
3bd0d7f6ad4e3682e57f98e615c6f1b9fe05a850ae4b12f8661b1d2919fd0a6c,1,2,1,0.07084558,1506040333,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
30108e985822e78eece3de3544a612d0104ccef8e4c7ead78dd6626a89c7b23e,1,2,1,0.07223746,1505998923,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
40ef9878e4a79b86fcb3724f4c47bedbbed59d63beadc3f6235fbf70625a29ba,1,2,1,0.07153862,1505935136,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
e82606934cd4c466b5f5db3859d2390ca23ae2c034014562da254d5614362b55,1,2,1,0.07015903,1505934424,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
7223350259aa366a3db512857db196d63bfd9e52e16fc920db72e8473ebe2702,1,2,1,0.07153862,1505923523,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
ea031685f75f6aaa37606699e40860040bcc748d1f8878cca68e38faf37e5c33,1,2,1,0.07015905,1505917807,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
089f8113b61bdade754d3024a2dcc85e0c8b09f792b21ae086a6cdb0d35d4605,1,2,1,0.0701593,1505911075,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
da6a85c3051892659d28bafc42585251bc14712b494f353c36e3c4450c2165ae,1,2,1,0.07153863,1505910144,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
d17fbe7540d7ede0d5b822bb3b6285dd6ed02a41211bcd699b705689047ad3ce,1,2,1,0.07223936,1505885458,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
7cdedc7f2cccb047034cde10be7eecdef33f2883ee25d04042c9edda09e5c924,1,2,1,0.07223945,1505880118,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
0ecc67a08b6534844adf67c2354a8f0b47a335fdb8118bd11a0b662e8804ba24,1,2,1,0.07015913,1505868188,Vote,157e0e71bb883c8f0622fa606128931414d2e0b08be4695943c83fbe9794d88a
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,28,1,0.07084561,1505859738,Regular,8274ad64f087f32e6ee7b185609f7185df8c4d09a75c733f88348def3baa9644
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,113,1,0.07362894,1505859738,Regular,d48f7cc7a0d13af21d5159b7808266bb81f70dd149c5c793f13c9765019911e1
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,108,1,0.07015677,1505859738,Regular,4386da4de108ea863614f96fb8263dfb25d40d70befb85cabc3b11cb2b92c9d8
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,107,1,0.07015855,1505859738,Regular,3b8ec23b7b5c5e694c0dd013b6cd4c2170c3f0f72240b439e5126124468aadd7
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,92,1,0.07153862,1505859738,Regular,5372cdd324a670078378a0d3818c0f6a6236b266c5b7df404738636efbf989be
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,89,1,0.07015662,1505859738,Regular,6c058bb9b7868c3f7b1dec13013bc54178baa7addeffb98ce64a63e36716afb1
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,78,1,0.07153862,1505859738,Regular,40460fe0dfdd75010b98a78dead64b057c6a88535092734d2361779b59ee3398
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,74,1,0.07084596,1505859738,Regular,8acd426a8613693d982340b25fedbba461569f0f88fc221f95c6ee66b5654991
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,71,1,0.07015677,1505859738,Regular,3ae3000eb55b95b356b3c4402cbd8f8658b481412f068a3706968fabefc5d98f
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,64,1,0.07084596,1505859738,Regular,faa73213b3b7e44e9920bae62990fafd04e37623a8acdffd6c2235e6b95c9388
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,61,1,0.070845,1505859738,Regular,ab4938b084b4a8805135afb861daf6dffeef16288722933c70e7b91308464285
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,57,1,0.07084607,1505859738,Regular,222aa54757538f769645c60cb6f0728eeebf889e0a71d2bd7cb65ec41703b57f
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,47,1,0.07015819,1505859738,Regular,80844451c5a7932cd0b13deb89e80727f2f7cfb1680e35850a39448d5d93aa69
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,41,1,0.07153862,1505859738,Regular,bf8293c41c6333eb04a6bf8b69816b945b0f356477ad84a54d04d5875fe2cf59
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,38,1,0.07084596,1505859738,Regular,54243b2c62f9a29925410d844682409939b2de7c18da208aab8c87bea6d0eb52
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,36,1,0.07015905,1505859738,Regular,eeedec0849709e0ad21d7220dde6c73b841b4f8c2701c4e087cd4ac0ca91aa50
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,34,1,0.0701584,1505859738,Regular,e94ed22708b2df00f68cf3e95e62d1f32210dd23ecd41437f15b08086d54eb4c
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,26,1,0.07015826,1505859738,Regular,6b9fb15cbdc386be35e3fa3b47feb84184239bd5619a1e2053e01cdadb0af63c
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,21,1,0.07015662,1505859738,Regular,2f4059a3651990d71701bae9da0fac9277744e4410bbe8f81e2ac6d2085e5d33
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,15,1,0.07153862,1505859738,Regular,80eb6e1b4406949fdfac069c741b821a51a715fc44851873e20c5dd89649cf2a
abae139abe9c3ea77af922af9abfba5c07421f7aac10310c32bf129e707cbc9d,-1,14,1,0.07084559,1505859738,Regular,2bc619c5591a7dfe16a2082590bb3f6712a5dc6c067ae89959ba072ab863ae29
