tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,37,1,5.003098,1492709687,Regular,0f76e586921b22f14fb2763f81501ed33e71df3caef03ab29058d0815f823f08
0f76e586921b22f14fb2763f81501ed33e71df3caef03ab29058d0815f823f08,1,1,1,5.003098,1492702017,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1,-1,43,1,5.059559,1492675701,Regular,6e16eef0fac9ead8a1669a856a887850f4579bf1f44346498c42115f9564da16
6e16eef0fac9ead8a1669a856a887850f4579bf1f44346498c42115f9564da16,1,1,1,5.059559,1492674840,Regular,dfc2f1a1477833446b2fd4595fe90fb5b56fc8e674be9e603ec281849f4e00c1
635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39,-1,26,1,5.003231,1492647098,Regular,d7039e4a17100df71708ba32afd00b3c86f034db87bc0e659c5e7eb5a0da27a9
d7039e4a17100df71708ba32afd00b3c86f034db87bc0e659c5e7eb5a0da27a9,1,1,1,5.003231,1492646075,Regular,635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39
009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc,-1,28,1,5.020315,1492624217,Regular,fc0ae2fbfd6485f499b440eece6e074a571bf8c7b01b2accb69647560ae7926e
fc0ae2fbfd6485f499b440eece6e074a571bf8c7b01b2accb69647560ae7926e,1,1,1,5.020315,1492622524,Regular,009f73a78181bbb6c8f514bd3e9f1a69840f4d9e1b2f1657f1cef4c81e7342bc
0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2,-1,30,1,5.053358,1492591015,Regular,2e9621185664b15acfc06e1b641f24f7e104cb9488940e1273ef99fcd390a23a
2e9621185664b15acfc06e1b641f24f7e104cb9488940e1273ef99fcd390a23a,1,0,1,5.053358,1492582548,Regular,0bbbd9e94197a8a352e20163409fb3d0f0dea020f1a89d40fefa786db7bd7da2
c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01,-1,37,1,5.004094,1492554914,Regular,de9d56d2c374daba620ee2d6be9ea358e593325f1ded651033d58d2bf7cccec2
de9d56d2c374daba620ee2d6be9ea358e593325f1ded651033d58d2bf7cccec2,1,0,1,5.004094,1492544050,Regular,c3f13a6ee64d0cc910e860519e01a5a06b1b14b85f9105b0eb93b2502da50d01
cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501,-1,40,1,5.071613,1492533983,Regular,34839b990446a0c50e36487c5221f1c267bf9c52fc124d91db913a724d76dd6a
34839b990446a0c50e36487c5221f1c267bf9c52fc124d91db913a724d76dd6a,1,1,1,5.071613,1492516627,Regular,cdf1c98c3919532ca4f3323df14305c36083e404de1e904ed6dbf3d42d5f1501
9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c,-1,39,1,5.039657,1492497364,Regular,53054f92def01d3e68a6432284b5b3765b6ae82c03da48dfe767ff67a9ae78ea
53054f92def01d3e68a6432284b5b3765b6ae82c03da48dfe767ff67a9ae78ea,1,0,1,5.039657,1492492504,Regular,9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c
6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59,-1,28,1,5.108199,1492479241,Regular,cc1cf4ee84c5c71b23402f6cde9be4690ecf8b56efd4838c9185766e8e3b23e5
cc1cf4ee84c5c71b23402f6cde9be4690ecf8b56efd4838c9185766e8e3b23e5,1,0,1,5.108199,1492472519,Regular,6db11111cc9378b07b68b77a73853522426cfa10f4a7a69376127537449a8e59
a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130,-1,31,1,5.042831,1492467591,Regular,9d66cf5957831631f6f456720a02408dac3f8175449eab7e398fb8ff9a5bf936
e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf,-1,40,1,5.021299,1492465826,Regular,ed11a231e3be600314215d04a46c10d1ee12db208893763a7e72f7ee32591a29
a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f,-1,45,1,5.005982,1492463547,Regular,cb509a7f9175e1d4c95100488ae15e7482a0c1551d6e402b84eb5a1d0581e7fa
ed11a231e3be600314215d04a46c10d1ee12db208893763a7e72f7ee32591a29,1,0,1,5.021299,1492442520,Regular,e000172e52301a227dfd4125a01cdd2d9498879f61fd8d1fd6052c6f75585fcf
9d66cf5957831631f6f456720a02408dac3f8175449eab7e398fb8ff9a5bf936,1,0,1,5.042831,1492417083,Regular,a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130
cb509a7f9175e1d4c95100488ae15e7482a0c1551d6e402b84eb5a1d0581e7fa,1,1,1,5.005982,1492388327,Regular,a755e39a8cf354d25e486d07cc5d8e495d8070171453c44ae0ed66817ba8ca2f
ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b,-1,38,1,5.066958,1492371495,Regular,3d2f4331f40e0543913387b160c0ccc96824af1614eb88b91a4a5d9475149cd7
3d2f4331f40e0543913387b160c0ccc96824af1614eb88b91a4a5d9475149cd7,1,1,1,5.066958,1492360048,Regular,ed8f49f08b84294521e17df990bc75a9e24ef7ad8926f56c875b4f04ad9cfd1b
c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6,-1,37,1,5.0888,1492347447,Regular,a31456eda626a1e86e49de7f60263d13af1d27debd610db191cdf6f1beaa26e3
a31456eda626a1e86e49de7f60263d13af1d27debd610db191cdf6f1beaa26e3,1,1,1,5.0888,1492328020,Regular,c0ca27e5ff28d45d86b7081378719ec067b46e05132eb50572004e1881bdb4a6
b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935,-1,34,1,5.182347,1492321193,Regular,df7cc30922dc96a130f13b57a211fd09a63e8b988e80e61b1849aa824d3a10d4
df7cc30922dc96a130f13b57a211fd09a63e8b988e80e61b1849aa824d3a10d4,1,0,1,5.182347,1492300194,Regular,b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935
96dd3158bcc6feeae113ee1c5202b8e8bd483f3aa8e8e0341920be5c21211352,-1,34,1,5.178002,1492299133,Regular,d00fcaa793464c1762029e0e91ef020d0a4ba81589eeb3f7e450cc4bf4ee506f
d00fcaa793464c1762029e0e91ef020d0a4ba81589eeb3f7e450cc4bf4ee506f,1,1,1,5.178002,1492269950,Regular,96dd3158bcc6feeae113ee1c5202b8e8bd483f3aa8e8e0341920be5c21211352
143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84,-1,40,1,5.015168,1492268398,Regular,8e81d6376c57a1f983377bc3ad89d756922a0cfa042b2d1405257aff2e49b592
8e81d6376c57a1f983377bc3ad89d756922a0cfa042b2d1405257aff2e49b592,1,0,1,5.015168,1492242064,Regular,143ede7ce44549d9d973a19369599d949879a7a6b28b9a60d46c242d1fceff84
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,34,1,5.013676,1492229236,Regular,8517d2fd71c0dd9d6c1473104cfce9902262651784ef6df6738e0a8906266774
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,41,1,5.058504,1492229236,Regular,d6b19f4d7cc185f9e68f4535d3b7f914515a98069da033b02c82707013c157ae
8517d2fd71c0dd9d6c1473104cfce9902262651784ef6df6738e0a8906266774,1,1,1,5.013676,1492214019,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
d6b19f4d7cc185f9e68f4535d3b7f914515a98069da033b02c82707013c157ae,1,1,1,5.058504,1492184927,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,34,1,5.116856,1492163154,Regular,578e5cb1b3e0e7233bcddd789c0e85e21befb7ec1d87d160fde8484382e60b49
12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83,-1,35,1,5.118636,1492163154,Regular,2b758c6bbca57b15c2c4bbef734da85e5489030af06e0e4802ccc2352376af9c
578e5cb1b3e0e7233bcddd789c0e85e21befb7ec1d87d160fde8484382e60b49,1,0,1,5.116856,1492156090,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
2b758c6bbca57b15c2c4bbef734da85e5489030af06e0e4802ccc2352376af9c,1,1,1,5.118636,1492133174,Regular,12cf7bc60e17f454a71ca9ef6f2976b42a5a8d44f5ff89d36a8c6396234e6c83
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,43,1,5.027324,1492120178,Regular,0ac7d7008a07852df2a7b2b173d6fc76e0a1196ee331cf2a7ef270639b7ff6bf
0ac7d7008a07852df2a7b2b173d6fc76e0a1196ee331cf2a7ef270639b7ff6bf,1,0,1,5.027324,1492110025,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,38,1,5.036681,1492082444,Regular,b27f93c46197dc096ec81c871a7e08d383379c52ca4587581b9c35eeaccf9b9c
b27f93c46197dc096ec81c871a7e08d383379c52ca4587581b9c35eeaccf9b9c,1,0,1,5.036681,1492079258,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21,-1,33,1,5.004378,1492063814,Regular,7e84cd5495efd498e3328d8500195b0af5e46e9cd75fd56c53d7e122388566c8
7e84cd5495efd498e3328d8500195b0af5e46e9cd75fd56c53d7e122388566c8,1,0,1,5.004378,1492055974,Regular,b02ca9065260958dd2174ff6098b551311e5c395dbf8ad03ad8a91fc74210c21
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,43,1,5.049995,1491965889,Regular,9779e6842e351ed77009134cfb407234dfddfb98f9e1a14a809f953a9d0258b0
9779e6842e351ed77009134cfb407234dfddfb98f9e1a14a809f953a9d0258b0,1,1,1,5.049995,1491964131,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942,-1,44,1,5.128523,1491960086,Regular,98048db4440cc3f2cdac30ea79e7ced25edf9158e1508ed4a6d78ca389df8888
98048db4440cc3f2cdac30ea79e7ced25edf9158e1508ed4a6d78ca389df8888,1,0,1,5.128523,1491950393,Regular,46bc58b57b4795a238319ca62b6bb2f6129aa38d2ea53ef8900a873bffcc2942
81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748,-1,27,1,5.006743,1491935789,Regular,20497696efa7b93b55323665e7e296bfc653e8ef23e1541e7951a8c8342b86df
20497696efa7b93b55323665e7e296bfc653e8ef23e1541e7951a8c8342b86df,1,0,1,5.006743,1491925225,Regular,81a34a0f35d82eb124639d87b23e8f95ba013eeb58bbad9873bc7e859d2d1748
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,30,1,5.056236,1491895013,Regular,e6e010041a66ae3d5778759376e44d6449734d1c0eec4e9324e8164c9bdb30d1
e6e010041a66ae3d5778759376e44d6449734d1c0eec4e9324e8164c9bdb30d1,1,1,1,5.056236,1491894151,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,29,1,5.049866,1491844922,Regular,997393b799cba8583ab43b58eb506c63e7a08f59395b749caae0d13ebf04870d
997393b799cba8583ab43b58eb506c63e7a08f59395b749caae0d13ebf04870d,1,0,1,5.049866,1491837911,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
7c34b88747e6654294913329d44a0b9ed665cf9c306f3ab1bede60b1b94fd01b,-1,29,1,5.050892,1491814511,Regular,67e9df4b4c0a4412f76b1e857121ee5edc63de35a1319bbdd66491886a003988
67e9df4b4c0a4412f76b1e857121ee5edc63de35a1319bbdd66491886a003988,1,1,1,5.050892,1491802930,Regular,7c34b88747e6654294913329d44a0b9ed665cf9c306f3ab1bede60b1b94fd01b
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,40,1,5.176201,1491789120,Regular,c43842116e8d751a6252f13ed08e351943384e284c7fbacb3b1f1d64c439a9d8
c43842116e8d751a6252f13ed08e351943384e284c7fbacb3b1f1d64c439a9d8,1,1,1,5.176201,1491780961,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603,-1,29,1,5.048938,1491761706,Regular,390d062d4e2fd81a3edcdb8471e0827e9f6473a864edef7a1d2c543ac4c51333
390d062d4e2fd81a3edcdb8471e0827e9f6473a864edef7a1d2c543ac4c51333,1,1,1,5.048938,1491759671,Regular,456172f5d7519b0ca74edcf3e0acecb9ebf590fabab3dbb8fa04116ae0610603
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,36,1,5.019573,1491743983,Regular,bff07459b8694ff7273484a48771f99a04ade5c6ef45905e2c52fdc63071a516
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,41,1,5.055243,1491743983,Regular,f4f6aceca469b9dd254a8173a41b9bba34a30acce19e3b25d87f72e7b4c11f2e
f4f6aceca469b9dd254a8173a41b9bba34a30acce19e3b25d87f72e7b4c11f2e,1,1,1,5.055243,1491730608,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
bff07459b8694ff7273484a48771f99a04ade5c6ef45905e2c52fdc63071a516,1,0,1,5.019573,1491713402,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,41,1,5.039576,1491699858,Regular,4d0701a99b2fc272e158e0e20408aecc771279572d906c443c667342a38c29db
4d0701a99b2fc272e158e0e20408aecc771279572d906c443c667342a38c29db,1,0,1,5.039576,1491688942,Regular,aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,38,1,5.013227,1491671878,Regular,45400f1480c8a38d319b235de7f5824e52cd2a05642406825000b09549dc39a0
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,45,1,5.069882,1491671878,Regular,b0d843fb0d95f18ab1ce3b5ddcde2d9fb131f659ddb545bb9067ce365cad3c79
b0d843fb0d95f18ab1ce3b5ddcde2d9fb131f659ddb545bb9067ce365cad3c79,1,0,1,5.069882,1491662580,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
45400f1480c8a38d319b235de7f5824e52cd2a05642406825000b09549dc39a0,1,1,1,5.013227,1491637270,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605,-1,45,1,5.114489,1491635593,Regular,1803b1a018bd775f6cb2cfc802068d4b1dabcdb61c5ae9721d1c5d8cdccec279
1803b1a018bd775f6cb2cfc802068d4b1dabcdb61c5ae9721d1c5d8cdccec279,1,1,1,5.114489,1491621361,Regular,72383c5345d36e25497f0f645ecb628b0232b9df5bef1268014159c8b72a9605
c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41,-1,38,1,5.006445,1491611302,Regular,37d07766b6b793ca9898d28f4eda5daed26af8f54a86aeaf2a25e2bf39e28e80
37d07766b6b793ca9898d28f4eda5daed26af8f54a86aeaf2a25e2bf39e28e80,1,0,1,5.006445,1491603117,Regular,c62ba179a910d78a6e74b34ded8bf142eda1bb9a0ad75dd510b89ee686085d41
fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23,-1,31,1,5.085277,1491584815,Regular,3b22322cc9a9b50903efbf118876446870d32af517bdc0c95a6775e3eed3e1a9
3b22322cc9a9b50903efbf118876446870d32af517bdc0c95a6775e3eed3e1a9,1,1,1,5.085277,1491578928,Regular,fc2d07e7f76270ec408fbef82fede4cce50579383f4b0bddc7e801244162bd23
f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14,-1,32,1,5.110256,1491554027,Regular,6127cd987bb389cfb66801718c1a815d3d04889e5a8d96eda7e7da624dc28731
6127cd987bb389cfb66801718c1a815d3d04889e5a8d96eda7e7da624dc28731,1,1,1,5.110256,1491548644,Regular,f671cd20ba8f3322ae11102e9192ec6ec17c0165e38496c150ad02d70f930d14
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,37,1,5.001164,1491519808,Regular,f63823d2089217c861655404cb90e6e3b06e9d487f65d10f03ee9307821f3fbf
f63823d2089217c861655404cb90e6e3b06e9d487f65d10f03ee9307821f3fbf,1,0,1,5.001164,1491507588,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,29,1,5.038463,1491486564,Regular,57b6f43b934e074c04fe6491bc1c0f7c446771743e009ec4e01a12a515a40363
57b6f43b934e074c04fe6491bc1c0f7c446771743e009ec4e01a12a515a40363,1,0,1,5.038463,1491467863,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f,-1,27,1,5.032691,1491439457,Regular,a41dd1c310fc75ad14ea12bac143f2f4e5826bd6e1f983f40f4ff279c5dff1b5
a41dd1c310fc75ad14ea12bac143f2f4e5826bd6e1f983f40f4ff279c5dff1b5,1,1,1,5.032691,1491437687,Regular,8783da21bb59ba2fc6c5ab22853f31c8daef42ac22e40e1edc4f548292fc778f
b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922,-1,28,1,5.019411,1491408842,Regular,f83bbba7db12c5d0753918d129d39454dfe7d2a102e9b8711c7dcbe68298ccbb
f83bbba7db12c5d0753918d129d39454dfe7d2a102e9b8711c7dcbe68298ccbb,1,0,1,5.019411,1491403498,Regular,b0548edbf4f18af0b21396649a704b93df6a0396b6e9a6899e8d91da0e657922
0588af2b6cf9b68ba291f434d401b725aa0a02f892980e44d68667a839f6cf81,-1,26,1,5.075258,1491382858,Regular,06b96b256bc9dea2b4c4e75129b43fc64f80db382c3252ab5857f099ea504c91
06b96b256bc9dea2b4c4e75129b43fc64f80db382c3252ab5857f099ea504c91,1,1,1,5.075258,1491381148,Regular,0588af2b6cf9b68ba291f434d401b725aa0a02f892980e44d68667a839f6cf81
9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12,-1,29,1,5.004411,1491351773,Regular,803e9e1951700375f704faf6f5cb07cd8243108b693ecf15cb2dba2b47cc9541
803e9e1951700375f704faf6f5cb07cd8243108b693ecf15cb2dba2b47cc9541,1,1,1,5.004411,1491350338,Regular,9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12
9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c,-1,28,1,5.01136,1491322324,Regular,8667bf6ec4f8e342cf1c11a369db6e96b0f437a7e04e127b080e44ce31448b76
8667bf6ec4f8e342cf1c11a369db6e96b0f437a7e04e127b080e44ce31448b76,1,1,1,5.01136,1491321028,Regular,9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c
164fea22d23a11ef393b70e17d9e497ec775534ad97a43e9f24ff1a41df324e6,-1,34,1,5.04741,1491293824,Regular,2a8e40a09e38caeeb109e13e72bd72deed6296596fc7bb34454739ef3480c961
2a8e40a09e38caeeb109e13e72bd72deed6296596fc7bb34454739ef3480c961,1,1,1,5.04741,1491292481,Regular,164fea22d23a11ef393b70e17d9e497ec775534ad97a43e9f24ff1a41df324e6
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,41,1,5.07551,1491286315,Regular,ca2adf64e4c04627acd17b6c584628287f1b435745ef8cd710f8cb31c84e2e5e
ca2adf64e4c04627acd17b6c584628287f1b435745ef8cd710f8cb31c84e2e5e,1,0,1,5.07551,1491271298,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
34cb56c5db831438ad8eaf5c481f840dcb9ed35d834b9f2fa357d60230d84832,-1,31,1,5.037153,1491239995,Regular,5d2d1ce9d56309ab08e938d14a99f145e8250a7bbc7fca3303315cfa926478f8
5d2d1ce9d56309ab08e938d14a99f145e8250a7bbc7fca3303315cfa926478f8,1,1,1,5.037153,1491237433,Regular,34cb56c5db831438ad8eaf5c481f840dcb9ed35d834b9f2fa357d60230d84832
104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c,-1,28,1,5.03704,1491210718,Regular,29b5adc3c8535995976156c850cccfcf5cfb8f2eb0059863c8bc0f8f640222b9
29b5adc3c8535995976156c850cccfcf5cfb8f2eb0059863c8bc0f8f640222b9,1,1,1,5.03704,1491209531,Regular,104e012e7924336b4a2694693c2d3469e6bd2649205ec1343ec442d6b38d741c
b4903b6e8d538701ac9e0c1eedf29d88148e19af76c2cdc3ba8e91e5d9538954,-1,32,1,5.136879,1491190411,Regular,d0fbd71973b82ab3d5c695f1bbf6047e42e2efce092182b26dc14d9ae46b58ac
63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad,-1,35,1,5.066565,1491180004,Regular,5612a7c85a87bd694779bc9d6eb7dac9e5fcd3e3cec2f93cb86661feec04f19d
63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad,-1,39,1,5.12146,1491180004,Regular,7bc6d8bc64cca5356a445057282cc84614ea717ab592479b2eb7e67b98d2eac7
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,27,1,5.123415,1491180004,Regular,8be258803a6efd49238af73d9bfc7c4832d127b6417f0715bb2c999dc53dc9ba
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,38,1,5.125412,1491180004,Regular,7df815d03e79773af48edba9f475073582107d37415e5a9cf9b28632703b6a2e
99c4175bb8a0fe3560c0a28b811a4f83f476d1f7d8f1e5c3c0d9c51720ffced7,-1,45,1,5.134667,1491180004,Regular,0b979e81b0557bbc37604524d024a0581c962492901c8ddf090512f96c1f6e55
5612a7c85a87bd694779bc9d6eb7dac9e5fcd3e3cec2f93cb86661feec04f19d,1,0,1,5.066565,1491172383,Regular,63f2254d55efb98e73c5a52a36876ce730075a663bd8d691c8572804a7c9aaad
4ab72e915c1e9b7fcf1355e544992a55638113c41aee581382874d4f27fcc600,-1,34,1,5.118352,1491170252,Regular,e6c7e45460de7444c0835a15f93e5cbf8cc3d869f0be98ca4e0af0d3d9f33d35
fc4d9a1a25ea77ebfae1f9c097572b80c55c49a6d59ee3ff819f4153e35ff65d,-1,31,1,5.108773,1491169313,Regular,a5b36c49f670de96dc865a1e13d16ebd2a2cbe6a61ebea56f3461b81491a612a
c80d4af7781a846154638c4e987ba7bbd249aaab13ad38f0f457d123bc1e6cc6,-1,44,1,5.108381,1491166962,Regular,73ce8531e48d501ab51d5735d3c5d3b4de6342521b8a4c87fa25523192dcb761
e1ef6ed461873028ae3205c6bbe01c68f3881089862fd270515c27abd22f7bc5,-1,30,1,5.10219,1491161969,Regular,caa1c8369f21582d39ddb34ece7168331ab4cbba09d79b44a84e6c4beb14945e
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,41,1,5.100691,1491160361,Regular,c2d3f9792aa853f003122fae1ee810c5fc85c9f220d76bfe62ab85603cc46d74
7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2,-1,31,1,5.074304,1491137532,Regular,6a7252284ce55bae1d9de7c83e66da74c54beecc9ff419b9eea1ef38d0daea90
6a7252284ce55bae1d9de7c83e66da74c54beecc9ff419b9eea1ef38d0daea90,1,1,1,5.074304,1491135272,Regular,7f1967cd8b2040e59507f030e346572050e3d1f250c6879aaeae82fab1e266d2
17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689,-1,30,1,4.99577,1491131204,Regular,da7766a9f1ec7595392a370eb9aca1626007a0a59d40c0b977121c462803289f
d66bfcee27e7fbbdc879533dbe2c40d6c51397483416353263115e301f74a61e,-1,44,1,5.093477,1491131204,Regular,861b619d8bdf56deebe70790cee0732b281e8ae877c012e40fa2c1b5834bf428
da7766a9f1ec7595392a370eb9aca1626007a0a59d40c0b977121c462803289f,1,1,1,4.99577,1491106324,Regular,17162b466e0ae5fc40138c262493ea13f19bc3d0f00208c30d65cafa48faa689
d4ccad9ffd830ede3072abd269d82dcd37d446be517ec010a6fe58d7374a0943,-1,39,1,5.084746,1491090485,Regular,40cec46c71706e37d997027dc57c7af32dc1f5b781dc9051ec2c23a737244bc7
355034cfa6cda59d7bd3b771afdb288254a984c9bda8a22d56c7acb26faa6684,-1,34,1,5.083793,1491087822,Regular,bff74a67977471ee4b02a73b8c4a6ed4f3e25f97c68aab69629a7b8e1916ed5f
a6ba9df4f85ec42148c012c689363c7a793960c662d6da38494cca716838b6f3,-1,35,1,5.083215,1491086987,Regular,dce6495acb932218c80401f833eedda1f4e0980f8dcd93f5849a4dea9aa6dd2d
73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d,-1,34,1,5.015741,1491083545,Regular,406e669f644c679997d24b80d0cb8b55870871689e98dc2976c8e11cbda32f3b
406e669f644c679997d24b80d0cb8b55870871689e98dc2976c8e11cbda32f3b,1,0,1,5.015741,1491074694,Regular,73f5def45f507fb0ea81332eba4104b7db83d50515bb716eae6049a352db563d
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,38,1,5.079853,1491068151,Regular,38cfb4d46f126b4e8ccbb62aec17de3971cb7a5189b18f0dbd532c05e1b182e5
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,48,1,5.080823,1491068151,Regular,015ab54a8754a8e21fd152943a44cbaad3d5def024e936bb319b7e6f01fbebd7
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,30,1,5.0747,1491062939,Regular,4af674df7fd8b20f25805dcf99fc42f43b04c2e1232e9dc58524498199a51c47
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,43,1,5.077563,1491062939,Regular,325ee777dc59a41e721a0f28c47a41941ab058ec0e7c53a5de9a45ef90b576ad
862b9fd8689fa961cfe5eb584c998dd4599a37534f6d4defb1721fa180d459d0,-1,46,1,5.074022,1491061052,Regular,b9b6bfa52cd0de9dc3c34a5c275532a418d22fd1695ecd440d88a02b46c5f7c5
