tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,71,1,0.2033873,1549475033,Regular,7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1
7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b,-1,0,1,0.2097586,1549469172,Regular,46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f
46ee213996a55da8686f79583915ea49b46c2fec6f61cfa6f00d8a9e7230d18f,1,3,1,0.2097586,1549447321,Regular,7965f4fd767ec8db95405dfe1b57c49560bb99185f9ede3a9da90e4cafd88f3b
1d890db41a38f63ce465a820458ebd061457c0c10c45bf286915676eb594fce4,-1,11,1,0.20884766,1549409826,Regular,698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f
698ea6fb78c818ad51f87624023c749ab46bff097656705fbe6d4fa90828987f,1,12,1,0.20884766,1549408105,Regular,1d890db41a38f63ce465a820458ebd061457c0c10c45bf286915676eb594fce4
edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be,-1,1,1,0.20147572,1549368667,Regular,483b2485c0dd2558fcee26dd15e45e280824d935a6cc21bc0921f4e4a957820d
483b2485c0dd2558fcee26dd15e45e280824d935a6cc21bc0921f4e4a957820d,1,4,1,0.20147572,1549365107,Regular,edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be
c7a5849c62b5ab7e002fdf06be499165e655adbbdcba03a288c89e051affac1e,-1,4,1,0.2179709,1549331940,Regular,f9a25095661e8f97b27851b3a336ed86a02d211471fa4de59033d6a21d1e4d34
f9a25095661e8f97b27851b3a336ed86a02d211471fa4de59033d6a21d1e4d34,1,11,1,0.2179709,1549324923,Regular,c7a5849c62b5ab7e002fdf06be499165e655adbbdcba03a288c89e051affac1e
ca8faa4394059d2bc72ba7e342828848b175f1070b51a5a5bfcb392e970903fd,1,3,1,0.21249203,1549282163,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
8e326421d35e6730f2f0d65970cf3477c3a3ae7e46d3b2d962d00eeae63c90e5,1,9,1,0.20060748,1549242092,Regular,e8cf526f8b5d3b2ade37ae0f2f943b24f5a2296aea7789f3b914c99d8a57b7dc
b4ddc8982fd3ad61c975010a757d8f291bb841cb7000b11a315a3e9aed407fe7,1,15,1,0.20787237,1549206050,Regular,b326581aa92d8e071804fd6451c3d4a6c03078ff44d406372bb3147dbcdc4ead
c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7,-1,11,1,0.20332445,1549181517,Regular,92d900515be1d035a67acb31e8fe79fd4f2eaab49fce72827206ec2402a6b836
92d900515be1d035a67acb31e8fe79fd4f2eaab49fce72827206ec2402a6b836,1,2,1,0.20332445,1549169818,Regular,c5618e0eec24d4f9a9faa78be63f530769e8bc60fe301a8b8de9a32086578fb7
0431c01a0f5da1e4b4add48b8943efce3008d7f8ec9b2b5c7c01d8059f997c5e,-1,1,1,0.20666707,1549143983,Regular,5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a
5a4edb7bea574edbff52812243608343f53ffe1eb9d6fb984d0f94ffb525595a,1,11,1,0.20666707,1549137355,Regular,0431c01a0f5da1e4b4add48b8943efce3008d7f8ec9b2b5c7c01d8059f997c5e
cc6886e3fac627e9540795eec934fbe6a7113862b245a7fde1cd89b7600903e8,-1,1,1,0.20770624,1549121151,Regular,c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79
c23dab064a8d64a28a37d315b1a48e004cb3e27f7cd6dd8abd795dd8a51f5d79,1,8,1,0.20770624,1549105151,Regular,cc6886e3fac627e9540795eec934fbe6a7113862b245a7fde1cd89b7600903e8
29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27,-1,4,1,0.21862046,1549081718,Regular,1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b
1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b,1,11,1,0.21862046,1549073912,Regular,29a33186aac1bb8b506fe2db07125e2319feaa5cfc640caa09e20311774cfb27
7d96c9c3c6408b8e331b1cdb09b8ad32a65a7693202f23d251107c48d8e8f1e1,1,12,1,0.2033873,1549036667,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
c37acf9f5d0fef140b147db0cbf5f7d6835cb755b6cbaac249464f2403ad0f15,-1,4,1,0.21360715,1549012926,Regular,1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b
1b5dc667119b0bf2f2aa0e1e613d163d9f96f84b65065f2ccbf0e5b8372d503b,1,13,1,0.21360715,1549000792,Regular,c37acf9f5d0fef140b147db0cbf5f7d6835cb755b6cbaac249464f2403ad0f15
8f9ab1591dcd24a82d2fe33b20578507ed99d00a1b2240ef67a80a481eb0e5e6,-1,0,1,0.20904215,1548961839,Regular,0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857
0fd72814617a923bb6874b864555a75f5f2d723b9df4f60363d0d30eb524c857,1,9,1,0.20904215,1548961216,Regular,8f9ab1591dcd24a82d2fe33b20578507ed99d00a1b2240ef67a80a481eb0e5e6
5f3ca2a9e85a3fca0c105572d736ca5d118d841ab01c953bd2c8f61a1049cd6c,-1,1,1,0.20543229,1548927526,Regular,faca063ccbd99c79021d65c96c0041dd65da326e76e01e9cc6573adc66ce1d48
faca063ccbd99c79021d65c96c0041dd65da326e76e01e9cc6573adc66ce1d48,1,15,1,0.20543229,1548921604,Regular,5f3ca2a9e85a3fca0c105572d736ca5d118d841ab01c953bd2c8f61a1049cd6c
fcde95d85960b59a5028451b628d6dfae56aad8e060af7d9040458186f4180e7,-1,4,1,0.20000802,1548886160,Regular,ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03
ee722caee8348bca2e4b37ec20325c3a0e08db42b31eea470c9495dc739b7a03,1,15,1,0.20000802,1548885649,Regular,fcde95d85960b59a5028451b628d6dfae56aad8e060af7d9040458186f4180e7
b17e1b6af71e15df1ad0401a09ddb90759ebad07460dfed803105355fd3b4203,-1,0,1,0.20772849,1548856038,Regular,524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a
524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a,1,1,1,0.20772849,1548853108,Regular,b17e1b6af71e15df1ad0401a09ddb90759ebad07460dfed803105355fd3b4203
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,15,1,0.20920824,1548828834,Regular,9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299
a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc,-1,9,1,0.20839376,1548828834,Regular,8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98
9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299,1,19,1,0.20920824,1548821033,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98,1,14,1,0.20839376,1548788093,Regular,a6e21fe08262db54df30aeeb5e810e991ce138436f314f5c65215f5830c34bbc
34dab43d454f54b161e5d11554c03ccc189e1595d88a386e2f7b3ba99a2b6366,-1,4,1,0.22026606,1548763217,Regular,13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583
13ba3912c8a082ea866d700d8425a41be29dc9ba1b03bc706db12c72aabe3583,1,12,1,0.22026606,1548756003,Regular,34dab43d454f54b161e5d11554c03ccc189e1595d88a386e2f7b3ba99a2b6366
b0c0aece894db5ba99d38b0f43b6ae4180fecd7d74e3aab3aa367d93a2c9c3eb,-1,0,1,0.21143239,1548724255,Regular,c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408
c16d4869f9957713ec6ec1fbc56d46b32b0a6a418344144560373962abd9e408,1,4,1,0.21143239,1548719937,Regular,b0c0aece894db5ba99d38b0f43b6ae4180fecd7d74e3aab3aa367d93a2c9c3eb
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,10,1,0.21455998,1548681124,Regular,019baf513d83deb160113efba0001f5f0d05c15bdde6aec3c7221f62703b195d
019baf513d83deb160113efba0001f5f0d05c15bdde6aec3c7221f62703b195d,1,8,1,0.21455998,1548678002,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e,-1,4,1,0.2089384,1548651225,Regular,8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e
8940a94da5ecca7110c83aa3ec0c9ec0018d2b3d5135cc759c1880db1290ff6e,1,7,1,0.2089384,1548643064,Regular,febeb001d2c01e18abb1172ae847144ef96782e83306564e842400e38205257e
e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9,-1,2,1,0.21494945,1548608491,Regular,36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309
36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309,1,10,1,0.21494945,1548607058,Regular,e4dfd5a1f814819aa357dd86aa2dbd7231d4c1d6e803a82e97fe1f943453f7e9
7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc,-1,2,1,0.20046362,1548588541,Regular,7cd4ef3ed44c0602459a927430f227eaaacad62a13ce59ef47df0003f9b6e6aa
7cd4ef3ed44c0602459a927430f227eaaacad62a13ce59ef47df0003f9b6e6aa,1,5,1,0.20046362,1548570876,Regular,7d1c0a67adc3e860bd5ba7d42e2ff546e7ecf84396d53d3074a76c54334bcbbc
42ea000cde65f2f207b9a525857d031cda7a1f0d39f1ec2459dee60b8bf68c97,-1,0,1,0.21330229,1548558307,Regular,1d24e94d3b427d4136c54310c2cc93bab0ca59e7841ca07921af8a3fce03032e
1d24e94d3b427d4136c54310c2cc93bab0ca59e7841ca07921af8a3fce03032e,1,0,1,0.21330229,1548534872,Regular,42ea000cde65f2f207b9a525857d031cda7a1f0d39f1ec2459dee60b8bf68c97
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,41,1,0.2083966,1548502013,Regular,4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,5,1,0.20260818,1548502013,Regular,cd4f897a1f7af3110c5475275b7980f439672aeea50a46408cf87528d3ccb0ac
cd4f897a1f7af3110c5475275b7980f439672aeea50a46408cf87528d3ccb0ac,1,2,1,0.20260818,1548495752,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
70732efd83eb4712ac447041ddfce88eff18b6cf707f45d3207c6db1062cd1de,-1,0,1,0.21793805,1548459802,Regular,23f4f43a0fe75220262e845bb476747dd3bd5835c1bf9774e64d8fd10fc08151
23f4f43a0fe75220262e845bb476747dd3bd5835c1bf9774e64d8fd10fc08151,1,3,1,0.21793805,1548455784,Regular,70732efd83eb4712ac447041ddfce88eff18b6cf707f45d3207c6db1062cd1de
4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed,1,11,1,0.2083966,1548416034,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e,-1,9,1,0.21860739,1548398420,Regular,87caa9884553359cfdbccaffbd2192e37fd34aa7a30036cc750ce4c41a04317d
87caa9884553359cfdbccaffbd2192e37fd34aa7a30036cc750ce4c41a04317d,1,0,1,0.21860739,1548380773,Regular,713afb31bf934ed139aff7fa47375286b95918c40c0603fa981e261c2ab6062e
cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924,-1,11,1,0.20924596,1548345384,Regular,1fb99cda1b8c987c65574e1b7ccbfd6656306f95adb2fe21362e10f72298ff96
1fb99cda1b8c987c65574e1b7ccbfd6656306f95adb2fe21362e10f72298ff96,1,2,1,0.20924596,1548340431,Regular,cbd5936feb4a11d6ea81c46777bdb933c29b0a3ebaf55fb69faf5b6503243924
e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43,-1,17,1,0.2138713,1548306437,Regular,926f14feb9f4d115c7d12998be0a17865f4d95d0469f9496531c46f28a240c4e
926f14feb9f4d115c7d12998be0a17865f4d95d0469f9496531c46f28a240c4e,1,0,1,0.2138713,1548304493,Regular,e742fa67e97e4d63df2aafbb10e33fdbb599bb6776c91d112ad1b38f6c326c43
629ef2f8b78ecbe648eca52cece13c34191dc3b5021095e2cd2c6af901357294,-1,0,1,0.20728037,1548270484,Regular,b93b2a415363ab7f48a261c4d69c6c73027012ca3a14594f29b38d32ae594e68
b93b2a415363ab7f48a261c4d69c6c73027012ca3a14594f29b38d32ae594e68,1,1,1,0.20728037,1548268683,Regular,629ef2f8b78ecbe648eca52cece13c34191dc3b5021095e2cd2c6af901357294
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,34,1,0.20121373,1548232810,Regular,993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd
993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd,1,12,1,0.20121373,1548232380,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5,-1,3,1,0.21427936,1548205194,Regular,f21b2d1e3778cd1d3f86806b52451ad9dcc37484bc055983dc7c2eafe65ea607
f21b2d1e3778cd1d3f86806b52451ad9dcc37484bc055983dc7c2eafe65ea607,1,10,1,0.21427936,1548200001,Regular,16bd5294f2ce257a870ccbe48a4cc42f65122e7eb93082b04a3ea3dbd36caaa5
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,25,1,0.20962124,1548172296,Regular,d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2
d4e72d3584e4f93233f8222d455ddc085f2c0082d4236030d403031fd32d66a2,1,3,1,0.20962124,1548164960,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512,-1,5,1,0.21451484,1548136249,Regular,ec9c3e8afa0f4fe6e52ee37650496654a04ccf3801f98411ad6e7920c06e2c21
ec9c3e8afa0f4fe6e52ee37650496654a04ccf3801f98411ad6e7920c06e2c21,1,14,1,0.21451484,1548128928,Regular,252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,0,1,0.21670027,1548094415,Regular,e592771d83acab4420a7d5312be6f8f33ac2a85408fc1ea2c0c834d0962ac71f
e592771d83acab4420a7d5312be6f8f33ac2a85408fc1ea2c0c834d0962ac71f,1,2,1,0.21670027,1548093066,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f,-1,0,1,0.72406511,1548060297,Regular,b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,7,1,0.72406511,1548056323,Regular,7ac9e209ca8406e2da5f84dd4cd84a3ae1a06369376cd5a31fb4f4f31af0af7f
58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd,-1,3,1,0.20839532,1547956777,Regular,eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5
eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5,1,7,1,0.20839532,1547942196,Regular,58e4f5de90d3ebeac7a0846c3237006bac68ea6e6057653618eda2d41ce8c3bd
e65634e5539949ee39eaa4d58dd4f1bfc608c1000371f88aaf85079de1c7d805,-1,6,1,0.21949998,1547921460,Regular,69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8
69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8,1,17,1,0.21949998,1547916696,Regular,e65634e5539949ee39eaa4d58dd4f1bfc608c1000371f88aaf85079de1c7d805
23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4,-1,15,1,0.20707601,1547897651,Regular,a177ff5f2fd99df6309d410fb0b011df7fd7b49e0a5c7f024a753b5cad282ea7
a177ff5f2fd99df6309d410fb0b011df7fd7b49e0a5c7f024a753b5cad282ea7,1,9,1,0.20707601,1547887897,Regular,23f07aed3979332079cc77b3ff1e691d609a5b8e9740b2cac332100e320f4ea4
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,130,1,0.20913567,1547885613,Regular,f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,125,1,0.22602222,1547885613,Regular,32bac84df19bc45ca78a7450ce301fb2bd18d9596440379752808d6087f69ef4
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,54,1,0.22810629,1547885613,Regular,d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,421,1,0.21004846,1547885613,Regular,24362177840b82aef029585a83db9f28a39acb3fc52779f3faf34a45508073f9
d41432202a4dde66d7fd646eac61e1c6baab9115a83df9ab85fab3114bad1d90,1,8,1,0.22810629,1547862386,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
43d8565aa6626749c80ac1d7daa999abd25e7c1bc1053fcea842902b47660f29,-1,3,1,0.22673347,1547835489,Regular,0240a27389d656fe35348136cab3c814a44f41b9c250adab2e706c461344680c
0240a27389d656fe35348136cab3c814a44f41b9c250adab2e706c461344680c,1,14,1,0.22673347,1547833797,Regular,43d8565aa6626749c80ac1d7daa999abd25e7c1bc1053fcea842902b47660f29
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,55,1,0.20404301,1547818374,Regular,21dac2abfea5f1a5bc8f7165eeaf56ae956e0ccce750c923cf5f1fd1b8b48395
fe6037c15a7c4454b16261c2b786753f067d26c978277a1ef39a17a37ed4f4e4,-1,2,1,0.21605598,1547817559,Regular,c7e97d63bd4e73e60428078100762c7931f9cc9e679dfbc8c22e148aaa123ae1
21dac2abfea5f1a5bc8f7165eeaf56ae956e0ccce750c923cf5f1fd1b8b48395,1,7,1,0.20404301,1547804982,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,72,1,0.20941643,1547778554,Regular,97294a4a98b66a3e7d75c57b0b2ae251d72bfb3dcb5f33bd9a594061698010d5
32bac84df19bc45ca78a7450ce301fb2bd18d9596440379752808d6087f69ef4,1,8,1,0.22602222,1547776881,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
d1696238d982984a0d3ad7dc478593d7672b25c5e99dec784870d1a5c408ccf9,1,11,1,0.21213798,1547747367,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,69,1,0.21827696,1547725776,Regular,7b8c61d155c39c755929a00bd287d4aa6889b8ea135ae59f4d475ace0971d3b3
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,6,1,0.20912291,1547725776,Regular,f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586
f3ad0fb84d646472628381f9f2827150c6ad8c1f615a323cfa9893aa66b5c586,1,11,1,0.20912291,1547719987,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
7b8c61d155c39c755929a00bd287d4aa6889b8ea135ae59f4d475ace0971d3b3,1,15,1,0.21827696,1547691274,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
6f466a7320f519a1bfaa9f6a0070fafe79d2cd3d9ddde95e55736be8455ef6ff,1,3,1,0.21754273,1547662676,Regular,c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b
7b66b43951e824e47f0a28c6a8d7d212f0e0d18b15cea51ba597004e0ed1b9a7,-1,1,1,0.22126651,1547639322,Regular,92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9
92c05c9c223f0df011d9ae7da85e3e6a5fcc4c1844501eb6c4c09cb234bca4a9,1,11,1,0.22126651,1547633816,Regular,7b66b43951e824e47f0a28c6a8d7d212f0e0d18b15cea51ba597004e0ed1b9a7
f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6,1,14,1,0.20913567,1547604652,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
1519522305c059125fd56f0bbdb9810ed9297f074a654c9f746cc250f02a0940,-1,2,1,0.21417225,1547582494,Regular,6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a
6dc440c4ee5b15753ea91c8c5cb141b8442bbc99d45c09cef41f53e89c59698a,1,1,1,0.21417225,1547578346,Regular,1519522305c059125fd56f0bbdb9810ed9297f074a654c9f746cc250f02a0940
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,4,1,0.22104971,1547548660,Regular,4f13798ef6e343f6f6c1ea4ca6167ee895dee77073acd3d5625b11f5a6dea0b9
4f13798ef6e343f6f6c1ea4ca6167ee895dee77073acd3d5625b11f5a6dea0b9,1,9,1,0.22104971,1547546895,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
c7e97d63bd4e73e60428078100762c7931f9cc9e679dfbc8c22e148aaa123ae1,1,4,1,0.21605598,1547518101,Regular,fe6037c15a7c4454b16261c2b786753f067d26c978277a1ef39a17a37ed4f4e4
97294a4a98b66a3e7d75c57b0b2ae251d72bfb3dcb5f33bd9a594061698010d5,1,1,1,0.20941643,1547492886,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355,-1,10,1,0.20731035,1547475854,Regular,7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e
7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e,1,7,1,0.20731035,1547467700,Regular,bacdb23ccb64404b81594504146c481ade6fb828512d26aba6964339611b6355
32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2,-1,8,1,0.20615537,1547457617,Regular,dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4
dcdd22811da47714ec7e3dd7cbde1332ace1d1cb1383d67d8cda62f04f282bb4,1,11,1,0.20615537,1547443573,Regular,32f313ab2a75f68525bd64fdff33605964c50e4bf71a91fe54945c9c467987b2
1841b3430851eac3d663629d8c49078101ac89ca2a3de74096890a9925cb978d,-1,4,1,0.22784784,1547432484,Regular,a9bd03ea4d920d2f46e74651dcd88bd3c5b389e7c57ce3ba49ebc9401df03ccf
d1c0c0eeae1a88c3d1331ecaae328eebaf228ef85386c306a9c38c06a1880e73,-1,1,1,0.21346357,1547432484,Regular,d2db0785cc9fbf989edf34e8cbd597aaf869881d491fd7cc25bcc131129592f8
531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e,-1,1,1,0.21690702,1547418069,Regular,9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409
9fa199e3c7ebfdf5093665e00108db3fc490de9c76aa69403a8640bebf65c409,1,6,1,0.21690702,1547417363,Regular,531eaba5dda6e8fe51c9cea4aea301f4b2ec9ed9e5cfd8cd011aaa6a116c705e
a9bd03ea4d920d2f46e74651dcd88bd3c5b389e7c57ce3ba49ebc9401df03ccf,1,6,1,0.22784784,1547392319,Regular,1841b3430851eac3d663629d8c49078101ac89ca2a3de74096890a9925cb978d
335fb0fc1f9eec16416e46a321ca7dab6ef126d91143cf63905cbe9a98ee2d1e,-1,4,1,0.23245837,1547371048,Regular,d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497
d4249a5f15f5cf2190ced88c8512d12ae5b1afe49226bc0b2c9854303ebb7497,1,4,1,0.23245837,1547368038,Regular,335fb0fc1f9eec16416e46a321ca7dab6ef126d91143cf63905cbe9a98ee2d1e
1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3,-1,11,1,0.22683573,1547364016,Regular,c5a2188edaf561999abca6b97d0178be104dcff21a300b0e759eba443db01ad3
c5a2188edaf561999abca6b97d0178be104dcff21a300b0e759eba443db01ad3,1,6,1,0.22683573,1547341863,Regular,1accc2e10d3a253d9f1ce52a8d6aedd97c98d0b77d4244f6f086c71277eb3bf3
e51de49edb8695442061a32645e0d0a595d0fbd6be6ed781b97585da6dd64c63,-1,6,1,0.23020654,1547319705,Regular,b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48
b2c371d3af318ea63b2ef379be27b384931a2b79327ca39c04c97e17dd527c48,1,10,1,0.23020654,1547316616,Regular,e51de49edb8695442061a32645e0d0a595d0fbd6be6ed781b97585da6dd64c63
88adaba6d03be1e79e9ff9630db07f835dc3611b497f207caea32e9e4afbca50,-1,1,1,0.23326653,1547295720,Regular,dc1a3379c1b68856a69230173a1cea5b5cbf6877840ad6197fb58b36009a7629
dc1a3379c1b68856a69230173a1cea5b5cbf6877840ad6197fb58b36009a7629,1,6,1,0.23326653,1547292043,Regular,88adaba6d03be1e79e9ff9630db07f835dc3611b497f207caea32e9e4afbca50
1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665,-1,2,1,0.22902052,1547275515,Regular,df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697
1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665,-1,8,1,0.22180734,1547275515,Regular,5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797
df806c5fbfba0475d32fe47c589829a847e1c2f9789476eb48fdd033c9e0b697,1,12,1,0.22902052,1547266421,Regular,1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665
