tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52,-1,9,1,0.14440469,1486281945,Regular,814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926
814d04f4b47d8a37e8548525358fa298b7ace9a27472751c31f47d0b84414926,1,5,1,0.14440469,1486280760,Regular,a5980753df230555344d9f240ea7a500166bb69eb6202c2c1637053b87e57d52
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,15,1,0.20022417,1486250105,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,151,1,0.20022417,1486248125,Regular,b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824
b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e,-1,11,1,0.10396194,1486194314,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,12,1,0.10396194,1486193499,Regular,b4a16fc2c78018d5db8ec759d78d24e0cd67696d42ef9bf0bc15701e2c1cd79e
787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580,-1,7,1,0.10972407,1486174139,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,33,1,0.10972407,1486171854,Regular,787a325f0ea6383e9218c0a55e21a131615b5d18e0585afd7370a945edca1580
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,17,1,0.11532308,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,103,1,0.11532308,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5,-1,4,1,0.13164483,1486126020,Regular,40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6
40802616d14745944c74bdf44164058356869876868aa7227eb968acd49c0ab6,1,81,1,0.13164483,1486117386,Regular,6023aaddf7290f3979db6a219dc1a53b0b17b472872c67fae27d369e723887e5
1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416,-1,21,1,0.1639392,1486053528,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,110,1,0.1639392,1486041119,Regular,1aee8bdda4991d9090c8b67b42d82d83e37cc0c91e57355b75516d629c39a416
78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869,-1,14,1,0.08745232,1482721109,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,91,1,0.08745232,1482698290,Regular,78984efc0e3ee1d339924bddeda56287a3fc4e9454f1fcefe537548c70a3f869
49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27,-1,10,1,0.19328181,1482671724,Regular,9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d
9af8ce540b0c0ce0f6019490510a126cd6a5f69ffd95b534cc3550088d2f529d,1,70,1,0.19328181,1482655140,Regular,49f846b1921109d6a94b88628f8d9ef2d535aa05eeed0687b129d99048fe0a27
5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08,-1,16,1,0.1333669,1482634082,Regular,8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9
8964671bbe7d6b76ccd5eff76c5071ab4f391959e12658600bfd32cf873090d9,1,30,1,0.1333669,1482633371,Regular,5acac70e120b8b72b74016d225ddbc432693052f478439de5035ad2abb4e5b08
54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc,-1,13,1,0.12985868,1482621303,Regular,50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e
54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc,-1,17,1,0.14006267,1482621303,Regular,cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376
50e0d4397db0cd22c2994ae06f040b8e227c1beee74ae34cd9382ac0a608051e,1,65,1,0.12985868,1482611587,Regular,54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,10,1,0.14006267,1482600599,Regular,54722613bc84fe0ab0400344492a2d48ac089b994ecb33c0786239c6dbf0f8dc
aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867,-1,11,1,0.12375198,1482600011,Regular,27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,54,1,0.12375198,1482589619,Regular,aebdebfcbea58baf1edc19f5f0932cda90b98d28abbf5afdaae3ef54e2cff867
d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b,-1,12,1,0.14060413,1482551657,Regular,73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,53,1,0.14060413,1482536115,Regular,d2f62b26a837036415b1c9bbcc41d09114d58c3e42b226c884d06d80bb76141b
