tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd0ba26ebb3e52d73f5162d27820bf00a0eed993326802831df8e33297a395a,1,0,1,1.001956,1500369084,Regular,43587817b1dac585ff26bb79d17fa62138403ee2772c38c583b1dde3233f9d57
8c43a3cf6edcc79a4aca145ab44c1bbaa14f20aa0cef4875258cb86fc81006fc,1,0,1,0.998231,1500322699,Regular,cd0c56cc79d3f69ad7072b754dcfac47441f5e09c936891bab009dea59414d80
4cb35e54f57bd282c691d6fbe07a6f3bdd17d3eb48497c0f9ad211fa9e662244,1,1,1,0.997192,1500273663,Regular,c7d90810d070f2a55b82977b83909038c315c9f585b5d1fb9ee2f01b64dbe90f
a3485a415c6d9ac642424bf9ece148042cc0e593fae369f1836e68c5eb4aabd4,1,0,1,1.00269,1500231158,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
f8195a9f313434e0e02750fb45a7b500970618d22ea8279013aaf511ed6a5bc8,1,0,1,0.999642,1500190580,Regular,9686240d643cd8e159d0c6e441f62bd741f419da4baf419631ff0ff9bd7eaa37
85d3f697324c7988079a901e6fed75423baacb365f7e13b3ccfdde9a75da966f,1,1,1,1.003938,1500144443,Regular,37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3
e58db2e67e10fa73384aa59cd0bdc5842d04d3dc597fac64f85e2384ab5645e9,1,1,1,1.002435,1500098711,Regular,47ca769c59986f4855412e5272589dc78b868cab2f109acedbab67659edd9941
b6150baac629fd00289b9e08875e7936747f45ca1d7baf16d63560907f63c9cc,1,0,1,0.997935,1500054670,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,17,1,0.998395,1500035955,Regular,089a52f731e8f06df01784a0cfa479541a12e597aa6fbd5679a12961960f210e
2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0,-1,20,1,0.998404,1500035955,Regular,d8eb4b3eed755e5edfec7e2e1dfe45898c17e1ac4a0dadcb4443f984122e07bd
2f20e8fea5163a2598b63a76fd6aae0085f8af040b3e472e83c1b9fd6229910c,1,1,1,1.006781,1499996153,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
089a52f731e8f06df01784a0cfa479541a12e597aa6fbd5679a12961960f210e,1,1,1,0.998395,1499949652,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
d8eb4b3eed755e5edfec7e2e1dfe45898c17e1ac4a0dadcb4443f984122e07bd,1,1,1,0.998404,1499904447,Regular,2caf9e225941df0bb5a94bc814e5f3406692878c045e2fbcf2e6931c1e5031d0
bb2e582b0817197b1d6e8e3f38b4a58b50cae7c0629400eba1263df4701fbe10,1,0,1,1.002312,1499858065,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
c94a551ecd1ee82c815d4385115a54962e2740578b8fcc4a7864bc7d367e9b85,-1,10,1,0.995631,1499812773,Regular,d4d82f671002595079e2cae050d6dd9ecc202031e401c1eca02a001a0bfe2df4
d4d82f671002595079e2cae050d6dd9ecc202031e401c1eca02a001a0bfe2df4,1,0,1,0.995631,1499811773,Regular,c94a551ecd1ee82c815d4385115a54962e2740578b8fcc4a7864bc7d367e9b85
99e64c2721f87e02e33519ed5ebe8515fcd0c7b1ad075bd427617df8ab8e5915,-1,20,1,0.999918,1499807821,Regular,23c283535a1a64915f768bd821d9deea458c43794eceb35a611c375a55f4297c
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,49,1,0.999906,1499804490,Regular,fc3899664a71f2b2b8e806c3d10a9b82ed666059bd85a91771ac970b753548ae
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,20,1,0.999896,1499804490,Regular,e05609a1b0f14f23e7df38f70c81d144b30e89b23b242e918e31d83ae562d202
f29c1aaf25206aa1b9765876d7f6000cbdac681a00e85e596a81aa15e8ca3124,1,1,1,1.006035,1499755873,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae,-1,46,1,0.999745,1499744411,Regular,e748b40f8a8ffd37594dcf509e0e89c06a9529263736f59bb31fbf9499c2eb27
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,54,1,0.999671,1499732914,Regular,91b982480cb614cafba9c26c4b0d667466d6f389908bc52e32307597a182bae3
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,41,1,0.999668,1499732914,Regular,008846a1d62723fb241c3a193f39eafe3464d3323070aada3ecdfceee1908f16
c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa,-1,13,1,0.99962,1499731642,Regular,8a57b7bf1732187f0f7890d35661e0139ae2d8009b675490bde2b3991c7d2bfb
ca53a5a88619c304f3db02e3f9e3b65937906ba922f43629fcde1340a9235436,-1,7,1,0.999556,1499722505,Regular,ce54f5c60e072b8067a5bd96a8105e1d83981c6ef251b3d8545df5d1b65bd4cf
6993c7c55e34c0f12587b9d00994301544391be8743ddd4b5ef2ac5b2396558d,1,0,1,1.002764,1499711119,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,19,1,0.996058,1499665804,Regular,1b68a0adaa2b4decd32d201e95011056c6f26532e3342eab3e22bf592472fcb8
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,38,1,0.999332,1499665804,Regular,a468bc8a0c8418ec5b361af6062e5e6f684bece9c566ed1f33c31661a31e0498
1b68a0adaa2b4decd32d201e95011056c6f26532e3342eab3e22bf592472fcb8,1,0,1,0.996058,1499660934,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b,-1,48,1,0.999275,1499625843,Regular,ad3d761056ccc4763ac662c896f82cc8677da8460c15800efa7d9fa65f359b22
31bbc342e7af3a6be2910a8a88d841d9e1de4753fb53201100260288a7906e89,1,0,1,1.002381,1499624165,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3,-1,32,1,0.996951,1499604145,Regular,c8e594f3120c4d1a5f9ad4ae0f5fa89e99c8ccadcaf0ef0739e5bb139aa0debb
c8e594f3120c4d1a5f9ad4ae0f5fa89e99c8ccadcaf0ef0739e5bb139aa0debb,1,0,1,0.996951,1499573884,Regular,cc2b629b2c76fa6c26226d5c8ecc607b9f17c39426ece9f1f31c89448222f1d3
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,55,1,0.999226,1499562426,Regular,471931034640d74207919a0edcad72018bd7621b4970378be629037ea21dcf7a
9695116a30359eb4774e81d3eee8959077634e5cf68d5dff3a9de44b642b4636,-1,25,1,0.99922,1499560474,Regular,1eb9fa92140356025778d034df9d87e1acda678a2c3f5d3c028507039f4bef63
5b8f845408441463c22522d4340f7840f96da6e33f2e24bc33235118b5f5608a,1,0,1,1.000532,1499536620,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
1beeaf655ec63f323fe315b014824f2f9c44b7e1b2caa89bceb736003228c29b,-1,35,1,0.999046,1499532482,Regular,0ff419e0259fda3d70d3901eb6cb62e3c233ee19018ef7fc1470bfcea3bff6d6
ee1c548e8a73e57d969d04b7929fd1aad0256e59a1c0f05125d7ea194b1c0e49,1,1,1,1.001009,1499494139,Regular,a9fdb8534eaac3b203161c5e2ef03d0ca6db37def8235e683e5effe8324a3991
20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611,-1,23,1,0.998963,1499475582,Regular,478350c7eb16123a827e03e453896a6789e6b0430481506a31ae468fb40968bc
cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863,-1,47,1,0.998782,1499461064,Regular,3ea670e234acc2636b5defbe4d67cceb81b4742eddb2f84b3d1818efd12bd26c
ac3aa02c90614d70ac739f210515f70d70d67dd2169bbe748bd967b42dc0dfd6,1,1,1,1.002963,1499458070,Regular,6e03920b011c41d4ca34fdc017c93be3912b84a876349f30fd972417417615dd
3ea670e234acc2636b5defbe4d67cceb81b4742eddb2f84b3d1818efd12bd26c,1,0,1,0.998782,1499420516,Regular,cc98119847b06257a0d81c95df0b3f912f2b07ed6b47fbfb7affc2a5caec2863
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,81,1,0.998942,1499398629,Regular,54ef25f7025db761a664bcca82b241abdf148062672a27655fcff7dbc8b7f4e8
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,48,1,0.996496,1499382051,Regular,e57c927e3dac31b7572f3de8284072c647895c7da33ce0236ef5da63bad979b4
e57c927e3dac31b7572f3de8284072c647895c7da33ce0236ef5da63bad979b4,1,1,1,0.996496,1499379477,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
5ea89a1b70c988cccb426d507b6fbf0b08f4a27ef7dca4bd19ef7f0503fbed1f,1,1,1,1.007802,1499347847,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
a61112accea124fc7b9bb9edac5263881e670350d0b6dd34b9b0ba38a667b7ed,1,1,1,1.005077,1499309797,Regular,a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348
aa7c928ef08fc0b6cf306d2b65aaf4886dc8d1fe202fe49d91915aaccd3f17c0,1,1,1,1.009508,1499271907,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
87d709dd2016cfe94931c17ae1039c4361ff01a9d08c81cb761c714561e52c06,1,0,1,1.18124,1499228678,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785,-1,12,1,0.998756,1499207793,Regular,492cf71e911fd77470fc7560d1b64cf90b0aaac92f4af749df12e54aa134f148
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,8,1,0.998668,1499202783,Regular,c034686a9e4f41de561c02605de6adde6fa118de1bbc9b1f2d7519f37cfdf2ca
caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d,-1,46,1,0.998643,1499197529,Regular,0c5beeb28f849fd242c74805dc5c867eb7664943645442fec4775475b1955207
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,13,1,0.998622,1499196820,Regular,f964b53dba5503013514327ec389f95673d6a61052cb534cce4db059dae016a2
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,46,1,0.996084,1499182989,Regular,ba9dca4aae67971562758a6caddd221d9f93f278ad28642a1b7d838f7fcf6f7d
ba9dca4aae67971562758a6caddd221d9f93f278ad28642a1b7d838f7fcf6f7d,1,0,1,0.996084,1499180435,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
f6e352308a64b124fffe8f62d5a65eab7d88534685650fbf39875d5d6e2094a3,1,0,1,1.00725,1499139324,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
66742e9f0d9706c41186b57007766973ab7a86f42bf296c66036fb535d6b4305,1,1,1,1.008818,1499098856,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
67ffb25c5d8dee047758b965210c7b764c9271b9863701cbba9ab503450e5976,1,0,1,1.007963,1499062689,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c,-1,7,1,0.99512,1499040855,Regular,08b3d3cee1c5f87823072551b76d098838cc3b951574cb13a03a279cde8a1c18
08b3d3cee1c5f87823072551b76d098838cc3b951574cb13a03a279cde8a1c18,1,1,1,0.99512,1499028095,Regular,f3b00eb7c9e5b55dc336496540b29b8ac91797f29d5f35f434e6991cd96f866c
0a2ca122350b79c88cf5c77d4c245c48a0ed5c902097efb3a9b399d7f8b2c80e,1,0,1,1.003681,1498982521,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
053521118f1aef66eb29abb9ae568b90cba84dfa3d8b5c4dd8c0520632960bbc,-1,14,1,0.998545,1498958722,Regular,7323fe7ad4be1b7da030133d6df8582fb411d4488f30e068069873e1dfdb995a
435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359,-1,26,1,0.998517,1498947540,Regular,db4f6683ff47be7d178b63e5b789b85760f93ca388828a2a36a1bd51703a4209
91b982480cb614cafba9c26c4b0d667466d6f389908bc52e32307597a182bae3,1,1,1,0.999671,1498936248,Regular,8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,54,1,0.998442,1498917420,Regular,2db2f825f2b2d4cc472e7794089f78e4a38567f72e768bfc54b636cb764691d1
cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61,-1,30,1,0.99839,1498913585,Regular,52caa1d7d13d551c1f4d4b416cd555b7aa0c7d0ed63ff675f12a00145b8f0c0a
f258b145b2d3b4cffeba70e9fb3681197645868f9f9da2fcf13d36fda33a6f53,1,1,1,1.548885,1498888663,Regular,b4971e1ed744600e4180cf9211b60775370d4a64a578876398cdd5c77a4f9c2a
3615adf70c6171b4c8d6de626536de62fad95e3d8487c94c5a6832b44f086316,1,1,1,1.010189,1498833806,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
4050d1752ac3767dd461fa9fdb999ca60b4430eb776db0f958a146195cb8a87a,1,0,1,1.002152,1498800363,Regular,4cb9c905bc13d1bb8f20f247b790e4b6bebcf3b48a1d4c034995b1e774b153be
8a31d9a8af94625aad9edd1b36761c46c69321e2078d2d78fc0d83c4509f752e,1,0,1,1.000144,1498764774,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
3ae7a06acfe912fc455fde15964f40630dd0f28d4956447a9264786290b56083,1,0,1,1.004463,1498737541,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
ae56374391c8615151628af2d54547ed73d7504cb319d514b4c3d2acb2997dbe,1,0,1,1.012089,1498717923,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
492cf71e911fd77470fc7560d1b64cf90b0aaac92f4af749df12e54aa134f148,1,0,1,0.998756,1498693010,Regular,ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785
23c283535a1a64915f768bd821d9deea458c43794eceb35a611c375a55f4297c,1,1,1,0.999918,1498657893,Regular,99e64c2721f87e02e33519ed5ebe8515fcd0c7b1ad075bd427617df8ab8e5915
50d29915e6df05cae9f9fdf1dfa3fc9861643ba192476cce82c37edf4055a742,1,1,1,1.003099,1498614930,Regular,8cae14d5cac68598634d02a0d85c8241ee93092eb16ddbfc71456ab1f615660e
aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d,-1,33,1,0.997974,1498590169,Regular,71ce9fde181ad4a65c9d144b1a2f14058ef746ffa4cc50eff8fcb3b2dbe4c257
1a264b47666ed8562a0e68becb986d2ddefad208ab5bdda3ca763c17832ff452,1,0,1,1.00838,1498583330,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,39,1,0.997938,1498575493,Regular,f246e40404a51f2a6488035d43aee210a65d0d6de9f206ceefdb07d0ecf167fe
9d31af317df78b75e6a71564ff59c70447ecd4f96762a174eb7979dbf588cbbb,1,1,1,1.002605,1498558538,Regular,b266c5b086accfb7543b556bffad4f765580e666dc5c906e80ab7be2ac7586ec
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,1,1,0.996067,1498527319,Regular,ab0477ea30361dbd12f900ef3a5a7eefd1f7c491ee67bbf0a7a6daeccc2af502
ab0477ea30361dbd12f900ef3a5a7eefd1f7c491ee67bbf0a7a6daeccc2af502,1,1,1,0.996067,1498524001,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
8cec632f5a41e239fbd03363c13327805b857ba5696328e7d3508a1804cab8a0,1,0,1,1.007736,1498490043,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,37,1,0.997804,1498465613,Regular,aaf4f4b00a553d071e5c2c7e0c8356db56d2d7c3281145a618219184f0fd4a28
1bcaedbcd9e4eeab46d12bb41f115d1a3c37d2a8f684f0158ea209c083f42d79,1,1,1,1.02902,1498460462,Regular,9d9cd5ba57744ce36fac9166480907cae5c5bd433975a1642f424540b5f50cbe
9f7066a71f2530fef54ae93e5925dfdf4dbc2dc6c1e70d6bd97fc759394424e1,1,0,1,1.010713,1498422298,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0,-1,47,1,0.995492,1498414349,Regular,d9196d3f79c22a04ddbd4a811ffc44a4a6bda11d184312bee3c4c2de1539f3b6
d9196d3f79c22a04ddbd4a811ffc44a4a6bda11d184312bee3c4c2de1539f3b6,1,0,1,0.995492,1498400405,Regular,3e8434776a4c7725f8ef71a25f8478e4a522e75de7e433a6004d0a2567c6b6e0
ad3d761056ccc4763ac662c896f82cc8677da8460c15800efa7d9fa65f359b22,1,0,1,0.999275,1498375203,Regular,1ab9d1342fd152153d0f18b6b09219d30722610a978293e344b755309f627d0b
d1550a32c923651cd85f2fbe4e4ed8e5aae668a8c02da7fcf3177a0361a302e2,1,0,1,1.008943,1498346394,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
4e0ff6200c3a977bf51114950c83954bb58308e893ef675c7d67ae7f6b535fa8,1,0,1,1.013115,1498302278,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,250,1,0.995097,1498273389,Regular,a950c965910447013bfaa9c060a4d109353f0da8e441d29371f0978a6f052558
94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447,-1,112,1,1.708683,1498273389,Regular,f4a30c75379d51b23f09d843e48ae3da3048337571ccd1e4de2562a16e8be59f
c833e0e97d3c7bb5ae390e655dd077e4235bd9461f28deaa573fba2940c29a21,1,0,1,1.006958,1498266842,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
a950c965910447013bfaa9c060a4d109353f0da8e441d29371f0978a6f052558,1,0,1,0.995097,1498238405,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
4f0f36da082cc128296e7ec73d2e9472086c3d73ffe126611c2cabc7a7ce01ae,-1,10,1,0.99772,1498220322,Regular,1b6a41335096544d23290f6eb5609c3d3982e9e87cf872ebfb7a2dfe84cc1477
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,39,1,0.997682,1498214943,Regular,70505c09f7c189886c6bb1acb2a3ebbbedfbd7a284c51187251beabb129a2c5f
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,53,1,0.997173,1498210645,Regular,e75a1957864809d5edd3e30044a7ba46a73405648328401fbfee6655221f1404
e75a1957864809d5edd3e30044a7ba46a73405648328401fbfee6655221f1404,1,0,1,0.997173,1498208823,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,297,1,0.997656,1498188056,Regular,944631c5c77e21ebf1f44a115766c859662636bcd7a2f156cf64066e69e7a6cc
70b03189cf327ff3fb2da1c60f26fb3342b3dd645bd376eeec2ec683b14e2c14,1,0,1,1.009965,1498179183,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56,-1,28,1,0.997653,1498173005,Regular,1e801d00c5d1279517ffbef52f8b4e72c035dcebc330726990ec75df7ae5ab5e
2a516660fcc63bbe35ef15b623ac2a6ce25f10fd9eb0a826388bd850991993d8,1,1,1,1.009704,1498149544,Regular,e263e4ed04a3a54eafa5fb2c2911c6fd7ab15b6951c14bfd1a4f3454e0ba2240
1b86fd42bf579ddf3660a296cb129eed414d73c18a5d008cc94a1747225e31f6,1,0,1,1.008137,1498093642,Regular,0e87cd4bfbf9578a928f25116b41cb69eb296d52d9de105b66814ff5ab108306
1e801d00c5d1279517ffbef52f8b4e72c035dcebc330726990ec75df7ae5ab5e,1,1,1,0.997653,1498062278,Regular,2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56
1cab2069114e0af877e863efea7a03e2ac1c65ac48e043a66cfe1f57d3adfe62,1,0,1,1.007509,1498046878,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
f4a30c75379d51b23f09d843e48ae3da3048337571ccd1e4de2562a16e8be59f,1,0,1,1.708683,1498020673,Regular,94ad006c0c8aa6bb79777a92d969b98b9a0c08cba2fa8497eae160d76f6a2447
83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0,-1,25,1,0.997426,1497988132,Regular,a29e9227ba120c359267d0d918f004bef199f58cf4d4f16f27793e1b5c2e42a4
40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea,-1,48,1,0.997318,1497976957,Regular,7262c478804a6d5dbb6ae0484453e87ebb53b45f549100cb16da492612b2daa6
7262c478804a6d5dbb6ae0484453e87ebb53b45f549100cb16da492612b2daa6,1,0,1,0.997318,1497970942,Regular,40a683d5ef0ec21da757cf621334fed89d1f301132705a90e2401c4a487f47ea
f6f40adfe68307454fea783aa9eaacc25dd8c055024eb02a77921f3d15126b1a,1,1,1,1.004207,1497931017,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
edd5f15718ae3920b5397752c762a3ae068474c00d971d6bed2798dcf991d943,1,0,1,1.007739,1497902893,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
664240f37b5ebcacfc8f7abff1c89ca8911231491ef00dbde5b215af7369e037,1,0,1,1.000032,1497875808,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
daf1e631e67dae7c7e2b334359cd1870af25514b5065dd057f6d1ab5eb209cce,1,0,1,1.001718,1497849677,Regular,a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,39,1,0.99721,1497837063,Regular,bbb5d056cf7144e0f4e2b64d5d33c731a6a1ef5066caf54fb9a617f69753d491
fa23bcd990659d14a7ddb46dd07e5cd0a59b539617f35fcf17000ec18190501e,1,0,1,1.012112,1497816968,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,148,1,1.775868,1497816657,Regular,88ce0e6322d241e13547eb3e0af731768a0092dfe108b21d4dcfa625d34df8ae
8265ea5655d9210dfe22b4e0c359498a13139f977dd668901b5132fc698044af,-1,34,1,1.809808,1497808219,Regular,da0e7d7c191d4aaaf4eaeba81117a4176559a20559d92721a24e14f9d0b3a953
db4f6683ff47be7d178b63e5b789b85760f93ca388828a2a36a1bd51703a4209,1,1,1,0.998517,1497779145,Regular,435feb94bc347456c3a9470a054d46dd8d9adc6264d9942df390ebf5968ba359
99b9517eefff425e951c28c41e22db794215ad018d32aa4dff6127d71a803849,1,1,1,1.01239,1497749944,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44,-1,52,1,0.99718,1497737833,Regular,78807513a41fb815948ead6714c8f38a8c799528394d3f040dc6858feb2f0653
ca08f8560387579093d25da86be4c547402f66c75f0bcbb49d908f9648e6a5ae,1,0,1,1.000603,1497720242,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,14,1,0.997131,1497719730,Regular,537abaa6a16ecebe9176fc725c8434beb37926acc6a5db7c5e16acb2007d875a
819ee9caf21fbe3c813eee3833ecb075dc6e2400f35ee099921bd08af020f120,1,1,1,1.00289,1497705929,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
d20597ba6711b8594bcdc636445d6bf5ac277806d4ff10f1b5e86b7688037b43,1,1,1,1.425494,1497678390,Regular,688322588c528141d28add3eb40c2a7125cf64324bb7e849df1fb4be5406e850
490177505f6afa9021deac274e67aed2d1d57edcbab2dac029c0dfc91e4cf26a,1,1,1,1.013102,1497631557,Regular,4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f
394ce365a369500119003719eddc8e55cf45f4655eddac1606f91702d3c83d8c,-1,15,1,0.997067,1497618403,Regular,26fed9923c8ce23fe359aefc4a88971387600b67d9af9796391f24f61a128fb4
d2908b81773641d59688ef09d6d9f356688821897a765e91065c7a377e2dc0ec,1,1,1,1.001677,1497612258,Regular,045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7
24b29be1ad72844f7287b21e5faed404606de64d21e36ca25ea46e27c88a8428,1,1,1,1.01469,1497589143,Regular,85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6
44202ff7ec5c9438539d82e21c2b71c8bf12a6061db96d74bb7adcf048b43b3c,1,0,1,1.013749,1497556728,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,45,1,0.996969,1497550545,Regular,705bfe6bb446696d26dbf73392d25442ae3cae67de0ff2f5feb098abf2508bb4
3f1ac11c357a71af4b6def71bf9525da8c7e346befb4cad62fd6c46e0c31aa1b,1,0,1,1.016549,1497532312,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
c2a905438278d773fdcccb5363035522177573e8c8acd5bef98168b1bb099bf4,1,1,1,1.0006,1497510585,Regular,8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433
