tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e4f5107e3edb577db93c89808167ee38790f22cc173e4a3e706db08d3d29a40,-1,1,1,147.73832139,1596772715,Vote,9c30f4297aa31a1fe5f4a9110dd38f34ac9b19d224a39dbb16065c7c1a296168
4ff15b49538d430df8b63946be49df11c03c1c3032c103b1aa757f4165553729,1,0,1,147.95055962,1596716954,Ticket,3695061ce89356440717f50c5d2f13a5cb7eb39f0396b9865a71922b5f94fc55
a7ece214fdf93105dced5b3c26eae55eb0a9f7c8c1e44549fc4aeb78924a36d0,1,0,1,147.95055962,1596716954,Ticket,77867846dcfca9a8b781ca01cb3e0e4b520fb78126ca35f6ae079f50e9ce15ca
d027aa8fc02379d11feba83ea09cfd23462a6777aefe5391863bdbd7faee7087,1,0,1,147.95055962,1596716954,Ticket,6c2ba4136d31d7170b6ceda668ba8c06248a13fc0d72e2c640f2a5e9a3101a07
8872e15c96b79bd51b163267e6d24e88853297fea314f2dfd1e6ff58031e5d5e,-1,1,1,140.85608036,1596711154,Vote,a1a2ee913560b615dc7d256467975d3c3db5de776e0555f9ab7c33cad28a89ea
da382144603d070968b7b3b52da3039423a81cf40d62ffb1f978ac5075e84a8b,-1,1,1,140.85608036,1596661416,Vote,1347bc2c55e94e90ad11431917a49023973b9267c35df28cbdbedbf36495aa78
b45637fc0d57cdf766824f44530f1c709821097a8249263aacbc04a371f08a37,-1,1,1,140.85608036,1596639774,Vote,bc7a8679c24b3200c0d981e32f01ed96eb3b8e4e243be8544cca2658eebe9c00
c66cdffd6ad154708c84f1ab503830e8f278ba476e02fff8cf7bedf29071f8fa,-1,1,1,144.29682351,1596626055,Vote,7707e720d0d702de70ad4fe82c7da0a142d294a70bd9f2c516432eccdde70dcf
77febe1a63b181bae3b79f10ac0b416849ec14b4f9a6fc1bf6cbee387d4fc66a,-1,1,1,140.85608036,1596621868,Vote,949813f60d1b8fbf66d5f0f4bbb3a71d8ed898a3cee0f728d88e2c7b80bed561
5b1b95cf2069b95edc1412f0022723a56c371779651318a231e57ad4ea83fcbf,1,0,1,150.22723075,1596614422,Ticket,72bcb566e8a7bfd3dae8aff430c10be9aa98f02fa17d9e3bd1e28d4e604f7b06
8401e37ae66e0b1a9873be8f6c7220af625fde4315fd057d597d551b36ea46e8,1,0,1,150.22723075,1596614422,Ticket,5b06bde87a9031c747e81f2f7657fa07c1df3a8398214963d91c1d2de748846a
8e9601e829cb16f23ee51bc568962c60c30561bc2280b709b52ff55d9a2142a0,1,0,1,150.22723075,1596614422,Ticket,710d2404e029d214961aefb4700686b3263cffd5b18ce67d5a3d966a6c16167f
c881b2e75df77c7b133907dc80d1233e73a157042089d236222727caeb3f7613,1,0,1,150.22723075,1596614422,Ticket,660ee19b25b98f676b59b41cb6f3a3796556346f8488107ecfca9560e17062ee
e6c7bd179c56cb42fb26c9731cc41a9a0220164f88ee10c15d3b9ed2e3618ee3,1,0,1,150.22723075,1596614422,Ticket,f60557c00d3364312c8ca1eff64c532d170e36883f026cfe71a936aa89467382
3fd14091c898d289c7e345a834d4547a5c7d37363b019c4ebca3f5c1e5197713,-1,1,1,140.85608036,1596578556,Vote,e945c031d2f7bf0927e1c363a78cd0f9688af823c8058d4d05437eaee3460ab1
51d241789f092bceead4dab69c7e4eec0b427d0cb219b51659e6e0c1ae5686c4,-1,1,1,140.85608036,1596513203,Vote,851490921893540b787650a7cd1147bbbf2874d8c0593a816064ac91192a2d22
2877dca552c34e6c1a1dd899f2281fa47f94aa04531b0ab06207b35174897161,-1,1,1,158.94666547,1596488667,Vote,3b8efd707cb7d4024a387a04b9b8ba6cca576f5564d4cb01317df74aa42f5ec6
059cddff0b53caf62acb8450d8f69afb8cf80bdbd4fddf317dd59b59a1ca30a3,-1,1,1,138.40635479,1596440811,Vote,edfa785f7d5f07ea5e085074efa03bf9a0ba51bb17ab82320c8117a3c0e48ff6
77880473b918a97d62046354aabd1faf8511ca72c66f02223a3820d6eee66c3b,-1,1,1,140.85608036,1596399555,Vote,9337128046d1d8b7faad6a0842525d2cbb56dd18459aeb96194cb170f6601ae1
01c70143d74af8ec0c62c9787756eb9e86341f8d2fcbcb4cfe709e9b57516908,1,0,1,147.73832139,1596362003,Ticket,fb283e9d5f85c354f2add234471804489eec8052abbe8a12676b4be2471592bc
07a7ce88dcfc57ac1be47be6870c73664a6e9f94bf7868a7a4f20a60e3d89744,1,0,1,147.73832139,1596362003,Ticket,52e1a3aee443403b150bf41a7a13ec19d5e9b66208a05641b846ea71971dd51c
5f3235bed14381172b9a673dbde8c59041c4ded0e53e54158be910a58ff81304,1,0,1,147.73832139,1596362003,Ticket,9a3f72fe629e07384310503543957e34a5a1f7fba02ecb54523cf5b634992f09
631f37e27f727a409edfec4870038f15182f558973e7f446aaeebe951e858db9,1,0,1,147.73832139,1596362003,Ticket,b296b4265c24027ff267e90a114990245f70a93ccfc5100c954fb30e33da53cc
9c30f4297aa31a1fe5f4a9110dd38f34ac9b19d224a39dbb16065c7c1a296168,1,0,1,147.73832139,1596362003,Ticket,6e4f5107e3edb577db93c89808167ee38790f22cc173e4a3e706db08d3d29a40
a13f2fae75322c25e855d120c5ed296c1122c3403ceeb6d146d87d9df92db926,1,0,1,147.73832139,1596362003,Ticket,7b9a50079f5ada99c01f6a6012d6a40fd2bc1afef2f3d793f4c4e831275e275d
c60f407ef86b0264f7a34e2347d2b8eee4baf762ca7ffe5d1a846042f54ff20f,1,0,1,147.73832139,1596362003,Ticket,6e69f93f29603b11dc559b9aa1552a29c95577826192b068ce8b85fd8053b7c7
cff6b70b12ee35874535b2d4b552357bd9a682ece8f3affca70e4b67fdc429c2,1,0,1,147.73832139,1596362003,Ticket,54eaba6fb57f78c2306787834feb14a7f47fc37c225906b319c6e6528c4cb494
de3fe36ee04b2df94d2789fb9d6d8156ee55099bad344af2e02abaae53d20c3a,-1,1,1,142.89680415,1596350739,Vote,35dca66b85abe47fca544e3185cac236115779e64c721dbdf21edae6a23cfd40
691cf1396f60e8155babf908dc8e6bd7938bc1050fc39d023e09d50b6b0d3329,-1,1,1,140.85608036,1596275780,Vote,1478c4233bae477b8c16990dd7b4f0442f0a9ee4f4c83167830dad809d102d6b
63c59154a1126c7e03c4b4fc4de2989fa0691df0a3165a1344a1ae8f1813944c,-1,1,1,142.07197981,1596257478,Vote,1b7e1fb0fabb0e598a19eb119ba964de50816ba7d021082b8640c930248e29b1
28f67706225ad22f2c08ccdcbb834b662249af793c0ca939fdb6afee441e5468,-1,1,1,150.73641295,1596239488,Vote,bf011fb76c7d4b3fc048d4eea26835e907aaca37005c40787cff559753f57a3e
4d19628e245b58a8528f954b794b282c767e928421a05bf6839f83794d871e9c,-1,1,1,154.94480896,1596236105,Vote,6e5d00e389155838bbd377a0290b629e02f039a3897fe2a586d1473b4a4c79d0
8cf82d6f01e2ee6a57283c57fdba7abb26ea38e13887a0070253e9966f7d4e33,-1,1,1,140.85608036,1596201803,Vote,8e0053e327d2ea31adc539eafca172d29d1a6c36dd62d1e6fd63c930be710245
6ec7fd13553a5a578e107b20453db2fbadaedbb9c1b41d6ccce6d36071b64d37,1,0,1,145.96101756,1596182360,Ticket,4cd769bd03ce5717c682310290e1bbb0c598fb36cfe2fc20f48cde74b0b6ba33
81cadf1b452a68da99bc7c372c9fd8b02d856a5d22df1408ede2d611608e2aec,1,0,1,145.96101756,1596182360,Ticket,d2351043c602f358ded4685cdca40c569d35353fea151a22933288c3733f22b1
ab4c2475a1318a02f86169675602b0ea8cde5a2a3a6f8ebc6af755308f786b31,-1,1,1,155.45999691,1596181377,Vote,70cd8d5f5be877f9902e34a5ccb7317e7a2f6f6bbd804cc4dacf414d48034df8
fd03bb79ac3fbbee7db2111b48d3212963791990115f449ae2260cae1e46631c,-1,1,1,137.92996882,1596173512,Vote,89cbe8e340a4d8596c29c66cf15b3e859d212809783014614688dc08db3ec551
0f3ceaa6db226b9b32f0441ae5e962c88e9220beb176cdf8386c7ef63dcaba9a,-1,1,1,147.21413186,1596145069,Vote,40618b8b0449ab4418d6c27db02e1c9e851c16543d17bc574308992025f70186
97151ea9b09e918a0dbd92d7696a56e3693e6892ead9dff9d1f09b55a68f3550,1,0,1,145.69447668,1596122951,Ticket,7b4e94d4e5000b3d8fe8afb20645ea6e22cd2aa9c25cf3e4e4a8b4394644bb53
98c4699f0f044f9c3da1ca536e0737348ceb882162929c3224821aa69922d251,1,0,1,145.69447668,1596122951,Ticket,80cc2b952a0468025c1039a13e833a577af60b33cff05c1c62e1c68485d97edc
9a67cbb23fd008ea35fbff8281e76cbea53fd6dfb135d1918f5c8d82a95678b9,-1,1,1,140.85608036,1596105990,Vote,74c5e8026a6ef5da6fe1c66f4c331420259f3b9b56811f4876eb6beb504a2909
e992c38101ac28b771aa66310ed96a5980ea165676b591356b31019b2d9bbda6,-1,1,1,155.45999691,1596072840,Vote,b4126b749ca07606885c7122d0073b36541c13290c7a0426dd32b75c7ac3b813
7707e720d0d702de70ad4fe82c7da0a142d294a70bd9f2c516432eccdde70dcf,1,0,1,144.29682351,1596026628,Ticket,c66cdffd6ad154708c84f1ab503830e8f278ba476e02fff8cf7bedf29071f8fa
37f55741ca66f602078d2a807286e49c3cb23744e4a03d7bba68f74a613b2554,-1,1,1,158.94666547,1595982200,Vote,93cf16c17de00b0de15f39b60d27afb47c4f9370fd5b3759320c63944da44678
4ea63bf3b242bccf5204de60228ae78be28813fcf15d0676ad30e072904272dd,-1,1,1,136.95692376,1595955913,Vote,faa9d5f32d6813b4c54059433ce7a2ca1969701557cfc21de13dc23abddd6989
1347bc2c55e94e90ad11431917a49023973b9267c35df28cbdbedbf36495aa78,1,0,1,140.85608036,1595925900,Ticket,da382144603d070968b7b3b52da3039423a81cf40d62ffb1f978ac5075e84a8b
16b0f68168603e1453531b33aee68b06be34b97f2226c274a870e89efbe5a262,1,0,1,140.85608036,1595925900,Ticket,7990f068fd02963aae4f062e93693821aa5613a11cd91d3f8eed87aa842f0737
2eb6ce6bda993bdfbd06050cee3b004095eb96f955c01d0134295dfb7c06e0d0,1,0,1,140.85608036,1595925900,Ticket,552e1538cbee61fce1eded18d6fc0235332e8fd4f171f6a77cb144194028d8b3
39a89585b1f7907d1c91fc7ef9f5ce44c32f0db1fa6103817e90ccd6ec47657e,1,0,1,140.85608036,1595925900,Ticket,ed11806ab67b4a735467fe71d791878ef03c41db9c36456f7012e8c9dc207027
43f2617df06d7fcd9480c399d9ba8430fde1aa79348894a1cdea8383b5778d15,1,0,1,140.85608036,1595925900,Ticket,01a5a955cbf9ae15c0c3d97a3c37348be823916384207dba76c56e0e6a66c6dc
446033f4af5f09490ee9f60d2989213d8f9f85a9d0703bdc96483b11282bb0bb,1,0,1,140.85608036,1595925900,Ticket,eda98c08dec1375ad18caf1dbb5697de45d2208d7086493b485bb41add974613
53fe1b94d4eceee3ea3cdb8cab8d448b948a38b6b7419d51a803b7ac78ea5f8e,1,0,1,140.85608036,1595925900,Ticket,06f672c6c3ad02a1704f366e8263dd1eae225cafc706a4b3c792c714373e25e6
851490921893540b787650a7cd1147bbbf2874d8c0593a816064ac91192a2d22,1,0,1,140.85608036,1595925900,Ticket,51d241789f092bceead4dab69c7e4eec0b427d0cb219b51659e6e0c1ae5686c4
949813f60d1b8fbf66d5f0f4bbb3a71d8ed898a3cee0f728d88e2c7b80bed561,1,0,1,140.85608036,1595925900,Ticket,77febe1a63b181bae3b79f10ac0b416849ec14b4f9a6fc1bf6cbee387d4fc66a
9c976e3fc8547db98429ea58f9d75a96c55d6ae4073739f3d0b8aedee7890b21,1,0,1,140.85608036,1595925900,Ticket,51285b275528b31277ff854d05b830b842ff3e09a6bc8dba9b332fa2b0c66686
a1a2ee913560b615dc7d256467975d3c3db5de776e0555f9ab7c33cad28a89ea,1,0,1,140.85608036,1595925900,Ticket,8872e15c96b79bd51b163267e6d24e88853297fea314f2dfd1e6ff58031e5d5e
a59c37bcee2fc18158e625ec058590c5af041a64ceecd9af35566449aadfd4ae,1,0,1,140.85608036,1595925900,Ticket,01cbd14be5ee86f967786d582c928255380384fdbfc56d9e8a3c974dd1966ff8
bc7a8679c24b3200c0d981e32f01ed96eb3b8e4e243be8544cca2658eebe9c00,1,0,1,140.85608036,1595925900,Ticket,b45637fc0d57cdf766824f44530f1c709821097a8249263aacbc04a371f08a37
cdabbd8306fed469397980b06c7a052823cf6718b6327408f5e155017dc62391,1,0,1,140.85608036,1595925900,Ticket,e4434bb73cb94fde7a280ee8d55dc117983a0b86c22f81a14e9016350d976002
d466df0cd984a1ce50bd6deb25ce54e0f484d69c97cebcb9eecda74806fd88e4,1,0,1,140.85608036,1595925900,Ticket,e337a57ab1a75ad1485867e138188988d4d852a4f3537862dcebd18ff4bab7ca
d9d9b6b7bffdf56fac1f0172634e79e09b3701614c26c55fd3511fd8c72b6c83,1,0,1,140.85608036,1595925900,Ticket,7603e24ed4653a383c425ef1ecd931cb3a561a124b25d6a6f46851919878c0a5
1478c4233bae477b8c16990dd7b4f0442f0a9ee4f4c83167830dad809d102d6b,1,0,1,140.85608036,1595925831,Ticket,691cf1396f60e8155babf908dc8e6bd7938bc1050fc39d023e09d50b6b0d3329
1941bca8f5cbdcbe524fab6fc83073b0e31797bd9c2c553159d02b5b749013b0,1,0,1,140.85608036,1595925831,Ticket,7c2baf07d6e8cde444277f3adfc81da7b30bda17e3244fcf801987b45fbde50e
255b5e566ad47ebae98843de0a6ea77e5e06a504cae454c03c363d86a31aa8bc,1,0,1,140.85608036,1595925831,Ticket,9542df82641975e8c2400418c8177e438e76bd3494e553a5ef214d81f0bb907f
30dc378e88f0d0aabc73ac4912ac8dab4ca6c1cdf9397ea48cbf3d4ed92ea0a3,1,0,1,140.85608036,1595925831,Ticket,9485bab6bb9cca225f4bf0b7a2121edb94223696f81304bb2a70a83101d8aae2
74c5e8026a6ef5da6fe1c66f4c331420259f3b9b56811f4876eb6beb504a2909,1,0,1,140.85608036,1595925831,Ticket,9a67cbb23fd008ea35fbff8281e76cbea53fd6dfb135d1918f5c8d82a95678b9
7d77958306c0e45ae25c60e1174888438de2f5b5597ea087e0f15f0656b8c191,1,0,1,140.85608036,1595925831,Ticket,57d421bf4a2ff6e9dc6f2969e936d946cede2a12d2cdcad8800cdf34b6848c4e
8e0053e327d2ea31adc539eafca172d29d1a6c36dd62d1e6fd63c930be710245,1,0,1,140.85608036,1595925831,Ticket,8cf82d6f01e2ee6a57283c57fdba7abb26ea38e13887a0070253e9966f7d4e33
9337128046d1d8b7faad6a0842525d2cbb56dd18459aeb96194cb170f6601ae1,1,0,1,140.85608036,1595925831,Ticket,77880473b918a97d62046354aabd1faf8511ca72c66f02223a3820d6eee66c3b
aea13b4c0dad7eac4953f531d55f6e21333f99d522b9c06cf55069674823fc52,1,0,1,140.85608036,1595925831,Ticket,d453420d5d4f5dcb439ca15dab1a98ad6171606c3c1cab83e65e3958fbf4373b
b557e41abfaadea770df160cef2fdcd0b842e7b53fbb838ef7176ca3a121ca45,1,0,1,140.85608036,1595925831,Ticket,a4571638185d10a780675fedf87a29791964743f1d059f8a0e2859b563d6d90d
bff06efddc7e497a478d03dca680e69652123f7e085d4c147d85e3c06e462fe0,1,0,1,140.85608036,1595925831,Ticket,6e25b7c3efdc1320133aacea8ff11bdb44f58ecb2cfeda25ab6c6c4bde262828
c072fc7aea50baa6ee152ea48efd216ed9ae0cd9e6be2b6f696527651225ca42,1,0,1,140.85608036,1595925831,Ticket,44d37ea1b74bf5f35d3be63b5cda2835432bf1044f1437a9685e6d51b29167a5
e6c1570d1b16dd5a95d8272dd8a2fdce39fe46d609cb50094d616e4813425b73,1,0,1,140.85608036,1595925831,Ticket,621af2898ac7a9fafe6147cb8274d6338c91f5cdf3ba50a46e8d44b2f20b08c3
e945c031d2f7bf0927e1c363a78cd0f9688af823c8058d4d05437eaee3460ab1,1,0,1,140.85608036,1595925831,Ticket,3fd14091c898d289c7e345a834d4547a5c7d37363b019c4ebca3f5c1e5197713
604f043f10395c58bbfa037549d775045c6a10bbbb85740c73b6d65972307eca,-1,1,1,142.47104507,1595877359,Vote,d03b1e6f85fe61e1cb69a673b419a8e0c9ff2c4c94e59c028888942409254578
003b82e4ebcc761ea2e156f3462cb5433ccd1681f6aedf935fb688cf22cfa46e,-1,1,1,150.27488581,1595847534,Vote,2982ae7774146be7d01f926466ac09a70a4af82259b338d4d498ccde484b1d9c
041b81699a815cbabade57734897890672aab067cbd547ae8a7e2deeb9d66547,-1,1,1,142.47104507,1595804565,Vote,8163de800572e86989992301724032c22c609b4f7d7fd0b3d448ba9e33f5616f
e09431c9655c520d651a97912c8bf38dc8bdf3705fc722aec753141135033571,-1,1,1,136.27472671,1595797577,Vote,c7dc0ad882502a8ea8407e77b9a56df1189d42e022103c698ed2a627fe0aa6e7
b13de3faac2d91133ee0627fc777e7cf4182b902af7771bc86159beffa49aea2,-1,1,1,137.92996882,1595778552,Vote,c8bbbee09ad733fbab656aa847dcbb54690bd9356534c59494dce2aba31fe3a2
fc08518892972c0180face64b0aeef624e291d765dc35882e732517705d2f676,-1,1,1,135.42847075,1595581976,Vote,0e41ad6d5b0a30cb8aaa1c4410c7d11e6a4d8d16ce11f3745e604c61ca05148b
c626f005eedd4a8e682be5407cce26de54c863da200980a080e365d2f640b985,-1,1,1,147.21413186,1595570851,Vote,17662cd40964583b6abfbeec34a1f003e54205e675dbebac6dfa3fc7361e0278
a2c09502e86aaa6fb189914f4e4fc839b27eaf4624bcf175e95d6f5cd9eace8b,-1,1,1,136.27472671,1595533290,Vote,85c316d6be0f1e93985a132f4680a81dda7306941944a61f6c643dda425fb347
3b9fddd654a7498e60e5cc4be99993bfc9251aebc11737cd465cb086b239882d,-1,1,1,147.99967557,1595527598,Vote,a8d802ac986c531dcac5746966c7fce9e5d3bc294c880c2472eceaa9cadfd1ad
90532474370bf85a53908cd6b9270aa4d982604779f80b5bb65c769841324c77,-1,1,1,143.98132756,1595523833,Vote,4ea4f7e24df2718789f895728fee4bc3617be1ec08084b1831de6b116d45157f
f753e424087da1b0d15bc8d4fbb304743777f261551d2e9bd5270d30524782d7,-1,1,1,144.87574378,1595490181,Vote,7aa4c06da5173d53356f79d3163c653df9fc07b4a003ad04054eab5cc9d5a81e
f7bf85563725f6da8e7ffda996476ae371d23da1629400c0f10b39c35375de29,-1,1,1,155.45999691,1595489265,Vote,af27b585423a040ccf257355fd6bf2045756b5d7db41fafefa6cfadd4399f83e
f5f98a74fb75f97642e8efdce9f0ca8b2186e43ea6ffa90c7c971ecdb3915fe1,-1,1,1,150.27488581,1595430553,Vote,157b11f1932cc1c742bb9c30a6bc3fcd6e9e15616f7020896a914d41842ec727
56f5d437a0117c325a5947b684a5b9866a9101d252a8806c14112227cc018b16,-1,1,1,144.25340637,1595390387,Vote,a06184f7c6b1116909d2c9c8645aa1debec58633c5eb30f5d1d33b0a6a88fb67
9a8215159224e74d498f36c7a4d5f6dcec2fe92d0a59d8e2316528f74a3c0cd6,-1,1,1,143.98132756,1595309924,Vote,fc77673f9166c62d48a948873e80665aa287d3bd24cb23536e8259ffc56f3a33
9a37649d2397a4826d59eb28bc772c99ea07e42bea634ec3db9e3cc66c9d914c,-1,1,1,149.86027338,1595215449,Vote,018bd191ee072b0e80e0aeac65f76df271e9d8e4b7b9065e021558f007eea6df
81a011cfbcd2ddfdbe2fb221166c2de92ecf8d70c07353c48f479947f1213471,-1,1,1,147.99967557,1595180802,Vote,2a7f1c4c145ef38b8ab636d79e3f10274ea91f15fde01d3403c59847231b70dd
a845ba6dfa5cd94cb4557770601491848ff9186105f641e4d702eb1e8015dad1,-1,1,1,136.27472671,1595168707,Vote,2251148128d3c0492a707f7c1186559d2515f3d066923771ab4c24cd375c69b3
6dc86ad7139f60aaeb070d05b1088dc847dda0b0bf3a2362bb4cc12bdb3001fd,-1,1,1,141.52023589,1595133068,Vote,554b2e65567a040ad50abcb4a5c1815673ed4ebd6c547b186cf5f686ddbb9a77
b68f51fc903ec4cdfe56267bf1879c7694bdf3011f9bc95d7a89f727c9e9fdd1,-1,1,1,137.79631793,1595099782,Vote,faa687c0e837ef0afeafff54bcd4fddf572fae807405105aed31bb2655573db3
10f06189150bd49b2999784f840b77c88164a694de9bfbb4397452c83c7ade3b,-1,1,1,155.89569453,1595078957,Vote,a5fd719c822637a23b4e024771e2feb627f5edf0b6c2d43ed119a8b6556cd2f3
b31cb43021fefe1fef808cef940cfdcca05cc488978e1ce0b3fa1fd17d7941d6,-1,1,1,136.27472671,1595078485,Vote,21d9eca9dd6910b7b5e7545633c567171f14aa639cc25f4deb2815df8eb885f5
2ccbfd17459baa55488cd266249316d95328781bc7581f5029f5e4157004e114,-1,1,1,136.27472671,1594970562,Vote,ddd3df36b8aabcab8e0b113ba077c0ca634e2a73a656c87fbac0130c5009c48f
1a4f0551a18d475bc91b424925c154e6002336d566d4b911118441c725e3f434,-1,1,1,138.40635479,1594848044,Vote,bf8ddf82b6e5df876a77745a3b305fc12ccdb3057cac68f50f5914b13b58ff2f
fac467a7803911ad2ff83a9c0071230c07b085ca344cbdd689e43a55d246e309,-1,1,1,140.46504087,1594791470,Vote,d66931b16d3009b1918d360fbed349580931532663663c0416e773c4821a6882
d448a348f0ae76dd46e1b4d1d88c47bbd1cdc302b8478530a43f42253661ec16,-1,1,1,150.73641295,1594790030,Vote,5a7c1d84f65837d61045841fed9ee1d113b3bf1ee03744abb00cd7b5001374cf
c6aae01a49c43b484f271233a1642f42b4cf58a4ad7f84fb8cb4ae9b83594ae1,-1,1,1,141.52023589,1594742023,Vote,0984dbce345d4c5ed3acce2b87adc4a27974720971d14b7720cbc41c487ccfab
89cbe8e340a4d8596c29c66cf15b3e859d212809783014614688dc08db3ec551,1,0,1,137.92996882,1594710218,Ticket,fd03bb79ac3fbbee7db2111b48d3212963791990115f449ae2260cae1e46631c
8ca30e6bdd89df9df798b19cc7f674cdd64a81d1949e4e8c435693186b01a133,1,0,1,137.92996882,1594710218,Ticket,340e7cd51f5e9553734fa933ede0d1fa5e793a119bf07844df0a4229ef1e33f5
a25284e0b0cc1807d1da30e18127852516c856521914f87bb8f026ad1c518047,1,0,1,137.92996882,1594710218,Ticket,ab9e652f23cc199063582cfacc08550034e2f64214bae375a10dde79466fbc35
c8bbbee09ad733fbab656aa847dcbb54690bd9356534c59494dce2aba31fe3a2,1,0,1,137.92996882,1594710218,Ticket,b13de3faac2d91133ee0627fc777e7cf4182b902af7771bc86159beffa49aea2
7c2d7d520c9a21001c78dfefc8990fae58038a6a2fe3ef2650e12adc555128a2,-1,1,1,135.74412639,1594672034,Vote,d1a53584f13d15f774d26c04e1d9a1cf5ad23169b8a958c4090fe7a1ab0c4931
3484a8c1a2d425f7c8bd69ddc07af55e4d61a2844456153062701d1ad331da82,-1,1,1,142.89680415,1594654826,Vote,8d9fe77576bcd8a057dfdcb04c31f70b5f65ad3a5b177a0383885f0ec66f1272
0d8a4b8dcfdcff6456a36a01a3adda6120357cc8588446a33d0b1bc53b645f9d,-1,1,1,135.74412639,1594636293,Vote,021c79728237ae2d9bfd36a4ef716a432cf9469fb4156be26a802aa1b48815c7
48c636ce7d7d09378c05bf84fe6730aa8d8fa1dcf9e28516d9cbdb3e5ae3d4b1,-1,1,1,150.27488581,1594609235,Vote,5b2cfa91990c196373d8a6775d2688d43e78861a4420da3801c598b4974d3e53
5fea6d69984636eac3d1a0a6a7452ddf6e6c54beebd9662490af1d9685f5634f,-1,1,1,149.86027338,1594607097,Vote,fbdd9532320518a484abc6412698a8cbf2f2295789b3e0fbd35f7cfaf479bee1
0984dbce345d4c5ed3acce2b87adc4a27974720971d14b7720cbc41c487ccfab,1,0,1,141.52023589,1594586816,Ticket,c6aae01a49c43b484f271233a1642f42b4cf58a4ad7f84fb8cb4ae9b83594ae1
33a53ca1ab85128199080c9c57065007fe39f5aa3ba76b4050a10a629d23298a,1,0,1,141.52023589,1594586816,Ticket,c1bf8869aa25fad1d2adf0f991efc6fc94b81219a59122741f9a9268c6d2c8c2
3beec3caea6fe9b8331f574a2635509d57c25f1828e9c8e27eea66b3cb5def28,1,0,1,141.52023589,1594586816,Ticket,18089dadc163752e78cc53926f791a01b036a96935e1924a1358cdfd337ab2b6
554b2e65567a040ad50abcb4a5c1815673ed4ebd6c547b186cf5f686ddbb9a77,1,0,1,141.52023589,1594586816,Ticket,6dc86ad7139f60aaeb070d05b1088dc847dda0b0bf3a2362bb4cc12bdb3001fd
9c66e20d4f406cf2302845f9f8673c89dab7248b68f56e8d609c34b95a491f07,1,0,1,141.52023589,1594586816,Ticket,0f46fe99bbad9d5afc1ba5f4c5229e0c43e1d774557bd1bbf055d2a3ebefd69c
ab52c44a7653e99b080de774c54871acc736986663b4ce22ae0abccc7eedd14f,1,0,1,141.52023589,1594586816,Ticket,26b388340fe0c14445ed384402a4216538017f7cf7b413e5662919d53f333d3a
6f28fe0bce6c03b95fe8ac7eb7e19fc2088b116298e0352fbb873e6721c9c265,-1,1,1,147.99967557,1594585721,Vote,40e39ec680722073ae190a5300bbe7826e756313b56d9ecf377ca025a207fc8e
bc849078dad99e9bd5b47024d5d311c0c81d6291f6fe61e5fd32cfd5f39df1b2,-1,1,1,131.76927838,1594556758,Vote,0547cd2b111933f99f03e24110f8b88574cecd45e485f6e34ed5ce5fc1c09d01
06c004b6cef6ba0e95dc202ad59dfe4986c2ffed979cd38b1b40348646a5d383,1,0,1,150.27488581,1594467194,Ticket,8841b3467fd16e417f917a2a7399e979b0f8dd6a066736b7b2602c1bbf65a4cd
157b11f1932cc1c742bb9c30a6bc3fcd6e9e15616f7020896a914d41842ec727,1,0,1,150.27488581,1594467194,Ticket,f5f98a74fb75f97642e8efdce9f0ca8b2186e43ea6ffa90c7c971ecdb3915fe1
2982ae7774146be7d01f926466ac09a70a4af82259b338d4d498ccde484b1d9c,1,0,1,150.27488581,1594467194,Ticket,003b82e4ebcc761ea2e156f3462cb5433ccd1681f6aedf935fb688cf22cfa46e
5b2cfa91990c196373d8a6775d2688d43e78861a4420da3801c598b4974d3e53,1,0,1,150.27488581,1594467194,Ticket,48c636ce7d7d09378c05bf84fe6730aa8d8fa1dcf9e28516d9cbdb3e5ae3d4b1
ff3df3101dd13db447e0d75fa0ef047b06e193dcca0c65c6b680db82d087de5c,1,0,1,150.27488581,1594467194,Ticket,e025ebff0710ade77449c8b3b4500ad68326455afeefb6019d1d0831e88a1325
522370974a50a9574c197f560c7cf02c6f12bd14afd5f052a2557b235d642008,-1,1,1,136.03620766,1594450586,Vote,89c84774273f0a2ac349303f567312d276c5c7ece2c0db27aa498cba26bb5709
3fd9622b58f17b81f8e7c3720ab979c0586c1f249b53120872dfb448dfcefe10,-1,1,1,155.45999691,1594448987,Vote,99d38949e9fd88eeb6e0167fffb14cf62e0ef8075074e2d5b810d2147fa7de59
87916b253fe9bb268f94343bb1a4c62da594005b60fa697fed4b8a3f51dbf9df,-1,1,1,147.21413186,1594444546,Vote,1a37663682aa42f93f7d139b8a6e152b9d3afce56ac42e387d589fe73172b134
019faae5864f28587345979fbdc6e0f6c4e1b6606883d3628e0e394b130ba163,-1,1,1,137.79631793,1594435914,Vote,bcbd1115ea2533e9619fbc622188e43fcce7cf22515ddaca8b7c9a106d19248f
b01a4cf3ca160118112686644c123a98811035d46714dc055f2c98542cf1b3ef,-1,1,1,154.94480896,1594396437,Vote,c0b2c29948f191c92ac1ab3d69b1770810581fb014c244e1174fefa52a822854
6ebf6a73d6e61b9bcd825f78c0820384f72ed4b7a60c0cd36190ed920b6cc003,-1,1,1,143.98132756,1594395660,Vote,9424b07b1470b9f85f418343ee3c0dfbfa5a68371a1e5936bc9e56112c9aa800
