tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e299308fe3078bd5e0442b258bf4a8638525f4fea626b3b11a6fa41d8d6fcb56,1,0,1,138.412416,1561142322,Regular,faa7990f9845a6fbe5e2dfe43c86195d0df4d4dd71cd39fc49fdbbc4b89f0bcd
47576f81a0c4324f70193812779a2d45e199814f089bf26d0a971e75424b32c0,1,0,1,141.082752,1560874364,Regular,6f5dfd27923199b40c37a6f185ce2dfa416a4d3bbecc9468fb6a79a6ce8674c6
3440ec85c3a84448d0b5b2d5d7e89eb0ba4d3b76ff0417a111eaf3c8cde92190,1,0,1,107.92608,1560873064,Regular,a05d646d6f049b9c1d9aa7438d76f540022e918fe0f84c23b20810d494949f55
37d55ee140d766dd813812c2b128f779d8206a5ea3510486e3450a31db41783a,1,0,1,120.16512,1560695898,Regular,2b73b7e157f276abebfc70ccc2a0c977b33bb1164d7824a5b7212ce1a4f67af0
d1c914a955ec0c986108f504829e91cef98d65786c8fec3077c0f4c0de065ca2,1,0,1,128.621184,1560593686,Regular,0b28911cabc37f55fdf84722377cdc86898785b53e2eaa173c0e956733d262a9
d7e73c97ef57fda2897fbde4875cfdc8a4b65170960e07da8242763a5a3ae790,1,0,1,120.387648,1560593483,Regular,a05d646d6f049b9c1d9aa7438d76f540022e918fe0f84c23b20810d494949f55
1bbe9faf40643803a9273af7d69b9fe11603ea84b4f21a1a428bcf0cc31c9b98,-1,0,1,121.27776,1560406784,Regular,27881c36795a5d886a766d7ced24a32f600a1f622e7c71cdbbec292133d7bb62
27881c36795a5d886a766d7ced24a32f600a1f622e7c71cdbbec292133d7bb62,1,0,1,121.27776,1560406338,Regular,1bbe9faf40643803a9273af7d69b9fe11603ea84b4f21a1a428bcf0cc31c9b98
4d3c4612981c4e85d2d96a45fe001395bd00b53ba9e95680b8206f29e500a8f9,1,0,1,122.3904,1560362771,Regular,bf939acb8bba3049aaa58c2ca1d430b04d3bb87b378b4689fc5a696af2186a1b
4ed47dd2ff08accaa6653fe2104003d2190afa9c68e5ef6ca601d4e02aa89c0a,-1,4,1,143.975616,1560273348,Regular,544b11902aa2b9ec47c4aeebe6fbb7ef9499edd41d8daac2549c49cce91f9bba
a894db44e53f03a11c2b2465c3a2f7ed83c1ac08e69a401a1902c9bbf85623b4,-1,2,1,179.802624,1560273348,Regular,6c4479709623cdf191e65046f45afa7bed9ac833709d2a98ff2bad1deac7dd5d
c44d877caca9615df74cc205adc6f80e21773dc5083c611588a087647a16d191,-1,16,1,165.78336,1560272466,Regular,082380a777c90806a010280c8a8a90d5d612eeb7605fc6892a83f56e4911c338
c44d877caca9615df74cc205adc6f80e21773dc5083c611588a087647a16d191,-1,12,1,172.236672,1560272466,Regular,361899a378abb190bdd1c9d7c2ad5f6edec1bbbe522bb8303bbd129b7edca021
6c4479709623cdf191e65046f45afa7bed9ac833709d2a98ff2bad1deac7dd5d,1,0,1,179.802624,1560239551,Regular,a894db44e53f03a11c2b2465c3a2f7ed83c1ac08e69a401a1902c9bbf85623b4
361899a378abb190bdd1c9d7c2ad5f6edec1bbbe522bb8303bbd129b7edca021,1,0,1,172.236672,1560239022,Regular,c44d877caca9615df74cc205adc6f80e21773dc5083c611588a087647a16d191
544b11902aa2b9ec47c4aeebe6fbb7ef9499edd41d8daac2549c49cce91f9bba,1,0,1,143.975616,1560094508,Regular,4ed47dd2ff08accaa6653fe2104003d2190afa9c68e5ef6ca601d4e02aa89c0a
082380a777c90806a010280c8a8a90d5d612eeb7605fc6892a83f56e4911c338,1,3,1,165.78336,1560093963,Regular,c44d877caca9615df74cc205adc6f80e21773dc5083c611588a087647a16d191
ab11e6021ef02d216d79d15516c4ce42ef5595b7dbe82759fb2883b9211dda08,-1,0,1,187.591104,1559922793,Regular,a8b7542fd32429d97437057598c350856e1dede4d7b95cc58540cc5b0e3e2100
a8b7542fd32429d97437057598c350856e1dede4d7b95cc58540cc5b0e3e2100,1,0,1,187.591104,1559919762,Regular,ab11e6021ef02d216d79d15516c4ce42ef5595b7dbe82759fb2883b9211dda08
9a0aaf24df7d4e6e1b0b8c00040e974f44c71e1dc1ddedacd4dca411be4ff4ee,-1,1,1,169.788864,1559919309,Regular,df89f2c9c7a44c1f07d272db38996f043ed3843b9e57b9adf8d281179112cab6
df89f2c9c7a44c1f07d272db38996f043ed3843b9e57b9adf8d281179112cab6,1,0,1,169.788864,1559919277,Regular,9a0aaf24df7d4e6e1b0b8c00040e974f44c71e1dc1ddedacd4dca411be4ff4ee
1a586ab52f2cb0aa9f09ce7f0d5ca75b70352b180d4e82e7410a7c2285e363a8,-1,5,1,167.118528,1559838667,Regular,6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1
a5baeea67d31ae3f9cdd6ef6171ccce8fea2973e9b7ce0ba8b479e8354c4bc17,-1,10,1,168.676224,1559838295,Regular,344a95abbf82cd631ee3d20a7d2823a3519ac786e13c964bcfd27662bf5eb3c8
20a75b0dc80da04d80ea6df1b757086bbb21897ec7ad9fa1254a63a67232dfe9,-1,8,1,175.352064,1559838263,Regular,872b5d0d0ee0902488f18c4ee1e49a0c39a76a8dfe0fc1d4ba2165a8557363a2
5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534,-1,10,1,175.574592,1559838263,Regular,e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a
5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534,-1,4,1,161.555328,1559838263,Regular,1ca5ff751f5a083c93d30f9602fc314a4ece59252578311b68dbcc0a8ca82b73
5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534,-1,7,1,153.989376,1559838263,Regular,aaeb77fd26af7c42abef33567977c34e3a46d194f550ef871bc082b62f58aa75
5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534,-1,11,1,173.794368,1559838263,Regular,deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a
7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e,-1,12,1,161.3328,1559837666,Regular,209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e
7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e,-1,5,1,153.989376,1559837666,Regular,ddf22d20842441784b5057704001fba0d2ae05bad193197ce0deb65854092133
7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e,-1,17,1,162.000384,1559837666,Regular,cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47
7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e,-1,14,1,177.132288,1559837666,Regular,db4041aa337f3468942f2e80a80e9c6d33d4ab60ba6b7d77df5e7bb603fe8241
8ee9060453f1b16402f58c19312d067d231c2a28d98c43cbd6ff6c2fc2222fbd,-1,17,1,185.365824,1559837666,Regular,584af56bdfa38508e945715960aa27eeba8ee9862b04a8881bea1daafcd16663
6bcb5bc4e6656e459385ab4e14ae3e81847ba6c6dff13385a8201732263c89ca,-1,5,1,158.439936,1559837044,Regular,b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b
0ddbbbff9e4d459cbfa9e4d0bd9974b1065c284c94b4558165833be9fc66f9fd,1,0,1,144.6432,1559712556,Regular,69da3fac845923eee87bb1250a25b7134f0177a2ce610316b90f32a3a326d6e5
1ca5ff751f5a083c93d30f9602fc314a4ece59252578311b68dbcc0a8ca82b73,1,3,1,161.555328,1559630231,Regular,5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534
db4041aa337f3468942f2e80a80e9c6d33d4ab60ba6b7d77df5e7bb603fe8241,1,0,1,177.132288,1559628376,Regular,7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e
584af56bdfa38508e945715960aa27eeba8ee9862b04a8881bea1daafcd16663,1,3,1,185.365824,1559468871,Regular,8ee9060453f1b16402f58c19312d067d231c2a28d98c43cbd6ff6c2fc2222fbd
872b5d0d0ee0902488f18c4ee1e49a0c39a76a8dfe0fc1d4ba2165a8557363a2,1,3,1,175.352064,1559370921,Regular,20a75b0dc80da04d80ea6df1b757086bbb21897ec7ad9fa1254a63a67232dfe9
deecf8eae0dfe9f181908289a81424a8fd389b70ec49efe476ce1c5d0c999d7a,1,3,1,173.794368,1559329462,Regular,5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534
e557736fb87bb6c3f48c29d443127f4bd5f247bb55a571385f78bd903d5a1a7a,1,0,1,175.574592,1559327000,Regular,5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534
cf9e2a4df7db2ad43c18ed73dd7e719673b5c05965b3bd9c6ae1d06df3168b47,1,0,1,162.000384,1559108165,Regular,7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e
209f37f4a62b6491c2a3861884a543789b9a8794d98e3cd3c0a71cd2d62b5e3e,1,0,1,161.3328,1559021814,Regular,7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e
6fa18b295b7b500c24f59d93104bbbb3210030f5b1e0526a54796c4b6b730ae1,1,3,1,167.118528,1558937979,Regular,1a586ab52f2cb0aa9f09ce7f0d5ca75b70352b180d4e82e7410a7c2285e363a8
b8811c6ce86c5ac703ba727ceb57eb1ee7809244a05d3daa82f72682f1e5380b,1,0,1,158.439936,1558893676,Regular,6bcb5bc4e6656e459385ab4e14ae3e81847ba6c6dff13385a8201732263c89ca
ddf22d20842441784b5057704001fba0d2ae05bad193197ce0deb65854092133,1,0,1,153.989376,1558892269,Regular,7df3af4d2aa1b8eb42a6ce69106967d0fa3b26f7b56cb4dd583496b0b1a9127e
aaeb77fd26af7c42abef33567977c34e3a46d194f550ef871bc082b62f58aa75,1,0,1,153.989376,1558721209,Regular,5ac65f3d507922572d88356cfaed6e3ca0ac35ceb6a593f1890133e0876a9534
a048c1b554c06bd443abb3fb45b4c7af6093d0bd5bd0ff8637fbf1b01d98c3c4,-1,0,1,166.005888,1558605514,Regular,89731e74f424edd5635b21dc10ac47e3a33e43716a3b9481a2e9416d8678ba32
89731e74f424edd5635b21dc10ac47e3a33e43716a3b9481a2e9416d8678ba32,1,3,1,166.005888,1558604363,Regular,a048c1b554c06bd443abb3fb45b4c7af6093d0bd5bd0ff8637fbf1b01d98c3c4
5d2cedd5caba0993f222e929a77735f465d365b102b6e417aab10c884c89c9c8,-1,0,1,166.005888,1558517155,Regular,1ec55e773ec2b733351592a17f39ebd43406c9b7c337262d33ad038deebacb5c
1ec55e773ec2b733351592a17f39ebd43406c9b7c337262d33ad038deebacb5c,1,0,1,166.005888,1558516772,Regular,5d2cedd5caba0993f222e929a77735f465d365b102b6e417aab10c884c89c9c8
2c6738888cc0038cef90df18d71f5893adb3980ea122adf324941c17eb8d4872,-1,1,1,162.222912,1558440792,Regular,a272084f961e800ab05df454af4f4afe4e0d7fb74d1e9e42250c71c942ded374
2c6738888cc0038cef90df18d71f5893adb3980ea122adf324941c17eb8d4872,-1,0,1,145.310784,1558440792,Regular,d3c6aee7812fbf82366115576c9b307f38ed200f5466d512750c68c4b178eb32
a272084f961e800ab05df454af4f4afe4e0d7fb74d1e9e42250c71c942ded374,1,0,1,162.222912,1558440496,Regular,2c6738888cc0038cef90df18d71f5893adb3980ea122adf324941c17eb8d4872
d3c6aee7812fbf82366115576c9b307f38ed200f5466d512750c68c4b178eb32,1,0,1,145.310784,1558440496,Regular,2c6738888cc0038cef90df18d71f5893adb3980ea122adf324941c17eb8d4872
6184fad76722e4130e3f2059302a8302460c850e0609d4df10335c2e1beaed88,-1,0,1,167.341056,1558238723,Regular,22c9d123e6a1c9832e2fb558fdb1ae6a3e3c23375d83afaf1057b8c5f178f70e
344a95abbf82cd631ee3d20a7d2823a3519ac786e13c964bcfd27662bf5eb3c8,1,0,1,168.676224,1558238631,Regular,a5baeea67d31ae3f9cdd6ef6171ccce8fea2973e9b7ce0ba8b479e8354c4bc17
22c9d123e6a1c9832e2fb558fdb1ae6a3e3c23375d83afaf1057b8c5f178f70e,1,0,1,167.341056,1558181615,Regular,6184fad76722e4130e3f2059302a8302460c850e0609d4df10335c2e1beaed88
7cbd3e8aa0bf57f5450144ded93c4fe4c3a1adc27658272108e69816d8811533,-1,1,1,184.920768,1558126909,Regular,a37f29f96d74e2b6b125fe1c5e5932ae48869a3d445c7aabdb970f6bec671040
a37f29f96d74e2b6b125fe1c5e5932ae48869a3d445c7aabdb970f6bec671040,1,0,1,184.920768,1558091698,Regular,7cbd3e8aa0bf57f5450144ded93c4fe4c3a1adc27658272108e69816d8811533
73bbf60546ea965202b7604254bad85ed8305108fcbd2658477ad8d0333cdbbc,-1,6,1,169.12128,1558038281,Regular,ffbfc41fd9987b2f69fc5a8f0d19e4c2d68499758e93127bf4f8c10f7a40cffb
ffbfc41fd9987b2f69fc5a8f0d19e4c2d68499758e93127bf4f8c10f7a40cffb,1,0,1,169.12128,1557999657,Regular,73bbf60546ea965202b7604254bad85ed8305108fcbd2658477ad8d0333cdbbc
1c4648f8dae82e6f3760a59812ec2306dff1fd896342a7d3bea545c953437371,-1,0,1,144.865728,1557938216,Regular,4e9714fd983eb2863e2512ab80274866e10f8174163452461be616ef30e78885
4e9714fd983eb2863e2512ab80274866e10f8174163452461be616ef30e78885,1,0,1,144.865728,1557906511,Regular,1c4648f8dae82e6f3760a59812ec2306dff1fd896342a7d3bea545c953437371
6035940653b48831ab95b706ea62ef38923ea7bcd60c2dba53ace0a61a6bd4f6,-1,7,1,164.67072,1557848883,Regular,09370a99073f495555ac35e5debca0c20a1dd84f5da436605fc878f246e965e3
09370a99073f495555ac35e5debca0c20a1dd84f5da436605fc878f246e965e3,1,0,1,164.67072,1557811922,Regular,6035940653b48831ab95b706ea62ef38923ea7bcd60c2dba53ace0a61a6bd4f6
c166fd3cb92b4e7b11937a352244bf2069284396e2feb506d3dc9bd2ad8b9786,-1,1,1,91.23648,1557767873,Regular,82f4b34f6899e6a007a5fc6e6aa19b72f685cb8e5218a884be654539b09a62c8
b7622868ed4fb0285313ba9a92524efd855279acaf9f95101acc8c111be6712a,-1,1,1,184.030656,1557764698,Regular,92c3484335849e4e075d3f3d69c1375abf7a0074fe9761b22c673e0567c9cdb3
2d9c49273d68e398720308d3aba8c27663d619e77cb631bc675abffe2363e8a5,-1,2,1,171.791616,1557744533,Regular,a80fdec119cf2108aeb20e8c995db2761725abdae0b9a4ddccd76791e175b778
a80fdec119cf2108aeb20e8c995db2761725abdae0b9a4ddccd76791e175b778,1,0,1,171.791616,1557744452,Regular,2d9c49273d68e398720308d3aba8c27663d619e77cb631bc675abffe2363e8a5
ba490c4cb8b5067d122158d6029e2ccb046eb5a8d2073107b544cf248dc12a72,-1,2,1,192.931776,1557682064,Regular,84c62e6ec0b35cd4ec699726074c7d8f1dad64a753cff2c561d2ff44f51972a1
f42e56cbe0c122160bf31955fd63cfff64308e41fa5d4406a8aa4852efbef492,-1,0,1,136.409664,1557640382,Regular,c1f905ce7684f616d01ba030142c8ab5d43c36af1e0b342dd33b8d5be8b9556e
c1f905ce7684f616d01ba030142c8ab5d43c36af1e0b342dd33b8d5be8b9556e,1,0,1,136.409664,1557640105,Regular,f42e56cbe0c122160bf31955fd63cfff64308e41fa5d4406a8aa4852efbef492
6c64feafb092d5da3e382866be6501f93c075d51e232dd34f10fbbbcad6675ee,-1,1,1,159.775104,1557638161,Regular,947091480736c5910508b3b900044cd91d172e3067a6dce0c4a34a49f27f0454
947091480736c5910508b3b900044cd91d172e3067a6dce0c4a34a49f27f0454,1,3,1,159.775104,1557637994,Regular,6c64feafb092d5da3e382866be6501f93c075d51e232dd34f10fbbbcad6675ee
84c62e6ec0b35cd4ec699726074c7d8f1dad64a753cff2c561d2ff44f51972a1,1,0,1,192.931776,1557517287,Regular,ba490c4cb8b5067d122158d6029e2ccb046eb5a8d2073107b544cf248dc12a72
92c3484335849e4e075d3f3d69c1375abf7a0074fe9761b22c673e0567c9cdb3,1,0,1,184.030656,1557517287,Regular,b7622868ed4fb0285313ba9a92524efd855279acaf9f95101acc8c111be6712a
82f4b34f6899e6a007a5fc6e6aa19b72f685cb8e5218a884be654539b09a62c8,1,0,1,91.23648,1557514087,Regular,c166fd3cb92b4e7b11937a352244bf2069284396e2feb506d3dc9bd2ad8b9786
1a9e557268f0ce0cbd2c4edb977eefc66fec905a3c1306c9d7bf39532a96c32f,-1,0,1,191.819136,1557246837,Regular,0b2d282db3e87f1557725a6a1b2eaa9ba3d5149a9f422f3f4cbc1335050ae412
0b2d282db3e87f1557725a6a1b2eaa9ba3d5149a9f422f3f4cbc1335050ae412,1,0,1,191.819136,1557246821,Regular,1a9e557268f0ce0cbd2c4edb977eefc66fec905a3c1306c9d7bf39532a96c32f
410f73506b387217125f79f1b09d36bb781deaf033a41fc51190f988b69d25b1,-1,1,1,180.470208,1557160650,Regular,0b1262765683889b90778782d57762bb9376374993d27b9a329a72c8e3d6836d
0b1262765683889b90778782d57762bb9376374993d27b9a329a72c8e3d6836d,1,0,1,180.470208,1557160308,Regular,410f73506b387217125f79f1b09d36bb781deaf033a41fc51190f988b69d25b1
a3b047bcdb742c5b44c60858e461a8fdec367c4a78777e7a50980b4f23ab2855,-1,0,1,173.126784,1557038409,Regular,8e20a58cc14a6d5de9fd87648870566b13e3c6a8351eb7945169050f5bde2622
8e20a58cc14a6d5de9fd87648870566b13e3c6a8351eb7945169050f5bde2622,1,3,1,173.126784,1557037327,Regular,a3b047bcdb742c5b44c60858e461a8fdec367c4a78777e7a50980b4f23ab2855
8b77351e576d22d5e5a58606d9bbab81d9e13a22725cd8d983cc687b5ff55026,-1,0,1,167.118528,1557030469,Regular,bc8ee3bb00866396271e26430f8ce33735d57f367598efe32ff07c0aff109647
8b77351e576d22d5e5a58606d9bbab81d9e13a22725cd8d983cc687b5ff55026,-1,3,1,156.659712,1557030469,Regular,74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8
bc8ee3bb00866396271e26430f8ce33735d57f367598efe32ff07c0aff109647,1,0,1,167.118528,1557029005,Regular,8b77351e576d22d5e5a58606d9bbab81d9e13a22725cd8d983cc687b5ff55026
74ff5f6cf7c5747d9337f82c8072c4bc01533952f2067c14e1609d8bc6315cf8,1,0,1,156.659712,1556866700,Regular,8b77351e576d22d5e5a58606d9bbab81d9e13a22725cd8d983cc687b5ff55026
383d26ce78aa102cd15fd6e4d4b1b3341276eb2afc1454bfffdef1deca8e5c41,-1,2,1,147.758592,1556865589,Regular,1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1
1d0520eaf272ab99347cd9b4c60991bde11792e7e47f8cef77f64e68017568b1,1,0,1,147.758592,1556865536,Regular,383d26ce78aa102cd15fd6e4d4b1b3341276eb2afc1454bfffdef1deca8e5c41
1acae0cf96c40c261ba69835e539fe706e9f1c78a10be53c676ebd85b9403e9d,-1,0,1,177.577344,1556863046,Regular,c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990
c13944fbaf93704fdc99a590014a8c579c9fe791974bf95ff59424fbb23d1990,1,3,1,177.577344,1556862979,Regular,1acae0cf96c40c261ba69835e539fe706e9f1c78a10be53c676ebd85b9403e9d
90d9ccad86be17199938ce9ae08aac248c26c60a770005e9b14a8dd7c2cffcce,-1,1,1,192.264192,1556593306,Regular,4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367
4cff263ed822d4a7bd535e7635b4fe53823e9c06384857de254fcb1f72632367,1,0,1,192.264192,1556593143,Regular,90d9ccad86be17199938ce9ae08aac248c26c60a770005e9b14a8dd7c2cffcce
7c0eaf0ad1d6bc8329e2aeb478df4f27ec439633a6766b3a87d1c32f6bac794e,-1,1,1,193.154304,1556559285,Regular,315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef
315c96082427c671bcd4277c41f7c2e71a80a7913979142030c31adab38c4cef,1,3,1,193.154304,1556559259,Regular,7c0eaf0ad1d6bc8329e2aeb478df4f27ec439633a6766b3a87d1c32f6bac794e
816346dd9eeac1fec6762b9a1b5130b86751a645a09e7f2ed0c7dd041027a6b9,-1,2,1,168.898752,1556442773,Regular,2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f
2f0eb149c998579b54418461cf27fc1ac060c454522eb88b8e7eeb3e329d9c9f,1,0,1,168.898752,1556442066,Regular,816346dd9eeac1fec6762b9a1b5130b86751a645a09e7f2ed0c7dd041027a6b9
95c395b5e8f3058d34302661d9875455d30e2837923e25f76ef877b27ca5b963,-1,1,1,157.327296,1556393286,Regular,d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e
d5a38ca1ea68b3f2f6c092688fb728fdc97e805957b5ff89253c5005d1f9fc8e,1,0,1,157.327296,1556393262,Regular,95c395b5e8f3058d34302661d9875455d30e2837923e25f76ef877b27ca5b963
a4fb3b9c346017981b6cd06cc5e808534608209aba2599a90445fc857498f3cb,-1,1,1,178.467456,1556259550,Regular,944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce
944e2e724f7124c68884db1b068847d74fdeb1e1da4ccf5ce987f0c8af5066ce,1,3,1,178.467456,1556259382,Regular,a4fb3b9c346017981b6cd06cc5e808534608209aba2599a90445fc857498f3cb
2652df277069747446085bc7944d66a55a0749d17f92b8479eab0a0e05a2634f,-1,0,1,179.580096,1556173911,Regular,0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b
0cffe5a77852e6a602416a975f7574ddfa99f2c387a32f6a33e24e1c3245b21b,1,0,1,179.580096,1556173757,Regular,2652df277069747446085bc7944d66a55a0749d17f92b8479eab0a0e05a2634f
9e4534a835641e772331da79d9f9084821806e17aa2065798ef9137530a7a29f,-1,1,1,185.588352,1556171417,Regular,ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9
ede14ba7af72d28017eee6868d2d0ad4a4f500707b88862190b270579ddcdec9,1,0,1,185.588352,1556171403,Regular,9e4534a835641e772331da79d9f9084821806e17aa2065798ef9137530a7a29f
3ab64f9028768a0491105a96b969db87c304934512e5207da59559eb01bda2b1,-1,2,1,186.478464,1556076080,Regular,ed8749d11ebce432a262cf4698fb26ac59fcc3405bdfca4b481a107f2b4917ec
1ef717ae85106a1c2917431702a927f2245d66c88a7eab9397cd23025c39fa36,-1,2,1,182.250432,1556020144,Regular,51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9
51b5b4c80598e18c18781f2111dc4cce2d3e92a6d1818ad8275c22a2b46798e9,1,0,1,182.250432,1556019898,Regular,1ef717ae85106a1c2917431702a927f2245d66c88a7eab9397cd23025c39fa36
2bc0bf6a7aabbe4b663f68b13014a8fbca5ebbf1f97d371498e1519dc697017d,-1,0,1,193.154304,1555923678,Regular,81d3f9b7bf27e4744078a13daddd806a85652caaa0c0166cdb55d64c4c3e8844
81d3f9b7bf27e4744078a13daddd806a85652caaa0c0166cdb55d64c4c3e8844,1,0,1,193.154304,1555923323,Regular,2bc0bf6a7aabbe4b663f68b13014a8fbca5ebbf1f97d371498e1519dc697017d
095b552147c5f29e9e875b700a35ef08ee065f61721ea902d156120be7187e79,-1,0,1,174.016896,1555859146,Regular,ea5aba79f31688aae544c871ad7209b8616b028dff6310d043da354c12211c22
ea5aba79f31688aae544c871ad7209b8616b028dff6310d043da354c12211c22,1,0,1,174.016896,1555858894,Regular,095b552147c5f29e9e875b700a35ef08ee065f61721ea902d156120be7187e79
9c25d525f123c9f754dfd41c4fe1492cfe0faf964953f07668bd0be2c6ffbf54,-1,2,1,137.96736,1555858199,Regular,8695a658b1351df2a8a236701e49d4c119cbdd527ab9d7063d177e490c4bc8e3
8695a658b1351df2a8a236701e49d4c119cbdd527ab9d7063d177e490c4bc8e3,1,0,1,137.96736,1555858133,Regular,9c25d525f123c9f754dfd41c4fe1492cfe0faf964953f07668bd0be2c6ffbf54
c276b42e0ccd3107318c8c6aaef395847f825f3986b5e975383806f5a0d08a4e,-1,0,1,156.88224,1555722266,Regular,d0c8678eadb00ceed114dc3155366fae412a685a4f98e9ba739bdf2ebbe19e19
d0c8678eadb00ceed114dc3155366fae412a685a4f98e9ba739bdf2ebbe19e19,1,0,1,156.88224,1555693012,Regular,c276b42e0ccd3107318c8c6aaef395847f825f3986b5e975383806f5a0d08a4e
f82e5358d85fe5a80c952f92882b224686a231b5341bf019396bc04bb21f8f66,-1,0,1,98.134848,1555657763,Regular,2b57d4db483e24bef47d057216ab870a825164ac513aef744eb8255411fe8b70
2b57d4db483e24bef47d057216ab870a825164ac513aef744eb8255411fe8b70,1,3,1,98.134848,1555611822,Regular,f82e5358d85fe5a80c952f92882b224686a231b5341bf019396bc04bb21f8f66
ed8749d11ebce432a262cf4698fb26ac59fcc3405bdfca4b481a107f2b4917ec,1,3,1,186.478464,1555610741,Regular,3ab64f9028768a0491105a96b969db87c304934512e5207da59559eb01bda2b1
ae88eea48f6f55392011509f5e2adfaff555f4c748a795551129c8a9fdd7fdc2,-1,0,1,181.582848,1555476473,Regular,3c301b4b76ec9fe9c81bdcf1a493f0d545c7556876f7e4e1464edb596547ef05
3c301b4b76ec9fe9c81bdcf1a493f0d545c7556876f7e4e1464edb596547ef05,1,0,1,181.582848,1555476095,Regular,ae88eea48f6f55392011509f5e2adfaff555f4c748a795551129c8a9fdd7fdc2
bd5b00b5f2b1e3055d3bbdf5cbe2564d20669a0bc3d4763de43b9a2c7a6e4d04,-1,0,1,165.560832,1555313549,Regular,db47bb043d0f475cae5cb919d0033f08cd2184a05097efa676722d6112786059
db47bb043d0f475cae5cb919d0033f08cd2184a05097efa676722d6112786059,1,0,1,165.560832,1555313221,Regular,bd5b00b5f2b1e3055d3bbdf5cbe2564d20669a0bc3d4763de43b9a2c7a6e4d04
3e95da77446132e4dcd08c47ac4535ee52de3a24f8de4045ee90b874a7431e47,-1,1,1,188.703744,1555224439,Regular,658f331a584b8f3f05cd5cf2fcd732d5691db4afbc1999d1861fbb886a72b358
658f331a584b8f3f05cd5cf2fcd732d5691db4afbc1999d1861fbb886a72b358,1,0,1,188.703744,1555224064,Regular,3e95da77446132e4dcd08c47ac4535ee52de3a24f8de4045ee90b874a7431e47
b98d13319223f49ede89c447cdfef4560714a50cf155701cd4b09ed7e15c557e,-1,0,1,210.956544,1555158933,Regular,cae28e16f82f1f5204644193125b4a360593a84229990134301daee3dfd57c49
cae28e16f82f1f5204644193125b4a360593a84229990134301daee3dfd57c49,1,0,1,210.956544,1555157608,Regular,b98d13319223f49ede89c447cdfef4560714a50cf155701cd4b09ed7e15c557e
1991a40371fbc9d3f8dcb9b00f39b859f1a82b70e2d61dac7de9421b89434421,-1,1,1,170.901504,1555039335,Regular,60d547448b8aa6828ac8368e1fe256c0e31dab181c63b176f6df6b2c7c56e67c
60d547448b8aa6828ac8368e1fe256c0e31dab181c63b176f6df6b2c7c56e67c,1,3,1,170.901504,1555038761,Regular,1991a40371fbc9d3f8dcb9b00f39b859f1a82b70e2d61dac7de9421b89434421
3e629aafe84dac19a691020df8957bc321193654ee9da3f0cc6957c00718e236,-1,0,1,219.19008,1555032648,Regular,afcad2cdc5ec1753859c8eeda3dbe7bb8492a1badd7145965a1a5fcbf513e13c
