tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1ea9f51d14ab26165728c2fc5022985b6ae4b9c50a7f7417f2d7e66241ba69b,1,49,1,0.19268057,1480491425,Regular,8e82b98d5e10f0ee045eb0c3e040a18533a54722c7b7bff83fcd98df4f5f5f7e
4bd44e6a7b06bd0865b2a074166aaf06b99630471e8fdd62ff7ab2f602ff023f,1,3,1,0.10713104,1480426010,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
c54738a2e6f550dd46e7712e8031e43a8c1d53a488a85d15d5ea9ebc6dd6712d,1,29,1,0.10394947,1480394139,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2,-1,15,1,0.18154064,1480343862,Regular,55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e
55d1d65bd1564ce81351b0d6fdf19f2a8602f2e4f2ead0f8076b50d622aa517e,1,72,1,0.18154064,1480338989,Regular,0ba42fc8f4e7aa83ea13eb36fc01c572490cb0ef5c3b812a4a4912f4f7e797a2
c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b,-1,9,1,0.26368654,1480328990,Regular,d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc
8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca,-1,10,1,0.03588204,1480290065,Regular,4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71
4ec2eb8703a6b97bb13d6494929107fc9d0d257e511106b275204b293a606f71,1,57,1,0.03588204,1480286088,Regular,8e89591d23b6ab6ea7fdd2dec1e648ba95f587ac2dd0a610c764acf242923bca
d360a63b1ba8a55fb18c62cbcaa422c32b7ed9cb17055415f59c42655d99fccc,1,34,1,0.26368654,1480274739,Regular,c07d13030a0344b7e718e3c6c16acc199d8a246aa2b7530eed0c778a3153063b
55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2,-1,1,1,0.11228078,1480261486,Regular,fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95
fe19a92feac5fc4b640d331780c9d7c170bd4441e92314d876a9447b775e9d95,1,13,1,0.11228078,1480252127,Regular,55f5bb5219d1b8e6e2f4cda40d7d22d642f483fd5adb1d157fcd8fd0a935bad2
d26fb27513aafaf668e341d576a8ff5963a15c310563a5a1ca9e1956c2b0c403,-1,3,1,0.11436094,1480243324,Regular,578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841
578177c7e676c372693e55a5a35d14743c357cff4bbf096f572d79d6df664841,1,6,1,0.11436094,1480230534,Regular,d26fb27513aafaf668e341d576a8ff5963a15c310563a5a1ca9e1956c2b0c403
10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad,-1,17,1,0.11490637,1480113410,Regular,629f01837fa02d279133392f3a9a9bbba4410e00904b1bc0f58919291bda3411
629f01837fa02d279133392f3a9a9bbba4410e00904b1bc0f58919291bda3411,1,10,1,0.11490637,1480110876,Regular,10d3d946ebb8654966311041558e7dca68f7003e74aaada8d345386bdcbdb1ad
c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194,-1,15,1,0.12732312,1480092545,Regular,200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e
200ff2fd6290719347d6115e0bec0c09059dfed0931fda130651bce1712c2c4e,1,64,1,0.12732312,1480078185,Regular,c0f89d0b29fd682d7df3ebef3aa872e58198cb341b966cf926f907dc8b178194
810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e,-1,10,1,0.1268796,1480058256,Regular,3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e
3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e,1,8,1,0.1268796,1480057132,Regular,810174bee2afca1fd3de485b50602de672216cbfffcbcf0d92527ff505d70e2e
aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013,-1,7,1,0.13281776,1480028411,Regular,3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8
3fab04e79703470e6670a646f2b0e80eb7570b11431d8514f92b8d64f87a67e8,1,59,1,0.13281776,1480023750,Regular,aa9e9f496ffe232487b2bf6b06171c7a2a699dff3c622f1f82f1202462c33013
23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5,-1,19,1,0.20665214,1479968965,Regular,c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7
c6f06ef71acb2606fd531ca893747d082bcc4a9237c79ff55bc00ec218be32c7,1,37,1,0.20665214,1479959680,Regular,23ca80beeac884571de3d24b5be65ac96a6891245466fb66951596d67ef002a5
393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd,-1,9,1,0.10897056,1479930411,Regular,1262615fa59c42133c066e53473633b158fdb305b3a85312f8a464fd819e911c
1262615fa59c42133c066e53473633b158fdb305b3a85312f8a464fd819e911c,1,37,1,0.10897056,1479925904,Regular,393a280bcd5e89064e008a1471d4913430ea4a5806bb67391424900d8dd98ddd
c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e,-1,17,1,0.18039708,1479911684,Regular,acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54
6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd,-1,22,1,0.13405182,1479905672,Regular,c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89
c1b908c6f93bd4504a05941f3c218ab24096858ded059eebed6d7001b72f0a89,1,13,1,0.13405182,1479904213,Regular,6bc795e586b900d7933a19db9a49d77ed1bf8f54aa2c52f51e1299efa68c3cdd
acde2e700f6a302b0b6161ec1836b3187279429ba36b6b4425dd6b29285bbb54,1,40,1,0.18039708,1479893331,Regular,c36c2bfa2e34de5ba69575b8ae83d28bcaa71af7b28b63cab1d2aafea262fe6e
dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63,-1,8,1,0.14607772,1479828903,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,77,1,0.14607772,1479828121,Regular,dcf4371d0e10a35acbcf57153c2e423581433f09e202d11e1b6e9ce897ebed63
e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3,-1,3,1,0.1214583,1479798516,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,47,1,0.1214583,1479795680,Regular,e5193199742fdd5617a250afd851490c59e633af7d15330a760fd9310558beb3
025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b,-1,22,1,0.14420331,1479779784,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,7,1,0.14420331,1479741192,Regular,025ac2acc7eb2998fb1bd74543938cea6941d41a5f491fc351fa861728b7ae7b
d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b,-1,5,1,0.1073164,1479722921,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,24,1,0.1073164,1479699299,Regular,d09731558245a1fe90ee04ba214a15fe9ff71c5d8f2b51a0094c7ec36b53c02b
4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14,-1,4,1,0.09379912,1479669486,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,31,1,0.09379912,1479664917,Regular,4dbc5fe2a2851f6bbdc6110989d6ffcea36d106bee7e5ab32a18811e6f976f14
eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922,-1,23,1,0.18349884,1479598956,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,81,1,0.18349884,1479590820,Regular,eb9e8b8f9a55ead42103bda50539cbf95aa0ebd23a294b6878707b9270b3d922
8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0,-1,4,1,0.10189059,1479561705,Regular,47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9
47311a7d611cfe5587e4ca62510d56f49013a5bc1c3a938fc6c84bba3e4618b9,1,31,1,0.10189059,1479556769,Regular,8c097c84c1b8218d05b720a7cf9306813a77779153962147319d9adb0ed330a0
b9d73b19b9335bed088494c708a85c532bec71608cc6e15b01d9c4c72cbf38fc,-1,5,1,0.10551045,1479514384,Regular,1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,45,1,0.10551045,1479513056,Regular,b9d73b19b9335bed088494c708a85c532bec71608cc6e15b01d9c4c72cbf38fc
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,4,1,0.14444739,1479473001,Regular,84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,7,1,0.14444739,1479458867,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,11,1,0.11429537,1479431454,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,19,1,0.11429537,1479426250,Regular,508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082
e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99,-1,15,1,0.20146441,1479406494,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,79,1,0.20146441,1479404470,Regular,e939674109a364b0a187b866791e3580c3818307d57bf2415b525d12c65c1f99
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,23,1,0.22523045,1479268949,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,34,1,0.22523045,1479262769,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62,-1,19,1,0.12920693,1479254157,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,0,1,0.12920693,1479230350,Regular,b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62
b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2,-1,10,1,0.12569583,1479226303,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,73,1,0.12569583,1479219195,Regular,b6e3c4b1e59e0b348bb83c736c301877848bb7a435f291fcef7d9d49a19a6fd2
fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9,-1,11,1,0.17363871,1479188016,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,2,1,0.17363871,1479164607,Regular,fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9
4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a,-1,19,1,0.05838729,1479083393,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,38,1,0.05838729,1479066713,Regular,4cca8c34a7d0166d3a6b37ced2fb915e2c132d595d2b44979ce4ba1819f3c50a
a9c1caf0bf3d943311ec87df24777910d2c561334dfbc74cd2d2c816f81b6c59,-1,1,1,0.10450706,1478976131,Regular,16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a
16fdd1a354b575bcd3dbf38c4453baeb0ac6ca6021ba17840b409b118e40989a,1,56,1,0.10450706,1478968864,Regular,a9c1caf0bf3d943311ec87df24777910d2c561334dfbc74cd2d2c816f81b6c59
01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854,-1,2,1,0.10438498,1478862533,Regular,b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159
b4587ded05d571e2e94bd1e3bdffa3c1b24835740872fcf928d4a0fb82a27159,1,35,1,0.10438498,1478860372,Regular,01b35e2eded1e3cb4bd4b894e2d258e86260512aac07322d8df63d9c8dce3854
f241a66059fd1cc13ca58c5fafd20cb280ef4f4b4fc56ef58bce8d8dd5194557,-1,7,1,0.10754394,1478784367,Regular,a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823
a2a7a9cbdf0aa6a4d73b65d42da8fedc58414d1002f6687595120174c7f22823,1,24,1,0.10754394,1478773522,Regular,f241a66059fd1cc13ca58c5fafd20cb280ef4f4b4fc56ef58bce8d8dd5194557
a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936,-1,6,1,0.1085143,1478726735,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,11,1,0.1085143,1478708045,Regular,a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936
b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef,-1,16,1,0.11871111,1478596059,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,9,1,0.11871111,1478567085,Regular,b3a71d8f50b6d62beae7bce235df0e92f72325f8c26c01529d1c6ba9ad4bb7ef
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,0,1,0.07634186,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,85,1,0.07634186,1478457587,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c,-1,4,1,0.10241346,1478345210,Regular,c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d
c1c5617762f4ccaa2c317df4ff2e1cf5cde6034d896ee9613cd12bee9e49279d,1,64,1,0.10241346,1478327101,Regular,55a03e3e7dff2552b23fd5fe362d23fbb9174618bae327604b6d6e38e8cb5e7c
f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf,-1,20,1,0.1151509,1478280137,Regular,39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534
39b19988b85ba994ea4fe3e2e389578b84644f49a6a5017dfcab0ce6e4ef0534,1,11,1,0.1151509,1478241253,Regular,f7c3fc682a33adcc04109c2fdc4e142eb81be15820f7ac32311bf795a1888ebf
d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54,-1,10,1,0.11400216,1478159316,Regular,c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd
c19a05d6c009417a098b3f51a249a126351d54a374ef1f6916d55f3c0a6266cd,1,2,1,0.11400216,1478153403,Regular,d04c223e3dfec0c58f84d58e9c7c53101d24879688090c2580a2ff3d7cea7c54
a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55,-1,18,1,0.13563979,1478080167,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2,-1,23,1,0.12015381,1478059852,Regular,6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15
6e21f00f6d96c64e047261da9dbfe39b0c5fab49444f3ae888d5d31658ca6e15,1,44,1,0.12015381,1478056949,Regular,370b5d55fc854a12d106881069551442f6b284e4b1fc2c54465e39d8f3dce3f2
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,97,1,0.13563979,1478033824,Regular,a8e30cee8b3f3e187ec709c9d49f91a1725b9d21f270f03c510f2da66abb0a55
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,11,1,0.11954552,1478002609,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9,1,26,1,0.11954552,1478001421,Regular,dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,21,1,0.15557991,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,25,1,0.15557991,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010,-1,3,1,0.11295277,1477923115,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,5,1,0.11295277,1477914489,Regular,08a01be2b070c6632145f7115d4385874f44579737c6a331e1cc16ef250b4010
3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb,-1,21,1,0.14964957,1477904467,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e,-1,12,1,0.15966467,1477893225,Regular,b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,53,1,0.14964957,1477893225,Regular,3b34f76e7bf3aa17b90f43ca840fede21cfc223e0b327628ecf66c01ae875acb
183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1,-1,6,1,0.06319967,1477867909,Regular,351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,150,1,0.06319967,1477859980,Regular,183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1
b6837389c40fef756cc8fee30b46228aee43f8a745205b8bfe165f0d3fe61428,1,59,1,0.15966467,1477849254,Regular,325163ee9a9e0d96802e0312d5cb83a8d769a8d7c98bc89b588c036c82bbb49e
1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44,-1,4,1,0.11501397,1477786141,Regular,e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3
e4ec9528961375cded6ff9e6a5143d2c11523fac610f8424ed2e6ec005be9af3,1,52,1,0.11501397,1477783795,Regular,1c9a46e9a841864e6cc3b25f376d28697939a635fc81161d94f6f512babe7b44
4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a,-1,19,1,0.11860533,1477753712,Regular,199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c
199d3317aeee403c6268dc39413124661afeb081124c4ee1b187ce694a60a18c,1,83,1,0.11860533,1477751999,Regular,4f25c4604637dc717744982bf3ceecb55a86a2d52477cc8bc167db2b4655f84a
8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9,-1,1,1,0.10230152,1477708505,Regular,16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d
16998312423c3def3340e07c7e30226b99be0e88eb451c0f743b62b0fd2a4d8d,1,108,1,0.10230152,1477697588,Regular,8afa6ab092cfb2fb659af34805b8202d9ab7f48cf892341c5dbc7140b98ba7f9
798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871,-1,21,1,0.11868476,1477666295,Regular,a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae
a94525134f8ea2d45f8621503b035f15846c9eb202d4eae8d7294a6ae7b5d5ae,1,64,1,0.11868476,1477664275,Regular,798661053b812d3d4173e0f4613bfc382957db4641e240a88379f27cbf03a871
645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4,-1,11,1,0.10772085,1477601598,Regular,ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3
ac5ed82b758ee38c15b26128812e30cc71a15b1805236b78e70dd5885b972bd3,1,20,1,0.10772085,1477599155,Regular,645c771b2e191107f77fce6b9c51dad89b5a605e2347c4a9257d9bdfcb6feaa4
c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd,-1,10,1,0.12414374,1477551583,Regular,f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941
f788669b380b5cb4f95f39a5d8f51372c976db559c79bed65778169d4d3d2941,1,45,1,0.12414374,1477544812,Regular,c413ea7eaaa5a196d9f1a9a12d8c8d64d4151ef7b34d61f1ed217c29f21271dd
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,10,1,0.14753377,1477524640,Regular,fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d
fcaebf152ab4eceac4173e74fbc5a8cb8fcf19a4b8e7ee5c02af2a3917ad349d,1,131,1,0.14753377,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
3291bad1ed3681be33d8e440f8743b94497c41ac0f09e384a7d420d0eff1f011,-1,5,1,0.15806227,1477496293,Regular,637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea
637344416fce539b7c1fdcbdef0424fe1a0bd97eb72783eac16b5ee074cff4ea,1,10,1,0.15806227,1477489550,Regular,3291bad1ed3681be33d8e440f8743b94497c41ac0f09e384a7d420d0eff1f011
ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c,-1,3,1,0.10474717,1477472291,Regular,eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7
eb3e2d59bb39bee3eb6fc66c4ff5279c1386c751b0c8838bea334d3af5c7c2f7,1,46,1,0.10474717,1477467894,Regular,ffba6e313ba7d2f5bb2db1ec4b56ba06e74cc98821c1cf514485fad57618857c
0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca,-1,23,1,0.10954962,1477463932,Regular,4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894
4dcba7892f70708e318ea613cb2125cac10d92b3ca960b267fea3bf2f2cb5894,1,24,1,0.10954962,1477446490,Regular,0562f7fc2e1cf15a0f6efb2a1ca8c9fa0bdac33f718d6f371c55c9bdf81c1bca
8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62,-1,8,1,0.11728405,1477431708,Regular,b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594
7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115,-1,20,1,0.11106964,1477426099,Regular,d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642
d371ef49b9b2c7fa5829838b6a57e1e15361083f531a70c44f100ba3d4506642,1,9,1,0.11106964,1477413188,Regular,7fb1787ec3188759a8cf2213eb1413429cefeea6e0e304aba99dc560230b4115
b826c5ce4de00a20a383bc11f9205e9e5d8b24c17898047e0c40455b8f846594,1,60,1,0.11728405,1477402444,Regular,8aa0fe4da3f9787cf524fad6381f0b7b1c2ab8aa42d84661bd4c0b81ef10aa62
d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4,-1,17,1,0.12098328,1477360375,Regular,cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a
cb796043c093d21375c8444037bc3ecede025e3e9f2405f4e1fb95b4aabf921a,1,56,1,0.12098328,1477347725,Regular,d88b0a63fccd248e1f32726bff099351d96b1906609a2e3eae8f5b00e7a670f4
1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf,-1,14,1,0.17733583,1477329525,Regular,f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f
806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800,-1,1,1,0.10051626,1477303091,Regular,0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c
0fbbcdd2ffcbc8667c46bc7a388719bad19a054fb27ff8905ed9def654e3b70c,1,96,1,0.10051626,1477282651,Regular,806408c03a09aebba5057776d21a46973ed8c71d9ff2541e75380054d865d800
f18937bd96ee4f73ff6b37f9cab90ddc863e83d3af33d2893a2d3f421c6a642f,1,59,1,0.17733583,1477250372,Regular,1dfed0bd0b0967dea7ca77c88b077d092473a93c7757f49d5451d02f33b5bfcf
32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c,-1,9,1,0.1606975,1477174517,Regular,55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1
2a324482a1e6233f44931fe8735a097a43830f2d6140363d7061f00360d14ff3,-1,22,1,0.13661156,1477157655,Regular,629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0
55fbebc6ec7ab9061890a171bf06160749aa3e2579eef1e734eebd3f42f029b1,1,132,1,0.1606975,1477153181,Regular,32eba1e447cc1a19f5149a471e9a617bf2ffa27d46ccde4e5a963e4d3cea806c
51a099efdd4aa81798712034da164aa989107a0ab8d14baa2f96d08430303662,-1,13,1,0.10775432,1477129758,Regular,c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b
