tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,20,1,0.21051754,1571451937,Regular,6f9b16c7438668c62d58dc8c87c188b3a10e792c8253e2fcde41dea475fb6b9c
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,85,1,0.18168066,1571370842,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,16,1,0.17719992,1571278007,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,110,1,0.19462791,1571216502,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,54,1,0.18925641,1571126486,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,93,1,0.19790786,1571020014,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,63,1,0.20484761,1570938477,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,57,1,0.20694391,1570862660,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,100,1,0.19018963,1570761675,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,77,1,0.16873286,1570672513,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,94,1,0.17020403,1570587664,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,3,1,0.18623297,1570503404,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,34,1,0.17936093,1570412840,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
992939358dde072d6678d54cf9b4f645d9bde473e14ccaf0038fe223355ca340,1,53,1,0.17623234,1570331081,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,27,1,0.17592911,1570244721,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,74,1,0.20274147,1570158611,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
d672baa3ef43ef7b32641fb80582358d2494fd32df8c100733b22330e309b152,1,2,1,0.18862447,1570081719,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,70,1,0.20062249,1569980765,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,68,1,0.18514474,1569894123,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
05123cb38db3ba7f47c1e636307756adea00b2f8bd2a12575a05aae0e3e3158b,1,9,1,0.18596734,1569811851,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,63,1,0.19431118,1569722198,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
f5b13b014939fb944830068d11480731d42d988cac0b59813a22589e5f5d72e7,1,33,1,0.19857132,1569642792,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,9,1,0.1976442,1569553442,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,79,1,0.17659471,1569466222,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,11,1,0.18338429,1569383154,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,30,1,0.17144699,1569290455,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,105,1,0.18236454,1569206997,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,76,1,0.19963402,1569115238,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,35,1,0.17962181,1569035517,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,89,1,0.17339491,1568945618,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,68,1,0.11108761,1568864882,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,34,1,0.16956769,1568776096,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,13,1,0.18482925,1568687177,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,31,1,0.18659985,1568599849,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,61,1,0.1988229,1568516481,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,93,1,0.19317987,1568426572,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,19,1,0.18065568,1568340689,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,32,1,0.17592428,1568259541,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,38,1,0.18464341,1568167204,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,21,1,0.18620544,1568083394,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,44,1,0.17828241,1568000332,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,77,1,0.17840501,1567905266,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,13,1,0.09669829,1567826604,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,5,1,0.05713385,1564972771,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,77,1,0.06060574,1564883733,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,76,1,0.0617997,1564626003,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,53,1,0.04732225,1564538441,Regular,19bd0586f3627fbcb55fd174ec654954c0df1d3507ef83a9fa238b416eb94c14
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,77,1,0.03618446,1563763212,Regular,19bd0586f3627fbcb55fd174ec654954c0df1d3507ef83a9fa238b416eb94c14
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,111,1,0.13061162,1563675923,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,74,1,0.09061542,1563589799,Regular,a3324c25e5d099a3f246d3ea1d2b639443e6d2021ca6f2bffa7f82b3e277cc61
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,17,1,0.1308659,1563535509,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,54,1,0.2151751,1563535509,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,53,1,0.21335414,1563535509,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,52,1,0.21215307,1563535509,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,51,1,0.21213643,1563535509,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,50,1,0.21071939,1563535509,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,49,1,0.2089347,1563535509,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,48,1,0.20837618,1563535509,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,47,1,0.20830293,1563535509,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,46,1,0.20697768,1563535509,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,45,1,0.20681612,1563535509,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,44,1,0.20595649,1563535509,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,43,1,0.20103824,1563535509,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,42,1,0.20092427,1563535509,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,41,1,0.20015781,1563535509,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,40,1,0.19957872,1563535509,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,39,1,0.19798249,1563535509,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,38,1,0.18829054,1563535509,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,37,1,0.18586674,1563535509,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,36,1,0.18514423,1563535509,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,35,1,0.18372597,1563535509,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,34,1,0.18124962,1563535509,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,33,1,0.17816865,1563535509,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,32,1,0.16607227,1563535509,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,31,1,0.16425015,1563535509,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,30,1,0.16174369,1563535509,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,29,1,0.16083277,1563535509,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,28,1,0.15927174,1563535509,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,27,1,0.15905934,1563535509,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,26,1,0.15853058,1563535509,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,25,1,0.15661568,1563535509,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,24,1,0.15646033,1563535509,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,23,1,0.15627841,1563535509,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,22,1,0.14887516,1563535509,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,21,1,0.14398986,1563535509,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,20,1,0.14193507,1563535509,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,19,1,0.14181871,1563535509,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,18,1,0.13775991,1563535509,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,16,1,0.12967143,1563535509,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,15,1,0.1296284,1563535509,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,14,1,0.12278548,1563535509,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,13,1,0.12121992,1563535509,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,12,1,0.11748069,1563535509,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,11,1,0.11637716,1563535509,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,10,1,0.1143528,1563535509,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,9,1,0.10429254,1563535509,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,8,1,0.09904811,1563535509,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,7,1,0.09751749,1563535509,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,6,1,0.08958601,1563535509,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,5,1,0.08544304,1563535509,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,4,1,0.08356076,1563535509,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,3,1,0.08224208,1563535509,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,2,1,0.07355238,1563535509,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,1,1,0.05354418,1563535509,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,0,1,0.03383346,1563535509,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,73,1,0.25873894,1563535509,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,72,1,0.25835288,1563535509,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,71,1,0.2578948,1563535509,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,70,1,0.24156426,1563535509,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,69,1,0.24146242,1563535509,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,68,1,0.24032421,1563535509,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,67,1,0.23072124,1563535509,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,66,1,0.22954921,1563535509,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,65,1,0.22877814,1563535509,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,64,1,0.22792736,1563535509,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,63,1,0.22786848,1563535509,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,62,1,0.22728489,1563535509,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,61,1,0.22362376,1563535509,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,60,1,0.22343205,1563535509,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,59,1,0.2228598,1563535509,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,58,1,0.21850982,1563535509,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,57,1,0.21753627,1563535509,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,56,1,0.21732874,1563535509,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f,-1,55,1,0.21594897,1563535509,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,83,1,0.09751749,1563500490,Regular,f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,57,1,0.08958601,1563416414,Regular,f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,10,1,0.08224208,1563329367,Regular,f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,106,1,0.07355238,1563249478,Regular,f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,59,1,0.05354418,1563156661,Regular,f7d95d735c72a4586f661cbcdda691e0c25267b182aab05e440cddd6aabc346f
