tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,7,1,0.23051445,1566998290,Regular,a45271e9b7012887c695d9ec9b6ef81db048361627b1c6578e7362f6da3a73fa
f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2,-1,5,1,0.23530035,1566998290,Regular,16ff625ab52ee49ebc411a9433ccdc92ef6477924081ff658e81ee72b1a33efa
24b9fa0c2566f2a23285e72eb6a3ab7dcd174c94b851bf42c909936b81239c5c,1,0,1,0.24851446,1566985303,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
78f921162d51a083feaf9f20a0308573506b1986a633e34c7cbb8b90c9d1b251,1,7,1,0.25337618,1566970921,Regular,386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c
ed528829f1f54c5f7d16cdd26a2fbb0760bc0bff60d4de448168ab64ae8bdfe5,1,2,1,0.22861627,1566956330,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
b36d473bac14e297dbe0e3efdc080d36f0a138e837dad7f00c93096408da964e,1,0,1,0.219971,1566942792,Regular,386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c
e37e40644ce52548c9d77f676e2d0e13c7f593ee6e4db9843b5d8d2bf032df8f,1,3,1,0.22236709,1566927918,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
d33bf37fb659eef3f792a9f1ccef4fab121357b6d82b153d57cc1d4514173233,1,4,1,0.22578052,1566914064,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
c40f66a09634b938530c32a25422fd2f84bdc40c9892f14d584e155312af6647,1,7,1,0.23058988,1566898716,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
9aa661470e0a552010bd2c68eabf89b6711330f4d288faa6d6f640aa924b841f,1,1,1,0.22233422,1566884715,Regular,8bac342f7bf46e7a026b134caf3c9fdd5b210cae9b1a09e94352f8d9f6bd289e
f4a45592fe3cf4b6427d67ca347bbffc885f6b005ed4f990d534c3fae7cdb9c1,1,4,1,0.21502519,1566870234,Regular,dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484
5c5fc2879baf633da0074bf63dcccadd2955c283b5fa73a696f19325a2dc8b67,1,5,1,0.20778449,1566855861,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
75998a4e3e8f471eee45b001191477f67b05e5a5a828464b25456cfdb7f3ecef,1,1,1,0.20824774,1566841378,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
c70b7338a88a0684dceb8c25855b00342c064a121cb331baec500e0d94b697dd,1,1,1,0.20899906,1566826694,Regular,d5f094826cb1d3507d0184f97ec781431994af4baaa0c406c53d3385156b2d6b
df425c2edc7f453f82a02dfc3f5708717b7a971094619ec9ba467fda6b09e887,1,4,1,0.20413404,1566812291,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
747c958850e11691de8e5fa3c9d5e3fc87bd6cc6e32ac17b03a331055d97494b,1,3,1,0.24983504,1566798527,Regular,386de1335e6080707a9b5e1a45ec8379935d2c09d6166991739e132b3191a86c
ebd43c527991de7e26b98fa41f8d349a9ec3d0beb3336b19634bdca894914106,1,0,1,0.24313544,1566780520,Regular,9f05f29bef63dab42203a711fddba8352ca5b9c4de229a6d338a11734b75d99e
3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0,1,0,1,0.2239336,1566763296,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
ba9a7bac665c675fd61c7d6df1fe8a1e3e4a72ba09fcea684a548a210fcd56b5,1,7,1,0.20906908,1566747472,Regular,82b60bd209f804ef3b74ff5dd56d0d7a69991943df14b083101d1a36fbe91c2f
ade2bf4d0e56e77d81094fee2786c5c611e83b0e20e31de4886248881d087973,1,0,1,0.21481126,1566733382,Regular,d085752892409c9b0c7ff8ce884a8e39d36cbc954cfec39f6826550494be712a
f4ffcd1bfd874b8fe8e48d914cafceabca64f88e08cca53b36cb695feb010a5e,1,5,1,0.20253926,1566718862,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
bcf214d6011910a4baa781760c926b5a7ff682338e6dedf7673eb3cc9ca9772c,1,3,1,0.21226256,1566704376,Regular,29c3673526daa75be696716d25cbd18a5b44f50b2e27f9408f4977aa0f2357e5
f5b12c57940e69a66f8d16df33022ff0ab275a27a794317861cdcd9f816a9262,1,1,1,0.22140281,1566690099,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
1cd324068947dbb5c1bb9e613d926791389077bbcfcd7fe874f23ad02662fc9c,1,10,1,0.21265669,1566675450,Regular,df3714edc124396fb999cd2799f92f692669a4eee60a4d900417e9780318e393
21922a58d620ec3393e2227ad9a9e8572bb0056112ed1b29ca6284e540de493f,1,6,1,0.22104155,1566661045,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,16,1,0.22529337,1566653871,Regular,db31adbf11b451d4c2e58d29982104d0d2889f6fdcdc183cd8d272d540e6afc3
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,3,1,0.22782603,1566653871,Regular,fce1ef91e0b9e0667269553db98db6fcf45613527595303331f71438f5f740bd
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,11,1,0.25877246,1566653871,Regular,5eadfecf1b72c3eb5721f6d3e58356ed150e17d2e24e0f0460739f78861955c1
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,15,1,0.22943911,1566653871,Regular,fa54362716342dcaf97722a73a44a7d51f63c811f779bc96ed665eba2bd9aac3
23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1,-1,2,1,0.22875889,1566653871,Regular,12667e0b58dab643b34487edc6a54e421f0d8db4bf6ac99ea4d35ffdc67abcbc
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,30,1,0.2268536,1566653871,Regular,1d5092a900455ce20ed8e4db0741b1251addab4fcdda87c2f15535ad08b466e2
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,27,1,0.24622567,1566653871,Regular,5c44d278e6bc04095f45099634f240171a94b61a43914a0a3285d8275cae7ee0
4a520cfbd9b47460a5c1525d19f61aabbd368eb9ee69a1e64d31d58e7c4cf2a6,-1,4,1,0.24944099,1566653871,Regular,793e59a62bd700bb996cfa9d344d3189d2e78a41174eeb6b73ae14815aaedaf5
4a520cfbd9b47460a5c1525d19f61aabbd368eb9ee69a1e64d31d58e7c4cf2a6,-1,14,1,0.25439562,1566653871,Regular,677e28ea8861948d90a2ea219f2b158efe50ac14780e8ca8ef5b56fc61031cf8
4a520cfbd9b47460a5c1525d19f61aabbd368eb9ee69a1e64d31d58e7c4cf2a6,-1,11,1,0.24960903,1566653871,Regular,dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,34,1,0.21828478,1566653871,Regular,be5f7798e017c186ed21900e254cfbee2ee3bcaff7c332186882c5279ac1ad9f
4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3,-1,33,1,0.23706492,1566653871,Regular,a9d272684c489768b677cd41711ba4e6b5a1f26d4d25cf11ef17269fa749ba9d
626e1b6abf12be6e53821e4b139cf84fb33311bece2f79ebdbdf2b87df30a667,-1,6,1,0.24269947,1566653871,Regular,a8f03fb31673f065e409f21e72be856fb9840d3866891a4f24ea96dbe4053c65
65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed,-1,3,1,0.22503716,1566653871,Regular,a8edc6f46ace3ef9ce394bb165585fbdbf6497a64fb99f94abfadae49f21a532
6aa7f2e704c2ba74c41a3e684b6d4cc340917a21f80f037532e40efa0ecbdafa,-1,6,1,0.22866605,1566653871,Regular,d1ad656cf85f4b8d0cccc11ac8e7fecbd675eaa9d68ad54e94cc2b54ab8a2a47
6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c,-1,17,1,0.24958984,1566653871,Regular,b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2
6cf291e1a20685e08e251fc84d16cb9ee31d37894f3595271b7ea10c97473efa,-1,1,1,0.22905663,1566653871,Regular,66632bdca72c2bdfdd7c81d06f53e7245bc1a05d006e022ba5d5d82f129a3fa6
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,22,1,0.2169574,1566653871,Regular,3bdd7ed870b0d3cd12f8a0df153b13530e790b845874ef8b6af1c9b0c2d24593
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,24,1,0.23307853,1566653871,Regular,5ba381e6875cf7a3ef68182957d783485cf945a20cf0ce7ccad8af1991c21e95
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,2,1,0.25722195,1566653871,Regular,10c0e7cba30cb4d9028977829ef5daf84e065150ccf573045fc1487cfcfe33ea
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,28,1,0.24144464,1566653871,Regular,2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,20,1,0.22193647,1566653871,Regular,db7782b54e8febbd1e908c44e26a70e6b6ae9b2b275dd84b89da4b022b2ffeb7
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,44,1,0.25250539,1566653871,Regular,baa5d6d5dbd7a4daa86b9abcfc1bb9897ed4e5e0cf221b999d727edd864a8bba
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,2,1,0.22711164,1566653871,Regular,1f22a812b1d29fdc5b77fce1664e7e304b078d20a88a4f8fb3a72fa923a454b0
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,40,1,0.24786848,1566653871,Regular,d1de3bb4aab58b9f9cebfcd2dfe97da08d81387076dc11ef329317b00b3ce6b9
9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6,-1,11,1,0.23290962,1566653871,Regular,483af6aeee77687266d5b346c6be88bb2ac900f8357b3ff4e910814645550a83
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,31,1,0.26191339,1566653871,Regular,209c8a0587c8f6a09606d95532a3ca83daf9a9573d0ff14c397b78fd50e4445e
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,29,1,0.23341205,1566653871,Regular,395a5ab75afa420585d882d621f337a24c572befadd9bcc2eb5d90893f0a895d
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,7,1,0.21236052,1566653871,Regular,aeee0730ac806ad1b327960d8b027a8cee3a0e3e868c8b96e7937191277ef05a
a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2,-1,12,1,0.22601,1566653871,Regular,b5638b603deb7f0b79a37ff24e80d5df2d35540fd417dbb27e4c3ad7138eb352
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,27,1,0.21985436,1566653871,Regular,57d5a1d1ee860bb7fee55186999ab00d38dd2bd955c97ce70ac85527db3bba1f
a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d,-1,26,1,0.20216497,1566653871,Regular,f7a531aa78b56201c5a696ced0415c48a9cd63d5f4ef7f921db36029c23fb61f
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,40,1,0.22286812,1566653871,Regular,e1d81a8160f682690ff41fb9ce0b077f605262fcc38e79f790d1259a3bbfac3e
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,46,1,0.2186983,1566653871,Regular,bf8273f45284b8932859dafd53caec02d933419a4b04be70347808d7b16af341
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,2,1,0.22811376,1566653871,Regular,cc31997bf240f79756fa6e4711f4d6fc2516102ca37e06086e3eae6fb2beff37
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,0,1,0.23045246,1566653871,Regular,00e8c2b8be55aeba1d3c37ddea5428e620718e3a627a9762af0a7bc373cfc634
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,12,1,0.23776731,1566653871,Regular,76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b
e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070,-1,17,1,0.22019275,1566653871,Regular,e6373ef2e52483e88636146aa6598136192ca920973962b94d86155b73a3ca2c
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,58,1,0.22858598,1566653871,Regular,9c0c57bf4895df842e2a5d0d2015d71e0acacf7fd67900f7823dd680cf66660f
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,28,1,0.25684953,1566653871,Regular,7f97036fd2e607ddf9e54cbbf68938b4b49279ef6b9bd52942c114377c2ddb02
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,31,1,0.22911667,1566653871,Regular,a284bf6cfffe7aa4636ce944c93f71df0bb2064ca460f8add83ecc1ffc679804
f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53,-1,56,1,0.2270603,1566653871,Regular,8147a6f337f700df0da7685a15947cd8272b42c62bbff2b75cdd3763615b1b0f
f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09,-1,4,1,0.26542871,1566653871,Regular,2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789
e6373ef2e52483e88636146aa6598136192ca920973962b94d86155b73a3ca2c,1,8,1,0.22019275,1566646830,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
cc31997bf240f79756fa6e4711f4d6fc2516102ca37e06086e3eae6fb2beff37,1,1,1,0.22811376,1566632649,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
db7782b54e8febbd1e908c44e26a70e6b6ae9b2b275dd84b89da4b022b2ffeb7,1,5,1,0.22193647,1566618125,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
d1ad656cf85f4b8d0cccc11ac8e7fecbd675eaa9d68ad54e94cc2b54ab8a2a47,1,8,1,0.22866605,1566604551,Regular,6aa7f2e704c2ba74c41a3e684b6d4cc340917a21f80f037532e40efa0ecbdafa
76a3c9b92bc53a71eda9001c2f66db9179556f866928544cc30beb8eb28a172b,1,0,1,0.23776731,1566585479,Regular,e3f27394572bff8271671f44ea262fcad6d23f487bde9d7cdd2c0d03b81f9070
10c0e7cba30cb4d9028977829ef5daf84e065150ccf573045fc1487cfcfe33ea,1,0,1,0.25722195,1566571041,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
209c8a0587c8f6a09606d95532a3ca83daf9a9573d0ff14c397b78fd50e4445e,1,5,1,0.26191339,1566556618,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
2d2d8a4c5a8942ffd0dbd5dfd1097aed7d9e99dce74e93300f8f298a0c3cd789,1,6,1,0.26542871,1566542213,Regular,f983eb11163a659b84e9af9648035356108434ef374c17255beb156c68b79e09
7f97036fd2e607ddf9e54cbbf68938b4b49279ef6b9bd52942c114377c2ddb02,1,1,1,0.25684953,1566528200,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
baa5d6d5dbd7a4daa86b9abcfc1bb9897ed4e5e0cf221b999d727edd864a8bba,1,3,1,0.25250539,1566513406,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
793e59a62bd700bb996cfa9d344d3189d2e78a41174eeb6b73ae14815aaedaf5,1,4,1,0.24944099,1566499605,Regular,4a520cfbd9b47460a5c1525d19f61aabbd368eb9ee69a1e64d31d58e7c4cf2a6
b975262071a10be307678e99f42174524797a42c4fe17ec63af40722462e09d2,1,2,1,0.24958984,1566484596,Regular,6b4dcc275c0a6946f6f3539ec6b8b7790d99f2aeeca4ee28c6a094ca33c7455c
2d9c7c9bd64ae8bb38f47f9decf42bd178b11a89d7303822b9464286f6c2e3eb,1,1,1,0.24144464,1566470194,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
d1de3bb4aab58b9f9cebfcd2dfe97da08d81387076dc11ef329317b00b3ce6b9,1,0,1,0.24786848,1566455963,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
fa54362716342dcaf97722a73a44a7d51f63c811f779bc96ed665eba2bd9aac3,1,4,1,0.22943911,1566441706,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
a8edc6f46ace3ef9ce394bb165585fbdbf6497a64fb99f94abfadae49f21a532,1,7,1,0.22503716,1566427724,Regular,65480afc5c7952bdc4e37c5c229ce770388d0a27dd70dac7cc8c85b0c48041ed
e1d81a8160f682690ff41fb9ce0b077f605262fcc38e79f790d1259a3bbfac3e,1,5,1,0.22286812,1566413906,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
57d5a1d1ee860bb7fee55186999ab00d38dd2bd955c97ce70ac85527db3bba1f,1,4,1,0.21985436,1566398275,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
bf8273f45284b8932859dafd53caec02d933419a4b04be70347808d7b16af341,1,5,1,0.2186983,1566384651,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
9c0c57bf4895df842e2a5d0d2015d71e0acacf7fd67900f7823dd680cf66660f,1,5,1,0.22858598,1566369470,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
66632bdca72c2bdfdd7c81d06f53e7245bc1a05d006e022ba5d5d82f129a3fa6,1,2,1,0.22905663,1566355176,Regular,6cf291e1a20685e08e251fc84d16cb9ee31d37894f3595271b7ea10c97473efa
483af6aeee77687266d5b346c6be88bb2ac900f8357b3ff4e910814645550a83,1,6,1,0.23290962,1566340710,Regular,9ccb1f92dbfd0a4a142f86c83c81c30c799c77abb711e94c7048c6eafb4a3cf6
00e8c2b8be55aeba1d3c37ddea5428e620718e3a627a9762af0a7bc373cfc634,1,2,1,0.23045246,1566326254,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
395a5ab75afa420585d882d621f337a24c572befadd9bcc2eb5d90893f0a895d,1,4,1,0.23341205,1566312443,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
5c44d278e6bc04095f45099634f240171a94b61a43914a0a3285d8275cae7ee0,1,0,1,0.24622567,1566297762,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
a9d272684c489768b677cd41711ba4e6b5a1f26d4d25cf11ef17269fa749ba9d,1,2,1,0.23706492,1566283205,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
a8f03fb31673f065e409f21e72be856fb9840d3866891a4f24ea96dbe4053c65,1,4,1,0.24269947,1566268633,Regular,626e1b6abf12be6e53821e4b139cf84fb33311bece2f79ebdbdf2b87df30a667
12667e0b58dab643b34487edc6a54e421f0d8db4bf6ac99ea4d35ffdc67abcbc,1,4,1,0.22875889,1566254997,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
16ff625ab52ee49ebc411a9433ccdc92ef6477924081ff658e81ee72b1a33efa,1,1,1,0.23530035,1566241605,Regular,f4bcacf3f85bf72025a587b2211780cc78d051a8e34d4a6ac6f64a86074599f2
fce1ef91e0b9e0667269553db98db6fcf45613527595303331f71438f5f740bd,1,3,1,0.22782603,1566225353,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
8147a6f337f700df0da7685a15947cd8272b42c62bbff2b75cdd3763615b1b0f,1,5,1,0.2270603,1566211425,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
b5638b603deb7f0b79a37ff24e80d5df2d35540fd417dbb27e4c3ad7138eb352,1,1,1,0.22601,1566196755,Regular,a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2
1d5092a900455ce20ed8e4db0741b1251addab4fcdda87c2f15535ad08b466e2,1,5,1,0.2268536,1566182872,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
be5f7798e017c186ed21900e254cfbee2ee3bcaff7c332186882c5279ac1ad9f,1,7,1,0.21828478,1566167737,Regular,4b21778def1ed9956eaeefd5b87290b8ab1ae7d20343069763ff101670dea0f3
a284bf6cfffe7aa4636ce944c93f71df0bb2064ca460f8add83ecc1ffc679804,1,3,1,0.22911667,1566153431,Regular,f6f14aee14ed02cffe5697e0d19ce86d2501c27f06c2b31ad3d030c2a5c54d53
5ba381e6875cf7a3ef68182957d783485cf945a20cf0ce7ccad8af1991c21e95,1,5,1,0.23307853,1566138913,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
db31adbf11b451d4c2e58d29982104d0d2889f6fdcdc183cd8d272d540e6afc3,1,5,1,0.22529337,1566124962,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
5eadfecf1b72c3eb5721f6d3e58356ed150e17d2e24e0f0460739f78861955c1,1,7,1,0.25877246,1566110097,Regular,23946bf189e74ff5f909a26dfbe0d6363fafaee58e909b8e85770b2927d773c1
f7a531aa78b56201c5a696ced0415c48a9cd63d5f4ef7f921db36029c23fb61f,1,6,1,0.20216497,1566092121,Regular,a5b52a02d8a71f78e3f2a847a98455b63f5cefe91d8f0c9e9d4804e84d8edc1d
1f22a812b1d29fdc5b77fce1664e7e304b078d20a88a4f8fb3a72fa923a454b0,1,4,1,0.22711164,1566077856,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
aeee0730ac806ad1b327960d8b027a8cee3a0e3e868c8b96e7937191277ef05a,1,9,1,0.21236052,1566063691,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
3bdd7ed870b0d3cd12f8a0df153b13530e790b845874ef8b6af1c9b0c2d24593,1,11,1,0.2169574,1566049127,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
039516dd05928ba8742acc5d865accf0fdbdb23205b26292633d71172c31b667,-1,28,1,0.20354722,1566047760,Regular,e813fd714a5a92c4402502da9dee76d70ff506fd0922af4c76a9dd43d679b94f
0aa5d38eeb42bf080f3377d6a48e32ff65ad4fbaadaa9dbc31256028a9a7b357,-1,26,1,0.20455532,1566047760,Regular,5b7d108c249d74887811a0d1bc7a935f31e037a75acd7d1c010f63fc54c5f302
0dac05889e452dac57f6e4d7503d2d10f58c73df0eb40e75ff4b89b2985b6398,-1,1,1,0.20156084,1566047760,Regular,a9579227fbcb95b16293a32b2acf4f3d0ff9c4abfdfb7c6b36b2b0a079c70298
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,41,1,0.20503158,1566047760,Regular,4bba36069a583f7b79310f667b280830a81c074a443bd1128158f59b8c7d5669
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,17,1,0.21436338,1566047760,Regular,67ca75a8d8140ca3a571bf73081afbf919f314899dc5652e5341cc1070e1d75f
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,14,1,0.22203159,1566047760,Regular,a61c2160fa39e1f0efd9c913fadc3a80b561da08cd7ae2cc137338a6cb2fec5d
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,3,1,0.2034592,1566047760,Regular,9e92194a352bc157d4764ef603c4d1282ac7798c59698013a3eb6ea6b4e8e053
20cb1c84436d59c0b07acce7238582e17b360b43a06904c74d7bcb9a1f7b42ad,-1,1,1,0.26044463,1566047760,Regular,9f3a34990d0428920e79b03a6dfad15f5ca3b4561ab15896f6d10fc209fed853
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,5,1,0.2642366,1566047760,Regular,816c4331e42f28e7269be1dbc639a1fbfa216f5b326ca20708233388e2345ff6
36dc366c8bc7d2cdb23f1e0f773c0f25e3f1740684f34c25d48c81ddf63ea3c0,-1,1,1,0.20338868,1566047760,Regular,9366e8f353d2b91c63b54f7d2f1e81b83dc0eb089dfb5459a4535655fe30d42a
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,11,1,0.23796987,1566047760,Regular,ed56f201070445f575e593cba0f268b35c2d0d00feda8d362c8e1cc0d87762f0
3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af,-1,31,1,0.23061033,1566047760,Regular,abef618bc714de6fc6a79d8af02447f01c68dd10d100fd28156c5b91d9e9d1f0
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,2,1,0.21005959,1566047760,Regular,3c4dc3ff0d5291350395d72d4cce004c5cebeeff05134acab8e6b9074f53ad9b
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,90,1,0.20695235,1566047760,Regular,2dfde50e389c6fa9bcc1ccc6f189f215f1f697288a49e4f828ea948172ea87b0
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,42,1,0.20310982,1566047760,Regular,62cb7cc7b9de8ad94a65b551a5258e3960120db08b658883fb96fff9f14c3fa3
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,1,1,0.24570456,1566047760,Regular,7bfa64b717dfa76702f452f3f04d66c66213dec89e4b01609e4565fb7abe5c36
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,10,1,0.20881969,1566047760,Regular,07260c67dd971e620f6596aa3aee0540f2abc8dcef81422b77ca4857e124bd39
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,13,1,0.26853032,1566047760,Regular,47ca35fa018a074c209af93cdadd228fa02896b30d74f3624b99f23c4711313c
52787453eaa9218ae05ceee8f9ea341dd9e28109737aba13deb00ec4a7509cf4,-1,27,1,0.20086907,1566047760,Regular,42f84440a2bf93c3512253ceecd85a52e515cddfde71f3f7ed5ea7c20437cc40
