tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,8,1,0.27901545,1634616785,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,7,1,0.24394857,1634616785,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf,-1,6,1,0.32114986,1634616785,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,10,1,0.32538973,1634366202,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,122,1,0.32114986,1634274358,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,136,1,0.21137961,1634197498,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,0,1,0.11025167,1634110527,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,2,1,0.32005363,1634110527,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,3,1,0.21577889,1634110527,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,4,1,0.33876741,1634110527,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,5,1,0.20905736,1634110527,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,6,1,0.19935219,1634110527,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,7,1,0.30918633,1634110527,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,8,1,0.23455084,1634110527,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,9,1,0.21338752,1634110527,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,10,1,0.1958399,1634110527,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,11,1,0.33421848,1634110527,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,12,1,0.20606207,1634110527,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,13,1,0.25162175,1634110527,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,14,1,0.20288986,1634110527,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,15,1,0.29249034,1634110527,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,16,1,0.25471781,1634110527,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,17,1,0.28374482,1634110527,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,18,1,0.1819226,1634110527,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,19,1,0.25505113,1634110527,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,20,1,0.10580961,1634110527,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,21,1,0.1890743,1634110527,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,22,1,0.18519421,1634110527,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,23,1,0.19168854,1634110527,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,24,1,0.19883266,1634110527,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,26,1,0.11512217,1634110527,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,27,1,0.31380718,1634110527,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,28,1,0.28685933,1634110527,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,29,1,0.21736863,1634110527,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,30,1,0.23194412,1634110527,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,31,1,0.13095007,1634110527,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,33,1,0.32300786,1634110527,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,34,1,0.21729768,1634110527,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,35,1,0.21943795,1634110527,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,36,1,0.13481448,1634110527,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,37,1,0.28748737,1634110527,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,38,1,0.22164247,1634110527,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,40,1,0.30461231,1634110527,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,41,1,0.26532234,1634110527,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,42,1,0.33960175,1634110527,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,43,1,0.17170926,1634110527,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,44,1,0.29089293,1634110527,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,45,1,0.10156842,1634110527,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0,-1,1,1,0.13196407,1634110527,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b,-1,3,1,0.21744653,1634108728,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b,-1,4,1,0.28976873,1634108728,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b,-1,0,1,0.10247582,1634108728,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b,-1,1,1,0.26877277,1634108728,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b,-1,2,1,0.21576324,1634108728,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,26,1,0.14636913,1634099047,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,81,1,0.30918633,1634026163,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,3,1,0.31380718,1633944803,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,38,1,0.33421848,1633846849,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
3a95961601a6e734ccf7025a1ff7e99ad378fa7fac10fa0a3234e414ecaddce9,-1,1,1,0.21356441,1633836739,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
3a95961601a6e734ccf7025a1ff7e99ad378fa7fac10fa0a3234e414ecaddce9,-1,0,1,0.23250059,1633836739,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
3a95961601a6e734ccf7025a1ff7e99ad378fa7fac10fa0a3234e414ecaddce9,-1,2,1,0.1582783,1633836739,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,133,1,0.33876741,1633765195,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,76,1,0.33960175,1633669787,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,140,1,0.30461231,1633580097,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,99,1,0.28748737,1633498198,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,31,1,0.28685933,1633410332,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,98,1,0.27901545,1633325585,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,27,1,0.29089293,1633239625,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,72,1,0.29249034,1633157845,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,114,1,0.24394857,1633064364,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,98,1,0.25471781,1632986367,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,29,1,0.32300786,1632902997,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,98,1,0.1958399,1632810912,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,43,1,0.21744653,1632580816,Regular,8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,72,1,0.22164247,1632462760,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,25,1,0.21576324,1632379857,Regular,8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,88,1,0.20288986,1632293843,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,74,1,0.21736863,1632205751,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,36,1,0.23250059,1632118761,Regular,3a95961601a6e734ccf7025a1ff7e99ad378fa7fac10fa0a3234e414ecaddce9
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,22,1,0.28374482,1632033635,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,90,1,0.32005363,1631947330,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,140,1,0.29080506,1631864414,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,64,1,0.28976873,1631775307,Regular,8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,29,1,0.25162175,1631684290,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,40,1,0.1890743,1631604619,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,61,1,0.17170926,1631521719,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,87,1,0.21338752,1631426911,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,132,1,0.26532234,1631339738,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,82,1,0.25505113,1631254073,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,76,1,0.21577889,1631167736,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,31,1,0.1819226,1631085382,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,105,1,0.21356441,1631000410,Regular,3a95961601a6e734ccf7025a1ff7e99ad378fa7fac10fa0a3234e414ecaddce9
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,58,1,0.21729768,1630915081,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,140,1,0.19168854,1630823863,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,59,1,0.21943795,1630737870,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,9,1,0.26877277,1630645560,Regular,8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,62,1,0.20606207,1630566741,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,101,1,0.20905736,1630470891,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,72,1,0.23194412,1630386622,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,6,1,0.23455084,1630309525,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,53,1,0.22273532,1630213370,Regular,a80154790ede192696d0d81ba79fc36228ac1d52f1da93ed1d63c8a179737fcf
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,6,1,0.19883266,1630128144,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,5,1,0.10156842,1630049283,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,48,1,0.13196407,1629955550,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,90,1,0.13095007,1629869906,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,87,1,0.18519421,1629786102,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2,-1,3,1,0.14026074,1629700298,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2,-1,6,1,0.2264643,1629700298,Regular,35f1b03687184f5739a7f33b17ca0b506f80ac8e6914a0c585efadb5543e5c90
734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2,-1,5,1,0.24653484,1629700298,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2,-1,2,1,0.18069931,1629700298,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2,-1,1,1,0.1140847,1629700298,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2,-1,0,1,0.11922903,1629700298,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,94,1,0.11922903,1629699265,Regular,734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,108,1,0.1582783,1629607266,Regular,3a95961601a6e734ccf7025a1ff7e99ad378fa7fac10fa0a3234e414ecaddce9
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,96,1,0.14026074,1629527211,Regular,734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,32,1,0.24653484,1629440738,Regular,734d0ece6292dd34f3afd07689653d14951fd56925f297a4bf2e3b032fa26ac2
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,73,1,0.11512217,1629260864,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,93,1,0.11025167,1629180759,Regular,9ccc2b62170845a2654d3efc8eb3db6acb36384e8d25196f7df7f58ef8d415f0
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,81,1,0.10247582,1629104884,Regular,8e7d6e111e7573fd646a735f2d935f39d04f7b4a4bfe7374136bfc61acd85e9b
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,26,1,0.17740368,1629099417,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,0,1,0.15366893,1629099417,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,2,1,0.15446986,1629099417,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,3,1,0.10630319,1629099417,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,4,1,0.18515932,1629099417,Regular,74004b9f654d8a5d28af9dc3b00ee70ef6820646b43a9bda156492f9db7c6f49
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,7,1,0.11531126,1629099417,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,8,1,0.1712403,1629099417,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
a5fe39b3f448f9574ac3797bd2ffc2fb14a94693715d36b249cfb0b4c9a33fad,-1,9,1,0.1494562,1629099417,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
