tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6d5fa381627849fc9e983670f2e1d81fa9efd09884f84775980434189ccb15,1,0,1,79.94232198,1510287460,Ticket,4ad0d50bbe667d42581eac3665ae2f8bac5a728a99b8057ef08f4f6a70d69f71
1f4fb64d4f509fb5a5b3861b782683fc37f137f037ef05a60fd12e761ea034eb,-1,1,1,63.54093526,1510265396,Vote,5e0ca1dbd8a6a0dc557935f9a4231d7441061e97b1d0c5964d2586aa5d560cf2
322297e16405557672e47fc0f163402311f1f07e57cee33ec7802c454043e346,1,0,1,80.77439123,1510185736,Ticket,d1340454f47b30497bbfb30ceb5e677cc1e0034214a89299b50ad92fac6f0522
c33f4eb81737c04117f2bf5841bd2c5e34359d0d2b1972db84010fda0eae2e3d,1,0,1,80.77439123,1510185736,Ticket,7f50e148d35138f4914fbd7f0d2b04419e578738e8953ad6c8bff6fd2d32cd16
ee55d646495586aa1b6c0ac13724901dabb3c4cf196d1e9dfa2e013b690c0b1a,1,0,1,80.77439123,1510185736,Ticket,3d9f41d9fcc96b8a04e3b60f3bfde3e0b7621505a3cac481c1b5e3ab3268278c
48d0999173e32bd4feedaa8829c502194bc06bae8f21ec4a1d2667bdcdfb5f18,-1,1,1,65.71823233,1509918904,Vote,e64ae7bf90bbda065dfbb2ade717324f64c8fccfe5cb66882519b8b6d71741b3
c23231ba9f531987f77233b46e5bc4dccbcee76b29bd286c9d723a3321b8891e,-1,1,1,63.92362715,1509794996,Vote,87de9f6cd805bebc0ef7a0c757513a928308265801e525d5c553f4a62995b4ec
e2cd3cc886d64f5e661e6c3fc622d93f1a9d4ffc9f8df7ec8f05ddb07c131313,-1,1,1,70.8555844,1509619454,Vote,b322d4e0b39a31bb924e9533b1f6b47fed3265ae71f4641fa2ec8b40b549be4e
e3237d64b7f5fe7ce8474d2479e3cd809bb74b0cf60caca6514bccd6b55845c7,-1,1,1,71.98814926,1509509282,Vote,23badcbd280f2be197ac290d8637ca7056eb536236ea751df3282ea8ba11199a
be3f75f62926e1c1d967a5030b09e3fa51c1d2f6a07ab02178ef7b6eb6402312,1,0,1,85.90301258,1509504268,Ticket,f2c924100247962e3503420cd81c7426262aeef33d4b4895401f5c389746284a
c0ae3ca1d5a7c631dfe3ad2312d26209eb447d32772557bb878bc67d07cbbd9b,1,0,1,85.90301258,1509504268,Ticket,41253c7210a8902bd9fd7614a7bb4c39187b8f4c0ed4dc901b1189446f49d2aa
10c3dbd02afa7e7ad31884e3ce2b952054781c1f0b7ff41a20bd683f31313bc9,-1,1,1,67.33766934,1508995765,Vote,791603ac9a23c148f345ed43dcff1d64ccf87a6d093d8d7bd0c7a5e8173823df
2140438f526556c12cd3de2b0898a48021a4770022583e8ff132d8a8537960c5,1,0,1,74.13822981,1508773113,Ticket,7a5a0a468f19a740a1cc4799d89bc781606bcba92a7bf8f0fb58397a8133a088
d0a67ab06d87675730a74880fe8f2cbb6e9973d4ec41b52fbbf786f5fa23abf8,-1,1,1,70.8555844,1508672753,Vote,a3d5165a0419e6984a8fda36d22314dd18f802c0f00cda598ae994202092df38
d2a561baf301dedbb87fa4475724bd5bf35ff8342c28506f6e2654d10472dda8,-1,1,1,67.33766934,1508642233,Vote,d46ab92bdcc51511006ac4f7c1b6caa841343255d0fec4f835147e1042f18170
6c7a4223d54073cb34aa74efb1a059e4ea9ad9786b1580ea55d0632888ef52fa,-1,1,1,68.39595134,1508521463,Vote,1cc2db0823d3e0285801a6bcfd182eed5fad359e79e564e4ca58af253ab65f9b
7ea8f83efd34e5d2de08de39db21d888778db987f3c41af873ab28810b84411a,1,0,1,70.8555844,1508365466,Ticket,8e86a3ec3c6dd63a1257343f34448809bad448e7dc51e62e1d972ccd9e976f99
a3d5165a0419e6984a8fda36d22314dd18f802c0f00cda598ae994202092df38,1,0,1,70.8555844,1508365466,Ticket,d0a67ab06d87675730a74880fe8f2cbb6e9973d4ec41b52fbbf786f5fa23abf8
b322d4e0b39a31bb924e9533b1f6b47fed3265ae71f4641fa2ec8b40b549be4e,1,0,1,70.8555844,1508365466,Ticket,e2cd3cc886d64f5e661e6c3fc622d93f1a9d4ffc9f8df7ec8f05ddb07c131313
debf70736c9a03ce18a1a3d38257c936bd7797dffb5234e64b560a83687e923e,-1,1,1,63.54093526,1508190637,Vote,759d09a42d8ef55301d193765fa8300af00bd889db62b2fed2c1a53f6655024c
d5428650e7f526e470ea2d7e28bdc279b96b1a59905e8dae86ededd6feb11740,-1,1,1,64.49678661,1508183259,Vote,57bcfd4bc9f7098c848fba80a54c523f19d31a514c751e846094d4d6c2519ff2
194f3cdfb89ba900f4d89131b8442e05fa3b3c969aa8aea0bfee9e2d16ff5bd7,-1,1,1,64.49678661,1508172534,Vote,24dcab90bc504523d0ce964a7e9e361bc9366060dc34144ae76761cbea7a1b21
1cc2db0823d3e0285801a6bcfd182eed5fad359e79e564e4ca58af253ab65f9b,1,0,1,68.39595134,1508020308,Ticket,6c7a4223d54073cb34aa74efb1a059e4ea9ad9786b1580ea55d0632888ef52fa
ee8900828fef4d69c21a77fe05c806f0942e12484536d58f765a45d288297370,1,0,1,68.39595134,1508020308,Ticket,8e7965157892bc06110f9ea6db6cab61172bdbcccf55deab036a2e5247577b00
0cf41e0e48ad39dde3bd08c232e35e503983e064246aad49aecbec3dedd65442,-1,1,1,65.92141118,1507916501,Vote,47cd7e3b424ebefbf445788665c506d7f1546c0e391e38aec44d1243db80fbd6
5e0ca1dbd8a6a0dc557935f9a4231d7441061e97b1d0c5964d2586aa5d560cf2,1,0,1,63.54093526,1507778037,Ticket,1f4fb64d4f509fb5a5b3861b782683fc37f137f037ef05a60fd12e761ea034eb
703f9f47e0e092c3e15fb6fb98866627a307a99aef0b94cfe5dfed68eb2a2de7,1,0,1,62.88359154,1507778037,Ticket,26bc5aa41683e5fa802158188be5f506bcbfad489140d855210f753ebb550ca6
759d09a42d8ef55301d193765fa8300af00bd889db62b2fed2c1a53f6655024c,1,0,1,63.54093526,1507778037,Ticket,debf70736c9a03ce18a1a3d38257c936bd7797dffb5234e64b560a83687e923e
292c5d1c23f95ac8d59b3a23a290d81b1cdafddef02490fff683eb62e4e0e18a,-1,1,1,63.77405665,1507678746,Vote,1cb7c2b0f828c1c528fcaab3a1f6298261558be4abf82615aad624959206b762
d8667d7d224dff2f7311953629c30cf620c94a6158b1b7bddb5079ac4492781e,-1,1,1,62.44907549,1507580756,Vote,bb3c6afc92804f06781e24e8b67eb3608f47c93bd1cbac48d3b436919c1bccdf
e9866b13479ac8f5680117fe090add972d4a9a603ebe3e7ca8db45518e05858a,-1,1,1,62.69609409,1507506773,Vote,543fd100e43785e3e3f07077337eddbe085afedf00b71e0ff0908c4d396f3f93
cfb773ce50bd3f96539550c36386c7689e26a3be912b2dae9e284aba43ed195d,-1,1,1,65.57711445,1507351618,Vote,545374cb573a3b071d583cc08f3d1bfc4d069ec96ae17256d83400e9924d8980
0316f73a20c64b9efa90254b7c116a9eeb15bcf53bbad40444fe35a9268f6151,-1,1,1,66.94407416,1507167018,Vote,a17f10d182f44a753b22045e0bca96372215d211d141797e06ddb900121c2645
791603ac9a23c148f345ed43dcff1d64ccf87a6d093d8d7bd0c7a5e8173823df,1,0,1,67.33766934,1506385697,Ticket,10c3dbd02afa7e7ad31884e3ce2b952054781c1f0b7ff41a20bd683f31313bc9
d46ab92bdcc51511006ac4f7c1b6caa841343255d0fec4f835147e1042f18170,1,0,1,67.33766934,1506385697,Ticket,d2a561baf301dedbb87fa4475724bd5bf35ff8342c28506f6e2654d10472dda8
57da0eb00f494e28e24318e27070965c144385d99549744afb0bcd6a23be2e14,-1,1,1,68.19100902,1506252653,Vote,ceab82eeed30a458bc75fe0955bc7d3f43d9d1d783354bf1c61f7833e0e1dd09
d2a63efc8413a371ea753727a99aa7e794aa321a395e96ad9fa340d85d1c7874,-1,1,1,58.695909,1506233269,Vote,843dcd92e626dd7442ea27bd7a2d393a27902a8d2792437bf7d74c461388f2d9
24dcab90bc504523d0ce964a7e9e361bc9366060dc34144ae76761cbea7a1b21,1,0,1,64.49678661,1505847124,Ticket,194f3cdfb89ba900f4d89131b8442e05fa3b3c969aa8aea0bfee9e2d16ff5bd7
57bcfd4bc9f7098c848fba80a54c523f19d31a514c751e846094d4d6c2519ff2,1,0,1,64.49678661,1505836568,Ticket,d5428650e7f526e470ea2d7e28bdc279b96b1a59905e8dae86ededd6feb11740
87de9f6cd805bebc0ef7a0c757513a928308265801e525d5c553f4a62995b4ec,1,0,1,63.92362715,1505776431,Ticket,c23231ba9f531987f77233b46e5bc4dccbcee76b29bd286c9d723a3321b8891e
58b83b73e6f9372399b960ac8d067df39e842697b9b904f7b78f2a4682a039d2,-1,1,1,62.76001557,1505771580,Vote,b42823d5fb7d81f89d23e7eafd7869a487a9ddf61d975b47a5558943f7642ca5
f61d0f4a61f84a89c4f8e2d43db195a66fcc7f6a12d2c6e3108c86f0aae8de5d,-1,1,1,65.06850142,1505753777,Vote,c73245ccfb416ef3df5df5fea72b44bcc0469e3e6de25393bbb7bd27825a5be0
0ae16aef28745c830628df290962b0e8a5f6b7eaf10eec48efe83c330be69006,-1,1,1,63.03485258,1505597475,Vote,777f491fdc9d3a7f34cfb229b14140f0dcac8ec2f45fc0ed3039e98c8da5d526
c73245ccfb416ef3df5df5fea72b44bcc0469e3e6de25393bbb7bd27825a5be0,1,0,1,65.06850142,1505547049,Ticket,f61d0f4a61f84a89c4f8e2d43db195a66fcc7f6a12d2c6e3108c86f0aae8de5d
545374cb573a3b071d583cc08f3d1bfc4d069ec96ae17256d83400e9924d8980,1,0,1,65.57711445,1505492610,Ticket,cfb773ce50bd3f96539550c36386c7689e26a3be912b2dae9e284aba43ed195d
074bd752634ef9ff061a06dfed753c58c9503950cd962a4e9c84798aa34bbba7,-1,1,1,70.24302089,1505456748,Vote,1c30431ff0700cabebcbfe6ec2bfc2f2c8464a06fcf5eb499a9c346ddd4fbd24
c7b3fb92eae572d7e67dbe96137de98ec2726092bb4660d21cd93a3d380a83b1,-1,1,1,64.31917588,1505399994,Vote,075f167318ded531a6a7fcdf1cc0975cd4eed478ab2b4d55a3ed305c76a60dc9
21ea925a5fc7c35967ae942f63422aac2063d40d689c0016e1136712d7d6be9f,1,0,1,65.92141118,1505369450,Ticket,fefabb413ce56a17c6102a425571df9131d48b8903661edef55d829b58f9ccea
47cd7e3b424ebefbf445788665c506d7f1546c0e391e38aec44d1243db80fbd6,1,0,1,65.92141118,1505359257,Ticket,0cf41e0e48ad39dde3bd08c232e35e503983e064246aad49aecbec3dedd65442
4b36be9f1665d8dcf80442a1fbc405062374f74ca3c05b091dda5e859d068e54,-1,1,1,61.47194764,1505280306,Vote,801cbb6d66e12f08988cb482ed85d1c155d08b631704f4d8eabf8386a28b7334
e64ae7bf90bbda065dfbb2ade717324f64c8fccfe5cb66882519b8b6d71741b3,1,0,1,65.71823233,1505274992,Ticket,48d0999173e32bd4feedaa8829c502194bc06bae8f21ec4a1d2667bdcdfb5f18
40f2a7e84add6578b269a7148de23d9f33bb93e1fd43e184e836f88c5fba3cd0,-1,1,1,42.69661923,1505269405,Vote,2e192ffb961fe766290dc1f6c8b1847a5d204d3444db8a1b331d15a25f853e4d
64ad8740e8df7e0de72ecab14cdcaee5d31c24f3c7a45f314a05da3a48d7d83b,-1,1,1,68.82945316,1505182819,Vote,827e7e86183e90708027823d71fea0b02ed1e5d0cb9edbdab30ac3e2518b6e3e
ceab82eeed30a458bc75fe0955bc7d3f43d9d1d783354bf1c61f7833e0e1dd09,1,0,1,68.19100902,1504900762,Ticket,57da0eb00f494e28e24318e27070965c144385d99549744afb0bcd6a23be2e14
827e7e86183e90708027823d71fea0b02ed1e5d0cb9edbdab30ac3e2518b6e3e,1,0,1,68.82945316,1504827434,Ticket,64ad8740e8df7e0de72ecab14cdcaee5d31c24f3c7a45f314a05da3a48d7d83b
97162e68daab0ffa44f3de33b2753b96f468f1f21cbf8a5eb9fdf15eefa8e859,-1,1,1,62.60230359,1504773849,Vote,7a76921bc2ed7b1f50d6fec918853aed8049cfccd30540c9722e8f7e7ce5c741
4cc73ee71c410d60995847111a3d6645bd468b71dab66d6309eae633b77c4732,-1,1,1,58.09896516,1504695019,Vote,95b94b5aa66c81f8c3557fdb6db8bc25cb9ad4f63d6dea267f0a53c1d569c7c4
1c30431ff0700cabebcbfe6ec2bfc2f2c8464a06fcf5eb499a9c346ddd4fbd24,1,0,1,70.24302089,1504578118,Ticket,074bd752634ef9ff061a06dfed753c58c9503950cd962a4e9c84798aa34bbba7
928118783d2e3718785b2ca8045c1b558b51255865ce3fddd384aa0a4489dbe6,-1,1,1,60.84163606,1504479760,Vote,f259307b6e509c1ad693b079be91b0bb12bbf8b46a9ad7b1cc328a9dc0f0cc2b
a17f10d182f44a753b22045e0bca96372215d211d141797e06ddb900121c2645,1,0,1,66.94407416,1504308017,Ticket,0316f73a20c64b9efa90254b7c116a9eeb15bcf53bbad40444fe35a9268f6151
777f491fdc9d3a7f34cfb229b14140f0dcac8ec2f45fc0ed3039e98c8da5d526,1,0,1,63.03485258,1504200922,Ticket,0ae16aef28745c830628df290962b0e8a5f6b7eaf10eec48efe83c330be69006
97fa2f3cf2b11c00db2de62e1ec86bf795803834e7247ae33851ad30cb93b375,-1,1,1,60.21443873,1504180168,Vote,624b44a7e79a6d9d371113fd921546b0f39e8d0d964a77f139c850cf06748b68
be8ce008e7452eaa215e67a1b8acf2c2cdf8123507bb917273ff0275d03cdfda,-1,1,1,61.89065882,1504104089,Vote,bf9fcf7fc167ea2dfd591f26cbd399e680bff37aa9aeefe5167c6ba41455abc5
b42823d5fb7d81f89d23e7eafd7869a487a9ddf61d975b47a5558943f7642ca5,1,0,1,62.76001557,1503935505,Ticket,58b83b73e6f9372399b960ac8d067df39e842697b9b904f7b78f2a4682a039d2
45cc2ae51083e071933f0cd3b21d7228bc587817c1278b3b385b0d36619f8527,-1,1,1,64.30865276,1503843908,Vote,4bb22ba355da878cadd7099d873744184ca2837fddb48354ce26f937b7af6981
7a76921bc2ed7b1f50d6fec918853aed8049cfccd30540c9722e8f7e7ce5c741,1,0,1,62.60230359,1503795192,Ticket,97162e68daab0ffa44f3de33b2753b96f468f1f21cbf8a5eb9fdf15eefa8e859
79f4673f98050efaaab1ccf3627e27969828881a0d11778c47b7bcfb122a5ad3,-1,1,1,57.27380227,1503646088,Vote,0ecc3e5823af7d7d97100e90816eabed5679cd3798a236a1ceeca111f9868f37
e225e342ce8009d9a7f100bd1e5afd50e431c0dca9b34e84cafba38f6f1bbfa0,-1,1,1,42.16889303,1503488583,Vote,3f2204a8fabb8815f5e34feb4b70262769a8f4f090c61a1ef286ed26e534c43e
075f167318ded531a6a7fcdf1cc0975cd4eed478ab2b4d55a3ed305c76a60dc9,1,0,1,64.31917588,1503456593,Ticket,c7b3fb92eae572d7e67dbe96137de98ec2726092bb4660d21cd93a3d380a83b1
6be6845249b94fa5021916dde62ad14e2d2c71cc065fe61525b69d6b408a164e,-1,1,1,64.30865276,1503378806,Vote,98ad09961a9ca7f2152e2d0a8a78fe87a95ac5dae6b1a3fb032aca44142e4d7e
4bb22ba355da878cadd7099d873744184ca2837fddb48354ce26f937b7af6981,1,0,1,64.30865276,1503078844,Ticket,45cc2ae51083e071933f0cd3b21d7228bc587817c1278b3b385b0d36619f8527
98ad09961a9ca7f2152e2d0a8a78fe87a95ac5dae6b1a3fb032aca44142e4d7e,1,0,1,64.30865276,1503078844,Ticket,6be6845249b94fa5021916dde62ad14e2d2c71cc065fe61525b69d6b408a164e
afb023677e07a4f04c90e7f839f73ba2ed6dc00f87b9aa2e419b9b0a62f1a502,-1,1,1,33.12879327,1502994534,Vote,08645df3289a7221cabd35575a7d17bfeb3c0acb21350d5a9543a5b061cf25b9
e9cbb58b2c33c6d4db49fa9c40f8bbd261f38fb6e83fea4f160260a40f2133cc,-1,1,1,57.27380227,1502994534,Vote,a93191be1ee74bc107d1a6abb55d8b756ab35ab1173bca8d6caa9ac5f1f311b0
fadb38a1ef3b006a1305046e1868ab1ba5f2b415a0f91c31040f3ffa0606f272,-1,1,1,45.17583164,1502925725,Vote,6bc9efcb5cfaf8795143b8e2f6a495b0c62947a23e29c34a9b1b27f6cd2e6d88
1cb7c2b0f828c1c528fcaab3a1f6298261558be4abf82615aad624959206b762,1,0,1,63.77405665,1502824460,Ticket,292c5d1c23f95ac8d59b3a23a290d81b1cdafddef02490fff683eb62e4e0e18a
85149ab9ed88b843a0b188a1efeb24b31d29d1597555f6a71791e1d7b811232d,-1,1,1,61.03228663,1502711283,Vote,0e01f8129fe9adc1670d2dc891fee25028bf0f5c81c38a767952ac2f5d91baa3
543fd100e43785e3e3f07077337eddbe085afedf00b71e0ff0908c4d396f3f93,1,0,1,62.69609409,1502658832,Ticket,e9866b13479ac8f5680117fe090add972d4a9a603ebe3e7ca8db45518e05858a
bb3c6afc92804f06781e24e8b67eb3608f47c93bd1cbac48d3b436919c1bccdf,1,0,1,62.44907549,1502486787,Ticket,d8667d7d224dff2f7311953629c30cf620c94a6158b1b7bddb5079ac4492781e
82204464742b008a58dfb170502967452f3d6e5a87b830243a8003c2b8862efc,-1,1,1,61.47194764,1502440194,Vote,2d2d953700692430fc22c5fcaa4515626266db86e8139ab8b0f0eec9333549ad
157f2f7527ef179c0fc3aef787556dae7b7fe5fe0bc8a66ce9b8465082c708a3,-1,1,1,43.44606566,1502377595,Vote,7abc1f30b68c295c2a5b5fc04a024d41b93ef214f13bbe2a8f8928f223432928
2d2d953700692430fc22c5fcaa4515626266db86e8139ab8b0f0eec9333549ad,1,0,1,61.47194764,1502346289,Ticket,82204464742b008a58dfb170502967452f3d6e5a87b830243a8003c2b8862efc
801cbb6d66e12f08988cb482ed85d1c155d08b631704f4d8eabf8386a28b7334,1,0,1,61.47194764,1502346289,Ticket,4b36be9f1665d8dcf80442a1fbc405062374f74ca3c05b091dda5e859d068e54
f259307b6e509c1ad693b079be91b0bb12bbf8b46a9ad7b1cc328a9dc0f0cc2b,1,0,1,60.84163606,1502235959,Ticket,928118783d2e3718785b2ca8045c1b558b51255865ce3fddd384aa0a4489dbe6
5283c4152d1a2b71ebc79a1437e174208b953cf7bb126a5e18076c49e507433f,-1,1,1,72.09568082,1502232003,Vote,c847c60d323457c64f6da6f3e2d8c21c09e7d76f62220ae1b094edf28f625696
f155aad8968d77a3bc0db35676ce47303df03c88d6241887289b2ce7a3671548,-1,1,1,57.27380227,1502223595,Vote,a04eb964954f486ada043936d4e91f8a1129ec08fb53bee267ea8d8ce956de66
82bbeee9e604063fc488886c3119b0037166efa924d1347c9b3b18231f3c90bd,-1,1,1,42.69661923,1502148493,Vote,1149dc98f800bb74c50aa63ef218c5f44552aff1c411f553cebd56ca9a886009
0e01f8129fe9adc1670d2dc891fee25028bf0f5c81c38a767952ac2f5d91baa3,1,0,1,61.03228663,1502135584,Ticket,85149ab9ed88b843a0b188a1efeb24b31d29d1597555f6a71791e1d7b811232d
09eaab75794d7f1851c787f8f766fe0c206000c7810c0172b56b3e3200fdab61,-1,1,1,57.02528042,1501953194,Vote,9f8467b6bc7cfd73bf830358780febe939d5ce048fd6b0172c9737fd95f2ce9a
bf9fcf7fc167ea2dfd591f26cbd399e680bff37aa9aeefe5167c6ba41455abc5,1,0,1,61.89065882,1501824775,Ticket,be8ce008e7452eaa215e67a1b8acf2c2cdf8123507bb917273ff0275d03cdfda
ea98de80c37b296f6d02da9547a39cb21ab91c67210bf2d15431c8ee91ca114f,-1,1,1,71.98814926,1501712723,Vote,70b7d90bb601e76f6ddb1794c3308fe2cc5d6036e205e644a66a412148278fc6
624b44a7e79a6d9d371113fd921546b0f39e8d0d964a77f139c850cf06748b68,1,0,1,60.21443873,1501509975,Ticket,97fa2f3cf2b11c00db2de62e1ec86bf795803834e7247ae33851ad30cb93b375
4210acc7c81830964b0056d7179a70477884643c577d501375b6d3ed6290a27a,-1,1,1,42.69661923,1501290810,Vote,54d1b1c5b6daf72c8f46e715ca3a65aecd391ffa86b72ef8c73f8f069a6b5969
0ecc3e5823af7d7d97100e90816eabed5679cd3798a236a1ceeca111f9868f37,1,0,1,57.27380227,1501135203,Ticket,79f4673f98050efaaab1ccf3627e27969828881a0d11778c47b7bcfb122a5ad3
a04eb964954f486ada043936d4e91f8a1129ec08fb53bee267ea8d8ce956de66,1,0,1,57.27380227,1501135203,Ticket,f155aad8968d77a3bc0db35676ce47303df03c88d6241887289b2ce7a3671548
a93191be1ee74bc107d1a6abb55d8b756ab35ab1173bca8d6caa9ac5f1f311b0,1,0,1,57.27380227,1501135203,Ticket,e9cbb58b2c33c6d4db49fa9c40f8bbd261f38fb6e83fea4f160260a40f2133cc
9f5cc215d83fc5569452b07b1f6ae616b3432282e28155fab6f67e04c2ae2839,-1,1,1,42.69661923,1501052165,Vote,bf20dfdf2e826f17e1b06c99f93ee0be54b6a0166f4ed01cb9e889165bdfb212
a6931a41ed13adebbd2cc8e4decf62cc9a4582ddf03a997b2f23439f290cae1a,-1,1,1,58.6431579,1501034994,Vote,5013d31d466afb5fbe9a49f8adc0f65c1b16012148dbbfdfb36ad7422ecb96f3
c7af1cb6dc1ece96547bb44c5d598937d9f67907daf1b45724433b43f23be473,-1,1,1,50.25399479,1500876823,Vote,78e19eb95e600e7c75df2dc51bf39ac970fb73190851f3d2b1b5c994d987d912
81154cdee424617e9c6588652f55214769efdb831c8c6ab06ede3839b7eb1644,-1,1,1,54.08115247,1500453964,Vote,57df9b2628af31f0feb464c69835314411a06d4d86d675ceb42009edcdd60b31
95b94b5aa66c81f8c3557fdb6db8bc25cb9ad4f63d6dea267f0a53c1d569c7c4,1,0,1,58.09896516,1500448551,Ticket,4cc73ee71c410d60995847111a3d6645bd468b71dab66d6309eae633b77c4732
5013d31d466afb5fbe9a49f8adc0f65c1b16012148dbbfdfb36ad7422ecb96f3,1,0,1,58.6431579,1500400068,Ticket,a6931a41ed13adebbd2cc8e4decf62cc9a4582ddf03a997b2f23439f290cae1a
99a57d6a0f1985dcf8ce7e53b36a77e64e8ed02cd983ef777df28b1366ce9c7c,-1,1,1,50.25399479,1500290929,Vote,8bc1c07c29bcbd4fb7779dd64143264440cf7f6292389190972287181f5d27c7
9c8e56863fcc573636ffdb3d5714c30b0d52e9412fc3b60477f3cb99487f4454,-1,1,1,50.25399479,1500156082,Vote,a060b98af40dae0128820d659838c6bb18039605dde0c847757e2d5b5884bc3e
23badcbd280f2be197ac290d8637ca7056eb536236ea751df3282ea8ba11199a,1,0,1,71.98814926,1500002261,Ticket,e3237d64b7f5fe7ce8474d2479e3cd809bb74b0cf60caca6514bccd6b55845c7
70b7d90bb601e76f6ddb1794c3308fe2cc5d6036e205e644a66a412148278fc6,1,0,1,71.98814926,1500002261,Ticket,ea98de80c37b296f6d02da9547a39cb21ab91c67210bf2d15431c8ee91ca114f
c847c60d323457c64f6da6f3e2d8c21c09e7d76f62220ae1b094edf28f625696,1,0,1,72.09568082,1499697243,Ticket,5283c4152d1a2b71ebc79a1437e174208b953cf7bb126a5e18076c49e507433f
83da3fb3c71ba247d844630671896fec4b0728124b4e535ab85c119f3b46702a,-1,1,1,42.69661923,1499612014,Vote,f8ba3601dcc3b5101325ba417cb28099b47163c1ec903492c35e13b65e6fff5a
71823540d90b0a5489706625a46e4021f42da9f54347934f324dd54f8e46ce82,-1,1,1,57.02528042,1499421032,Vote,faf8bacd04d7f9d1d50d8437a1cc5a2957e696daab1af036ae364d88131c92ea
b55b5085370c2c3560631274cd2b3dcb046bf64b5fc7ace6c5223eb6c82a4bfa,-1,1,1,47.98202466,1499358646,Vote,5db5a63276478d081ca13ee91fd0ee111fba841da7ca73fceca2072ef9a107cb
419c399d1a21b0649179766f75c3068064e5d05e63991d274f41915e49010558,-1,1,1,50.25399479,1499346049,Vote,cdb88859f0fb8e18891ed03bf0838eae2d050225fc6dab26107113f726e77a72
9f8467b6bc7cfd73bf830358780febe939d5ce048fd6b0172c9737fd95f2ce9a,1,0,1,57.02528042,1499095951,Ticket,09eaab75794d7f1851c787f8f766fe0c206000c7810c0172b56b3e3200fdab61
faf8bacd04d7f9d1d50d8437a1cc5a2957e696daab1af036ae364d88131c92ea,1,0,1,57.02528042,1499095951,Ticket,71823540d90b0a5489706625a46e4021f42da9f54347934f324dd54f8e46ce82
450a0e764857d2b963b3f4207be937c11cf7d3a18fffc9b9d5ffe1c95b22b116,1,0,1,43.44606566,1498585180,Ticket,bd5a6ed5ae28a7be802cc2b3ba02a950e4c9e86bb537603094a401dff3f25a2f
7abc1f30b68c295c2a5b5fc04a024d41b93ef214f13bbe2a8f8928f223432928,1,0,1,43.44606566,1498585180,Ticket,157f2f7527ef179c0fc3aef787556dae7b7fe5fe0bc8a66ce9b8465082c708a3
6a84cdd611d98c2e5f3a2ab02f2565cce774b95580dc4c4df605d9767aed995e,-1,1,1,61.52686341,1498543741,Vote,af2f053bb5e1778f43846ec007b09dd216ac12f61613983d9a7bbe9efac2fbcb
0863a41e7a1488666aa1a838a0a6f7e0bfad5ab5eef7326eac7bc1ceae78af7e,-1,1,1,50.25399479,1498493214,Vote,1d70dfcf177ed65b80c6193634aefd66ee4616cf6703205b4fd5114d466e5276
68ab67fa72309fa5f1f83c5aae486b34a0e5af0d1db381d68c6458317b139baa,-1,1,1,54.08115247,1498381685,Vote,88d30660a3bda5a3fe6fb6fc3c8e733b35212e9e7ebdfebdefe19b5f37d89ca1
2e192ffb961fe766290dc1f6c8b1847a5d204d3444db8a1b331d15a25f853e4d,1,0,1,42.69661923,1498378735,Ticket,40f2a7e84add6578b269a7148de23d9f33bb93e1fd43e184e836f88c5fba3cd0
3837f7fa84a6543c2a5d38011d95671bf19ff3be987a1881bb00014a4358a59c,1,0,1,42.69661923,1498378735,Ticket,0712a3ee08900107a46904ca187fa524a0a860d5d72002c26421fc6bf55d8329
1149dc98f800bb74c50aa63ef218c5f44552aff1c411f553cebd56ca9a886009,1,0,1,42.69661923,1498377239,Ticket,82bbeee9e604063fc488886c3119b0037166efa924d1347c9b3b18231f3c90bd
54d1b1c5b6daf72c8f46e715ca3a65aecd391ffa86b72ef8c73f8f069a6b5969,1,0,1,42.69661923,1498374986,Ticket,4210acc7c81830964b0056d7179a70477884643c577d501375b6d3ed6290a27a
bf20dfdf2e826f17e1b06c99f93ee0be54b6a0166f4ed01cb9e889165bdfb212,1,0,1,42.69661923,1498374986,Ticket,9f5cc215d83fc5569452b07b1f6ae616b3432282e28155fab6f67e04c2ae2839
f8ba3601dcc3b5101325ba417cb28099b47163c1ec903492c35e13b65e6fff5a,1,0,1,42.69661923,1498374986,Ticket,83da3fb3c71ba247d844630671896fec4b0728124b4e535ab85c119f3b46702a
34f78751fa52917460ea48e99a71d5cd08320b0857e545c7121a876477c867f5,-1,1,1,50.25399479,1497713403,Vote,068f999364f7b191dfeba4649a8c5a1e5d8b344d42924b80ec5968b7c4f1c7c0
a471ebe1bc35232afd0b3440071e012bb39b375a156c261ac9e828b551d179cb,-1,1,1,50.25399479,1497707102,Vote,ae6cea116626ec274397502208c7d179f1a54c81991f8966fcbe1335e74181de
f12fe2ed43227dfdc51d29cb90b432ec62ba0ee3d21295b9205e4af8aae0727f,-1,1,1,50.25399479,1497683054,Vote,5b88e7d096de858a16906d7e68eb19d93548f2cd042d4456b1aa206dd01cc2e7
9e35ad6e9838e804a9a62afbfb251ae7c11674017e5b6457e3ec7494aeb66124,-1,1,1,54.08115247,1497623670,Vote,ef60d430cc29eb12ecfcd33c548dc5c1e165eafaabacb57616219ada8827ad92
