tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58bb695713ad658c02e124d56bf2ce619e735f34a87df0b18e3f81b1dad147eb,1,0,1,93.87681302,1532238609,Ticket,1504c11375ac7c97f1bf242d12ad51db2c78df131e5f684588b69db79f1d9fd8
61d92833ab6a744b937332504bfc9cf4c1d066bd1db86edc5827c363e0868439,-1,1,1,94.90026248,1532237443,Vote,0f363783a97908eb54c08fa0690c99afeba02986e97a9f5922296adcf6355f98
82fc340a8f4d96f8c903f722ad7cdb763dee745b65acbf679f52d54ed9e4daae,-1,1,1,90.60773766,1532154534,Vote,bdad53eb72a475babf618b7802db981d26e077f753073b3d2ae643eb64ca0aee
8e9aa0aabb67fc287d00b29675fcf150beac07dd176f9a8f270fa6985a37726d,1,0,1,94.09485341,1532119703,Ticket,c16bf7ae1cf46816aecda01b79b948f5c3e4753ac866f2c00d8e848000848a33
8147f721c4bd101c17b2f1a5fdf3aa592f16f0c645467b8e66ca43e8ee1136a0,-1,1,1,94.92301657,1532047475,Vote,b2ab22b20bdd36045ee4f24fab907a6a802c18525a64f7920da613f81b70fce6
637e437711fb5736e7a03bd3b92d57715667db66bef1ac7dcea1a3c7f9e16ba0,1,0,1,93.94569206,1532037921,Ticket,9d879dbc85380427828c0e74ffd66b744e43a33f2929bcb171bc657e5b24788a
8f06f1402941a8fecd41982df607abff2b1b0d60ed6f482e5583bcc41ecadb16,-1,1,1,91.34004341,1531961230,Vote,c3c3d3e9ba014c69a87f93414a502b483d9ff36d02693235cfd8c2ef002b523a
3b5330eeeac419ef1b097225407768632643dd9ae0fb61234a5d8ee4b7869b5d,1,0,1,93.13230381,1531890993,Ticket,e66e0207b368e339afee9f36c8a6eb47bb3b126f836a35573c2a28bf2550f76a
d66e733c5937a74b6cd24d3f7d07f71f03c4ffa724643c9fc787935a6770e863,1,0,1,93.13230381,1531879131,Ticket,964c6ddfc73f48ba2ac54d4382152855f29d3c71b79e9a3476163ef0ef2afe5d
8f593bfed457de3bcbc8a5444ac5c7b978d786f78e2c68c50a8ec21ccfdf88a9,-1,1,1,85.88927948,1531820080,Vote,247e6475537257ccc42dada65d31e48bb1b09f86cfaa09c9470dd2c89ad6035b
6d947eb0a040754460cd905f0948d8375ab6beb666cea3ae91cda81a38c17927,-1,1,1,94.41152485,1531806960,Vote,969786357284b96d5707c8d55a3f53dd77b61d8f8d81fe0bd3421f69baeb5c56
264eeef4c326ec0f635dc3bf597290c3b194844c2340b1845b7223983c8e599b,1,0,1,93.15430886,1531796977,Ticket,33413ce8d8e7d85b041d867d17e2df7781bc38efd0e4165a86b319f55e42eb9b
0d4020b6e0d18ba11d66136f3f61b080129fcc624e4367c1bce80738939b6768,1,0,1,93.58369553,1531723900,Ticket,4df9fb3ac548fbd1266801846932c74b46a0600a8e5a833c2997e3e292f4e077
b567c13429ba564978de33ebc64b56340e13eccee7137fa2a380e9cc893bbb2b,-1,1,1,88.45479787,1531717633,Vote,9309381f3e34a9b5aa73b4aba3a4f17f3e3cd48dc0f25dddae4d82c6da0d0101
5a7a944554f7d487727ea8b02480fe89401972214dc142d9a8929e79cb6cda18,-1,1,1,95.80255595,1531642536,Vote,9dac961a2b39cdc5d550c3aa26b60cb878a87cf08fdb3151be22e46822ca579f
c0729074bf1d1dfbe282d28569a84f60fb150e5ff1bddc671fe2ddfdac8e7750,1,0,1,95.74949241,1531602176,Ticket,0b41d66837d7d44a8a7bc2664a05166e6c7f8e9098a6138ea926ca728cc2317a
0df89243c644aaa47eda40bae65285332a70f47e9d7e626002dba42367f5ff5e,1,0,1,95.74949241,1531570062,Ticket,7fb10ba8faee22acda552f0073dadaf98c3c935be306161fedce042f449f20e0
1a97522fa62dc0e4da06ce96f2defbb06f0c64bcd324ad088490a1e5ed88843e,1,0,1,95.74949241,1531570062,Ticket,5153b58292c5799a771ba9dbda425fc0af8239629ced3e5487c85be53f70774c
2f553cc67b0e43290420f24ce7e09eb01ab5755d8e1334d18a2e70bf4070b75d,1,0,1,95.74949241,1531569905,Ticket,9629a7e7f4b47a93dc776126e848e4d148694286c4189a9107e9a559a4ed7351
4fc8f8319e6a0111278c6775cdb90149ea3b91353afd07105a0825d6f75a7e7b,1,0,1,95.74949241,1531569905,Ticket,92bcd966f58dadd638ff3e298a2d4ce153bf0aae84bea4ada26cfa770ff61d77
d2219e8151dd8f9401923cfcc0894bd82f4a4c5e6b41098ec782c545f9fed037,1,0,1,95.74949241,1531569905,Ticket,b89c3907d50392c2ed1a80ea249eeb5c338608b9e062c7ab861ffc22ed521109
e4c0beef2037ef3ac9d27f30f7280e8bc0963e6e96aa70ca5ec027cb068a927b,1,0,1,95.74949241,1531569905,Ticket,a42ef43c6ef1726b0fb2127b6944d5825ef28cc814a9bc0c7f290c340d9c26dd
ebfb8d428789c6c6fc4da8248709167e08ea3f3c11483f801549373198f8076e,1,0,1,95.74949241,1531569905,Ticket,c5fcd2157de46dd680473673cf8c939040161502949af1f62d6b970d6b873e4f
8820375dcb4e88345d6636138eb60cbf07335672500c713bd96a83e4ca7c9519,-1,1,1,95.8498807,1531531057,Vote,176a7740da7b3c454e412b8f06c1cbf81f1acf15c2d29b8d8ecd139891422dc2
bb57c8ef9a28fa3a134893a06bd465c22ced74c57d56c52b1a86ea4903edafb0,-1,1,1,95.4533195,1531482575,Vote,2f33e1742a164388e37cfb517855f0a4f10451e26de2be612f7f4d36eb5e98c2
adb3af841e2cd801de7d28c22bcb224ed430aeaa11f278ec4b3651ce63d1184b,-1,1,1,91.34004341,1531475191,Vote,9eb93eb9de4f99f12c2f8027ab850a3905cadf9a0be6a36149ccf8c193554794
e91e84b27d611d6da8cc10b034c8c858c95614f0df097e813c6ce785342f7b04,-1,1,1,91.34004341,1531462587,Vote,5ba340d364ef240572b51a290ff1ac94dfe3ce3efdffdb696c358f5a73870fd7
44ddccdf1ad0c3351d1ae01575240fea60abfd5808d49f8cc3f29d6fee500e98,-1,1,1,90.72057256,1531280982,Vote,478f148acd3830bfca837f6e3cf734af438538fe687d575c94777da63d2b5166
363ab325608bb3a436d1604a2a25f45a42c8ab77d8e0f07cb7db29b522d5c2b5,-1,1,1,94.55564687,1531266126,Vote,416f3d4b6096e369e8c3d1df6b3dc744af1351d6f65fc69cb8c4b906f82fb09f
0a424a3062f12358a9c69ed9db613ae4aeabdd951044f9dfb82415e940bd0127,-1,1,1,95.8498807,1531210724,Vote,2169f0d2724ba68094d99d15ebe2a939fdd50b40d9ea6251276195dc3fbc4231
08a1108d0dafe14f626880831ff6e681192eac29d6c4537af0fe776bb00ab3f0,-1,1,1,91.73835902,1531179289,Vote,74abbe2ad9eb3a151832c7dcba54842516c0f9e8f271cb57b147c4b493efbdea
b2d3ea06c3c82c04fcf6cc52591221b7798022dce5dd940a1bdec00964693836,1,0,1,89.40824981,1530904319,Ticket,32cf4f41a1c6f1efc4bb5a2333a0462109f4bf1d7661d52eb9c4157177a4d211
4dc73924dc4c894bb428a056f0572bb5fe131e34bbfaa6ec230bd6b7577f5523,-1,1,1,94.92301657,1530826125,Vote,fff920925c09cde2847c8f1540f8c9981a4510339c3b2d4521932def4119b320
247e6475537257ccc42dada65d31e48bb1b09f86cfaa09c9470dd2c89ad6035b,1,0,1,85.88927948,1530754477,Ticket,8f593bfed457de3bcbc8a5444ac5c7b978d786f78e2c68c50a8ec21ccfdf88a9
110cebfc7ffddeb659ad1819a935a891efc1bbb1dfd7a464ec7324ce4d1eac10,1,0,1,87.10762615,1530721591,Ticket,4e7cfde5b9734e54466d4ff60afb6b05221cf960c9d49de3a34a5dfd08907eb3
3df66d0637f5fa1ff3a08cc56b87afb985d8382acc751d1ffb23a89f84fa76ae,1,0,1,87.10762615,1530721591,Ticket,68c2b1796538531dcae7f2adc47f8bd9dd71f730dc1153c24b067a4b865a268e
2acc5f98031a7cdf630bed987db09ec945a4f1d700e5b755ce4d479e092ea847,-1,1,1,94.92301657,1530680115,Vote,c0fb1455557c53db683ceb92c1d455817b1126918058811c2d91f51ee99bd007
e06f7ad0d6a5a0b1df1d914e8dfe5b9e8078fecdff70b619234b8f5edb4e1fff,-1,1,1,95.78150659,1530651535,Vote,0c2c18eb21fe29d29818cc970f382d976a9c2fff71364732481dad7cd5d0a901
416f3d4b6096e369e8c3d1df6b3dc744af1351d6f65fc69cb8c4b906f82fb09f,1,0,1,94.55564687,1530454678,Ticket,363ab325608bb3a436d1604a2a25f45a42c8ab77d8e0f07cb7db29b522d5c2b5
b3c300788a65e80b73bc27c2616cead99bc6648f9ca4e1492607aae5a0fbe11b,-1,1,1,95.58906594,1530366518,Vote,ea429ae6828590755809786dfef29f48c9dc60c80f23035b5aebacc576302f6a
122e1ba8eb9f6e7ebea1e2adf0c8b39de59148086064dbb7937db092d0331835,1,0,1,95.80255595,1530363497,Ticket,0b46df4b6c071fa0e59b1254669c9d085c6ef8838a6d57e349efb11f3b204cc8
8e41c5397dd00d69eb9770919529cee5f37a796e2264bc50ec14f37dc5e66731,1,0,1,95.80255595,1530363497,Ticket,5bbb0b8c807b92030a38c4f2ebb1023231ee0fc8566ec992fb2439dd99b97452
9dac961a2b39cdc5d550c3aa26b60cb878a87cf08fdb3151be22e46822ca579f,1,0,1,95.80255595,1530363497,Ticket,5a7a944554f7d487727ea8b02480fe89401972214dc142d9a8929e79cb6cda18
86ce2593b2f76a0bdb22b910f25bf2b24b7ea74c75dd569da8aa6c5bd568a6ec,-1,1,1,90.69239479,1530269304,Vote,bc9e4db4cced3123408f4140f0e0f673fa7f649abc14c0caa4311f1369eb50f5
602554d0f2724667516ea87c59d93fc29c0626bb50b0e44b9fb19855452157d5,-1,1,1,94.92301657,1530266871,Vote,fc7c329f0774e92978f52ec81493fbec1ffa00105c17f7d1b255dba528dea028
8374e4059cf8e0960923d9e6ff5e9231b2eb3a6c8079fd06e42729aa68df9aef,-1,1,1,91.31637649,1530118937,Vote,33bc27485dddae1bf407bb1d283c2ae02288f67ab3dfb36fc5c067af22165093
098400ddd11ef4cefdb5fb2cfcfd7608c4ed92603669b26707ba1f172025b563,-1,1,1,87.53262232,1530089698,Vote,4e6df2cdfcfbbb537e3990ea6a12fc561414e2ec035ad58e17e45e9be58f3b1e
0f363783a97908eb54c08fa0690c99afeba02986e97a9f5922296adcf6355f98,1,0,1,94.90026248,1530024549,Ticket,61d92833ab6a744b937332504bfc9cf4c1d066bd1db86edc5827c363e0868439
2f33e1742a164388e37cfb517855f0a4f10451e26de2be612f7f4d36eb5e98c2,1,0,1,95.4533195,1530007548,Ticket,bb57c8ef9a28fa3a134893a06bd465c22ced74c57d56c52b1a86ea4903edafb0
5e51d3a4bf8ba4adda0fe5743acf26959565f4a54d279de75080d26ed93228a6,1,0,1,95.4533195,1529994752,Ticket,7d2d5fd4252b945ac9be467b86d50164bb4a3fe0ae24f555f4102b0236cf0a6a
ea429ae6828590755809786dfef29f48c9dc60c80f23035b5aebacc576302f6a,1,0,1,95.58906594,1529962696,Ticket,b3c300788a65e80b73bc27c2616cead99bc6648f9ca4e1492607aae5a0fbe11b
cd6352abb0d86248f9294bba8786f4673e1fd81042b04d1eaeca5a0f026795f2,-1,1,1,95.8498807,1529929046,Vote,856b6364190aeba5c8d9ea5190291c9db274ec0e4bf13375cb9cd1179066862e
0c2c18eb21fe29d29818cc970f382d976a9c2fff71364732481dad7cd5d0a901,1,0,1,95.78150659,1529927194,Ticket,e06f7ad0d6a5a0b1df1d914e8dfe5b9e8078fecdff70b619234b8f5edb4e1fff
7c00c52a9651e66b9c2702e893d03d29b6bde58e9b2ff4229d34842fc8d90f4f,-1,1,1,94.92301657,1529914911,Vote,cb31c2d68c055d90dbe491b63250d0c19b106a3d1c1dad751d3fb0a1fa38f976
b5c76e9787d5e779d9bc9d747e5c5780a226eda9aa553308852a705d6e586d37,1,0,1,95.78150659,1529901280,Ticket,22d253151935f66445a366cfb33088c75efbb6d8f24586f33b5b34d6e9eb51e6
3e319a92742b9364c3ee85d1cc1b5e000764faeda38313d489fe93b41bb2f52a,-1,1,1,94.92301657,1529888363,Vote,d326d0448c0eac17f21dbcea821f6133c93bfa6ec72f26164b04f8601c0899fa
50ca1baa075a190edc101581764dd63b712400a8cd0a37e6df1b617aabba5961,-1,1,1,94.81435224,1529851477,Vote,2f196098601cfd519aaf4f867226f825ddd0dbe40a4b397fc8a9ac9deefdef51
420219b6927c950e1e42908b7a4b2024beab342b821c75fa3fdab69d7b3a9a5c,-1,1,1,94.92301657,1529821119,Vote,b800b3f9575c1546fad93dd092b509339062b8ac35b1f89dfe47ccfa9cf64d7e
eb1ba43fb1f180e32c96c9f47e2a364981f3d3fb05c2a45910aa0d6338c0819b,-1,1,1,87.97163363,1529743477,Vote,b710f8e377a06d6132dfcf704c8af34c59683f6e40f8f6f678551ea836c97ced
176a7740da7b3c454e412b8f06c1cbf81f1acf15c2d29b8d8ecd139891422dc2,1,0,1,95.8498807,1529717054,Ticket,8820375dcb4e88345d6636138eb60cbf07335672500c713bd96a83e4ca7c9519
2169f0d2724ba68094d99d15ebe2a939fdd50b40d9ea6251276195dc3fbc4231,1,0,1,95.8498807,1529717054,Ticket,0a424a3062f12358a9c69ed9db613ae4aeabdd951044f9dfb82415e940bd0127
856b6364190aeba5c8d9ea5190291c9db274ec0e4bf13375cb9cd1179066862e,1,0,1,95.8498807,1529717054,Ticket,cd6352abb0d86248f9294bba8786f4673e1fd81042b04d1eaeca5a0f026795f2
9fa36b566921c1bf20fdcdef99be3a79661b1faa1dbdb81c264677a32e98c899,-1,1,1,91.34004341,1529437778,Vote,2b4a9ad2e7d430454dc7c00d63e89e56f471513f52c147c5033082b6231739f5
f6ee9e3f01b263f5a8deef5927bd18521ce5e8a33ecd6098f772ed57803a91d0,-1,1,1,91.34004341,1529368800,Vote,f0cefe72d7517e43c1e372bb5150160a2b6e1a078a7d582caa6626e8c8b2687f
2f196098601cfd519aaf4f867226f825ddd0dbe40a4b397fc8a9ac9deefdef51,1,0,1,94.81435224,1529343771,Ticket,50ca1baa075a190edc101581764dd63b712400a8cd0a37e6df1b617aabba5961
035f04011dcd8f7b956e335ae6fd1ff55fff56a1c9bf974052b920b13cc1797b,-1,1,1,94.92301657,1529254753,Vote,ad2a32a032a727da75552d14b4f38ef65c15e80dd330210d9c4ee0fdb0f38856
969786357284b96d5707c8d55a3f53dd77b61d8f8d81fe0bd3421f69baeb5c56,1,0,1,94.41152485,1529220548,Ticket,6d947eb0a040754460cd905f0948d8375ab6beb666cea3ae91cda81a38c17927
1c885e3a3f1a6593abbd6fb625f63fee16c6521bd7123fe31f4b3f7e6bf017b8,-1,1,1,94.92301657,1529154526,Vote,7e141dcc05763bceb39d680f086b50ecfde193b2eae51eebd57983a3349c690f
7e141dcc05763bceb39d680f086b50ecfde193b2eae51eebd57983a3349c690f,1,0,1,94.92301657,1528957811,Ticket,1c885e3a3f1a6593abbd6fb625f63fee16c6521bd7123fe31f4b3f7e6bf017b8
b2ab22b20bdd36045ee4f24fab907a6a802c18525a64f7920da613f81b70fce6,1,0,1,94.92301657,1528957811,Ticket,8147f721c4bd101c17b2f1a5fdf3aa592f16f0c645467b8e66ca43e8ee1136a0
b800b3f9575c1546fad93dd092b509339062b8ac35b1f89dfe47ccfa9cf64d7e,1,0,1,94.92301657,1528957811,Ticket,420219b6927c950e1e42908b7a4b2024beab342b821c75fa3fdab69d7b3a9a5c
d326d0448c0eac17f21dbcea821f6133c93bfa6ec72f26164b04f8601c0899fa,1,0,1,94.92301657,1528957811,Ticket,3e319a92742b9364c3ee85d1cc1b5e000764faeda38313d489fe93b41bb2f52a
ad2a32a032a727da75552d14b4f38ef65c15e80dd330210d9c4ee0fdb0f38856,1,0,1,94.92301657,1528957777,Ticket,035f04011dcd8f7b956e335ae6fd1ff55fff56a1c9bf974052b920b13cc1797b
c0fb1455557c53db683ceb92c1d455817b1126918058811c2d91f51ee99bd007,1,0,1,94.92301657,1528957777,Ticket,2acc5f98031a7cdf630bed987db09ec945a4f1d700e5b755ce4d479e092ea847
cb31c2d68c055d90dbe491b63250d0c19b106a3d1c1dad751d3fb0a1fa38f976,1,0,1,94.92301657,1528957777,Ticket,7c00c52a9651e66b9c2702e893d03d29b6bde58e9b2ff4229d34842fc8d90f4f
fc7c329f0774e92978f52ec81493fbec1ffa00105c17f7d1b255dba528dea028,1,0,1,94.92301657,1528957777,Ticket,602554d0f2724667516ea87c59d93fc29c0626bb50b0e44b9fb19855452157d5
fff920925c09cde2847c8f1540f8c9981a4510339c3b2d4521932def4119b320,1,0,1,94.92301657,1528957777,Ticket,4dc73924dc4c894bb428a056f0572bb5fe131e34bbfaa6ec230bd6b7577f5523
b8696837c2b4a31ac4d5b6b302c410272fe871c7648b54c2b242d76f09cf6da2,-1,1,1,87.243793,1528877469,Vote,63dd8857c2ef44c355b16792b48767b98ff4deb4b6e8729aa80c05f16e0212a9
f156018b03596618d76ea7ec975d8cd07be0f2386ec5bc4708076d41c6ebf6e4,-1,1,1,90.84355905,1528827338,Vote,61c24219cabd091b0ee7a5ed880a74dbdd4d0ff9ec4fcd158144305248b1613a
3c56f5a48ff2a2d2847d82ece13ded4e5bb4d27ad40f4ef8f9e66ff1b8c2e3a4,-1,1,1,85.72883699,1528765521,Vote,b535cc9c9fe3f821f1baf65acf6b97d0488f57e6c76996f0f3b70211f0a160ee
f34fd5141ae6f7b95c16379b21ccc403e9acf081697720c887696c40c4c303bd,-1,1,1,90.43848531,1528764681,Vote,631030cdd8baf5798568de24a8d630fc33d78b0d3cf34409c6c3991c87e95700
c1dc934872924b3660070e1ae3349c0009ed49814ae96a0a45704c953d8a8ddc,-1,1,1,86.62570021,1528667460,Vote,196c4a687afe9ef68aa799c8717928535606972aab2d9469f3f9aca624ceaaea
fb954e6f994efd129244f505ec7af22e043866a5844a4cfe143dc71fd6b26871,-1,1,1,90.91123735,1528473942,Vote,1a337bc5eccbe2bd0ac0cac46d57601e3dbd98b3497f118e5244402cefa7f863
90392a55a819a715253d0e7808279c3b5e0f1769e9f62c26c1a3ab7bc1d5cac7,-1,1,1,91.34004341,1528272886,Vote,ab26f3aac2fc7d4327dd75714d42fb95888d8cfd54f0f6eb4b586273a2a4f390
94f247818e1fbea8ab5145ef2f59a3a4570a7b2ba861417cde846970dbd761fc,-1,1,1,82.39356585,1528057006,Vote,188d4fbe308cd7593b5cd2136fcc6e0dfbba4956fbe48ef22944feab18580a96
6690bee986e3a9d2a512245211ac0450f5c5571952f934ff643cc01d3e0c0e9e,-1,1,1,87.243793,1528038492,Vote,c7e8e616f0a8a1b11b4d4b73df4764d46ffb070b685d3f4d33c7ab64a37745ee
f3038acee87ada6cd12f8b8825eef33b7c7f391f1cd98cd49bf088a3d787127a,-1,1,1,86.76923019,1527969528,Vote,24b5ab2a7a67c91674a1ed47dc683941b94b2cfe75696f4261d368e59f74014e
b605813381f4362d62f5f885a8880a0bb62161e317be945ebbcab92e1516baef,-1,1,1,91.6255246,1527840198,Vote,7c1bd2be1b41f87de7d9ed011d716684e77868b1dfe30aa89875b83dde2ecb74
631030cdd8baf5798568de24a8d630fc33d78b0d3cf34409c6c3991c87e95700,1,0,1,90.43848531,1527761594,Ticket,f34fd5141ae6f7b95c16379b21ccc403e9acf081697720c887696c40c4c303bd
696e2d3665828089dd40c83891d728e65ee42ac5ab7a5c94de705736463fe282,-1,1,1,90.59413556,1527683880,Vote,1a523a67620573766075c12c11bde38686d1a3fd1ce64096bc6af1c1ea2eaa5c
bdad53eb72a475babf618b7802db981d26e077f753073b3d2ae643eb64ca0aee,1,0,1,90.60773766,1527650420,Ticket,82fc340a8f4d96f8c903f722ad7cdb763dee745b65acbf679f52d54ed9e4daae
6fb011e8b9ac3e1d9bc348a6bd67369e8ff8eb0d96fac15d86a30e5d741466e0,-1,1,1,91.34004341,1527563138,Vote,320c5804e5bae47019f98686ec2c8621ac72cb726e001daf94a4f0977ba79061
bc9e4db4cced3123408f4140f0e0f673fa7f649abc14c0caa4311f1369eb50f5,1,0,1,90.69239479,1527551478,Ticket,86ce2593b2f76a0bdb22b910f25bf2b24b7ea74c75dd569da8aa6c5bd568a6ec
0a42a758e0d5b6ea7287e84a554ce589a524dfcfd39e7abf56c79fb5f4978072,-1,1,1,90.91123735,1527476198,Vote,dedb90c4c6643d3f364c84e13720ac3edb6fb00d119c83c3d1247e2019044e16
74abbe2ad9eb3a151832c7dcba54842516c0f9e8f271cb57b147c4b493efbdea,1,0,1,91.73835902,1527387207,Ticket,08a1108d0dafe14f626880831ff6e681192eac29d6c4537af0fe776bb00ab3f0
e5dad52b70611ec020e24c6123edea9cd67097ff17f2daa9324b99e21a50b6dc,1,0,1,91.73835902,1527387207,Ticket,2e24502b6414b33b0fd574b81118e26687363a2a43b0e03cd3a695439e4269a0
166a428d2e230358917a9ae2a2cf2f7f861d5747ea8a1a867b10d8dc0f0cfec6,-1,1,1,90.91123735,1527108498,Vote,0a27b777dab3738616e072e46d93a36383f43937385fa9068f1a1da09e3b15f1
7c1bd2be1b41f87de7d9ed011d716684e77868b1dfe30aa89875b83dde2ecb74,1,0,1,91.6255246,1527002826,Ticket,b605813381f4362d62f5f885a8880a0bb62161e317be945ebbcab92e1516baef
33bc27485dddae1bf407bb1d283c2ae02288f67ab3dfb36fc5c067af22165093,1,0,1,91.31637649,1526958912,Ticket,8374e4059cf8e0960923d9e6ff5e9231b2eb3a6c8079fd06e42729aa68df9aef
adb5b0521bb1a75ffbdf1268fae162cfd59936b96f4dc2bc6f9a1b8aaef39f59,-1,1,1,88.79505446,1526902612,Vote,03d549ac2e3f9fb84921a57fb8bbd391be97c061d3bc26d7ea5210d1e3d96bf6
1a523a67620573766075c12c11bde38686d1a3fd1ce64096bc6af1c1ea2eaa5c,1,0,1,90.59413556,1526869429,Ticket,696e2d3665828089dd40c83891d728e65ee42ac5ab7a5c94de705736463fe282
5588e53ef0f37e67f9eb780737f94c70d67c9ef8b4ddfea64874f0c971c14cd7,-1,1,1,91.34004341,1526865629,Vote,2219467a79e9e0a3c5ff52735bc2546b130919698998d3afed620d9d92bc0b80
61c24219cabd091b0ee7a5ed880a74dbdd4d0ff9ec4fcd158144305248b1613a,1,0,1,90.84355905,1526820599,Ticket,f156018b03596618d76ea7ec975d8cd07be0f2386ec5bc4708076d41c6ebf6e4
2097da5c4b20f95419c4ad6e0644d4ec2e8d31135bcc4975ee2e1efc12377969,-1,1,1,88.26696406,1526793008,Vote,c4d3ae52481fa6883e6facc2b75965afb48d67d5d5a731a0544b4b355904ea08
7471ed0a29380e13da044c35b79360d7bde57bbcc7864d319f889a974084aef8,-1,1,1,91.34004341,1526740718,Vote,4111eda7e374a5bf7936a9240a5f289d17a7cdc37fd6842a96d832830e73eccf
478f148acd3830bfca837f6e3cf734af438538fe687d575c94777da63d2b5166,1,0,1,90.72057256,1526723582,Ticket,44ddccdf1ad0c3351d1ae01575240fea60abfd5808d49f8cc3f29d6fee500e98
c3c3d3e9ba014c69a87f93414a502b483d9ff36d02693235cfd8c2ef002b523a,1,0,1,91.34004341,1526658983,Ticket,8f06f1402941a8fecd41982df607abff2b1b0d60ed6f482e5583bcc41ecadb16
5ba340d364ef240572b51a290ff1ac94dfe3ce3efdffdb696c358f5a73870fd7,1,0,1,91.34004341,1526657537,Ticket,e91e84b27d611d6da8cc10b034c8c858c95614f0df097e813c6ce785342f7b04
9eb93eb9de4f99f12c2f8027ab850a3905cadf9a0be6a36149ccf8c193554794,1,0,1,91.34004341,1526657113,Ticket,adb3af841e2cd801de7d28c22bcb224ed430aeaa11f278ec4b3651ce63d1184b
32e0b017a3ce063d25e12b288789cf9bdd11af682ca93fef04ad76721cfd34af,1,0,1,91.34004341,1526647889,Ticket,b135381cdf78a4ff3ae3d88260e92c4cce51e8a7fba3f5f2f32eb28e75e4eb15
63b4803c2f17682a30090da351acf6f494bd94ee7595fb60be71ec99375169da,-1,1,1,90.91123735,1526646823,Vote,0d30acd1d6fb1d7caf2208fc4eb353f683dfaaf2a485ec28ad7219373ecb373a
2219467a79e9e0a3c5ff52735bc2546b130919698998d3afed620d9d92bc0b80,1,0,1,91.34004341,1526625681,Ticket,5588e53ef0f37e67f9eb780737f94c70d67c9ef8b4ddfea64874f0c971c14cd7
2b4a9ad2e7d430454dc7c00d63e89e56f471513f52c147c5033082b6231739f5,1,0,1,91.34004341,1526624393,Ticket,9fa36b566921c1bf20fdcdef99be3a79661b1faa1dbdb81c264677a32e98c899
320c5804e5bae47019f98686ec2c8621ac72cb726e001daf94a4f0977ba79061,1,0,1,91.34004341,1526624393,Ticket,6fb011e8b9ac3e1d9bc348a6bd67369e8ff8eb0d96fac15d86a30e5d741466e0
4111eda7e374a5bf7936a9240a5f289d17a7cdc37fd6842a96d832830e73eccf,1,0,1,91.34004341,1526624393,Ticket,7471ed0a29380e13da044c35b79360d7bde57bbcc7864d319f889a974084aef8
ab26f3aac2fc7d4327dd75714d42fb95888d8cfd54f0f6eb4b586273a2a4f390,1,0,1,91.34004341,1526624393,Ticket,90392a55a819a715253d0e7808279c3b5e0f1769e9f62c26c1a3ab7bc1d5cac7
f0cefe72d7517e43c1e372bb5150160a2b6e1a078a7d582caa6626e8c8b2687f,1,0,1,91.34004341,1526624393,Ticket,f6ee9e3f01b263f5a8deef5927bd18521ce5e8a33ecd6098f772ed57803a91d0
dfd0ab0d0228864edbc827a530c285c473cc63289f25ebee34d245793c9886b9,-1,1,1,87.80293039,1526557399,Vote,969c7f404ca2c4e4cb56d079a406ddd1980af8e7d7dfd27b22d7ee2665945609
6a9367df67140384ff2c06341c2ee935b5861ea9d6c43e1978cac6c253e2ab0a,-1,1,1,85.72883699,1526514065,Vote,0c6c577fd92f4bc423f56f486e315c74e7da11a325eb46b3781390e2271368a9
3f7e8ec57387d230e0bcd42ee718cbd6bef53de94effa5d0120922dddf646748,-1,1,1,90.91123735,1526262124,Vote,d1eb1e7e6de5602679f5eee6ee37191b3a194cffb8f45b62e28aafbd684427d2
ea3e895c3ab0e5079d6a119f63ae5b4b788695a6353d2e0a40ab203b136eee78,-1,1,1,89.92394084,1526231857,Vote,82a17be19be512d617c245df3f5eb6c0a7aa843f88b16c8d051d57f1d0f143ed
a250790c4fdd7567036c86997a3a1ac6e0b04089a78466bb5cae45521f966ecb,-1,1,1,87.4818473,1526050700,Vote,7a36e3d8ee9e0eaa8526078d7ee91ae32dc3b73f1a1ae7d2d5a8faa8a1588a85
33388490dcded18fbf805ab2f4dd3afb2996d8efd47dbdafb2ce1cf46f64ffd6,-1,1,1,81.3459488,1525991849,Vote,e3d8b3126d8911f4bb1a9081d50532f317ded9cdae068a35df04ed1a34ef997b
68db45c1385b2e464e41f7d77f2215256736f49b72464b305c1495bf882236f9,-1,1,1,90.91123735,1525947115,Vote,054b8e1dc24709d53858b7004d16cfb0e9b8d225c5bfd577581e2eb953e12c48
434908c0a56836f681394b7ebb917640fff07f2bca29b7fc15a9b90b350b3d70,-1,1,1,82.82960796,1525904668,Vote,0045013284546b39e6d4431e892746aa25d9456810beb5d22109e9678127c8e3
c0d2b6c5ad08b4a5a58f761ccde244e93e90577d79554fa76ed55e03a67a50d8,-1,1,1,87.44627986,1525874935,Vote,4c19ffae02a40dde813d94bcdab44078dde0b8db474e22f45d5fd7dbfa7fc77d
a1368f48f88b1b76e3a6655e8cbcb731a718209458b79693135e95f455cda4b4,-1,1,1,87.86136668,1525859025,Vote,233cf334879f6247065f28428373a6247e62d38a533c914d34016efe780a04bd
4f648ec8dc22a3a080c147622690e720649d52097068e44f27a3072f35427bd3,-1,1,1,84.19372907,1525825504,Vote,c3932d77466581b3d037fb2b8925d8bc082e1f0124a4badcfbca8d00ad76f86b
