tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
356781fdec8a55b271ea58ec2bf3dff09f7222266f9bd52edaffa8850dcfbcda,1,2,1,0.0120827,1534037105,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
f8f15f92d42d8f4a80f44209e5cc3fbec4924dbec80241c645be994bf7a22837,1,2,1,0.01208268,1534012785,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
2ae92892971fae22d952c2da52afecc054587ede3663b617ae83b0e3b8018fbb,1,2,1,0.01208267,1533924107,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
0920b3d9a7001b07768caaa9d62333f89cfa0e0b4ff39d69165bc991c742c8ab,1,2,1,0.01208268,1533923865,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
7e06d4a77b52abfe8fe43cf50b2ddc209af1e1e611d3191d13a07e636245e1d5,1,2,1,0.01208258,1533920503,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
535a28f7e580f857dc31b30015c86ac7d433bbfea02020aad2afb46ad5aa60c4,1,2,1,0.01208266,1533919591,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
5f12b02436eab55e135013d98c05adfb35dacdca6a87073e1fe3f1e7403c07fe,1,2,1,0.01232239,1533913887,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
205553b3b0eba7deef672a1e75f5dd9ca705dc89916dea671c7c830bff09ab51,1,2,1,0.01208431,1533623673,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
00b9c83121ed39a377fc0029cc454ddd33fcc87d6037417b22ffb8b8cfbabdd0,1,2,1,0.01208425,1533356138,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
1946086bc639672dc37b6483ea32ae1934452c3e6d0ce784502cbd6f3b847422,1,2,1,0.01208427,1533354876,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
742536ebd8e61807ac5a7a14f28423057969c0cf09bc9ea7d3051778c574fc0f,1,2,1,0.01244551,1533342842,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
8a4e3b620240a5bdb39e7f9aa75c170de195746666dc44e9115e7cc05149781b,1,2,1,0.01220343,1533219211,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
39b81d5aa29bfe5f82927309bec3475ddad551a949314c27a4d4c3037a6efb64,1,2,1,0.01244554,1533133000,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
bd0999d803d6b48b9ff7bc209531387d12ca7727d0643d7894c8677a021f4a51,1,2,1,0.0120843,1533028116,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
b59a8966348deceedbed4e949d5bb31fe49c66b16e6b7b5304d715609ed97027,1,2,1,0.0120842,1533025867,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
39d3a56de6917238dc77da2950f4dfceddcf18965ec8420668696403f3c66ccc,1,2,1,0.0120843,1532953519,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
4542188a21069fb33e08bb828dd76f795cccba5c3bc2eb7bfc397f4064e2aaa7,1,2,1,0.01269206,1532946815,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
5b91734ad8f9b1103de0d2eed42d83e7594fea32460e85d2dc41bc6db8198681,1,2,1,0.01232395,1532816098,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
3248ec52baee8ab9cf5961e3a495a1633ab39c0a18c6e351ceb5925c3ac3c4b5,1,2,1,0.01208429,1532789602,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
6ed546d43920cf90de8478bddc60368ceadd7293c7c6228b72918cfcf1e04375,1,2,1,0.01244551,1532771117,Vote,545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9
a473883418a08a15a48b6c82c6d63596bc138173eebcde6dd49a3d23d8b59826,1,2,1,0.01208419,1532769983,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
2c5a60e0ac45ac4b13182a57a1f06e2253c827c9a5a7a92d465b2f23f25771d0,1,2,1,0.01232394,1532713843,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
57142be09202c02407916a467f01634dbe9b70499787aff52e02304670bfa654,1,2,1,0.01220351,1532693949,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
918a551dc948d77691307dde33d065b555c154c59f6037f23eb43792aae2c8e2,1,2,1,0.01208419,1532681128,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,185,1,0.01208419,1532659923,Regular,79c5138edc6aa34096d88405dada5d3363618395538c79171b858fd9915f28b0
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,64,1,0.01220348,1532659923,Regular,3a63e9642715dca440bcdac4d59ae60ee91b972cc7e29cb23b94ef1e7a10f796
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,472,1,0.0120842,1532659923,Regular,11dca5dc98340c124a112218cec85c22a3538c7d0fa5b4391b8d0c9c84b891ea
71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3,-1,231,1,0.01208419,1532659341,Regular,f65493d553012e39153f0093326f5e0bfcfc4f1bdb23e4c227a371c949d77d31
11dca5dc98340c124a112218cec85c22a3538c7d0fa5b4391b8d0c9c84b891ea,1,2,1,0.0120842,1532550493,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
3a63e9642715dca440bcdac4d59ae60ee91b972cc7e29cb23b94ef1e7a10f796,1,2,1,0.01220348,1532480662,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
79c5138edc6aa34096d88405dada5d3363618395538c79171b858fd9915f28b0,1,2,1,0.01208419,1532440650,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,52,1,0.01244718,1532327710,Regular,5a446ca09fd2e3d04515b296546d0c82ed78f587de7cb7c24688af93c99a2f66
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,541,1,0.01220501,1532327710,Regular,af73ab79bb1dbb33a22f93ac3dfd4fc64aae668310bbf0e2538e5dff808fda7a
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,208,1,0.01244718,1532327710,Regular,d3b39c4f63cab9fb7a1c681058c07825ea56b9a07e1500fba04027bba6a7716d
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,78,1,0.01244555,1532327710,Regular,0a0cacda2a2087d31ee540cebd8dd9fc8e3036c4e44f4605d96dbeb106bc0967
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,169,1,0.01232552,1532327710,Regular,dd6709b44619f5accf791456334428416e72dceb9fd6017ed4a2c7ca338650fc
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,186,1,0.01256996,1532327710,Regular,ae19e7422705da1c996454cf889c5ca8889dfa57d86a400baa8586a0d856e4fc
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,333,1,0.01245052,1532327710,Regular,ebfe3425d70b8078572b78a4c4c148ebdbde028ace42083a726b087206aca7ff
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,500,1,0.01244718,1532327609,Regular,ebb52f311f11fdc2f602a5bdc67c0889029bfc52651b9cdca42b0039348b9f90
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,444,1,0.01232551,1532327609,Regular,ac7a390aab2cfb45678dbd24a3a37f70e0eb6d45fe7f9de6a24d40a4eb60968e
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,182,1,0.01220501,1532327609,Regular,83c25ca44eb4e575ff11175770eb46c440733fd250a899d752628314d9bf9784
1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a,-1,19,1,0.01232394,1532327609,Regular,2f85cfa493ac941d74c6f74c4376b3862d952849ebab134751c8224ec517027e
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,252,1,0.01220536,1532327609,Regular,aa6a6fc2882617f66fca73ed2610b0e6d4cbb04dc6adde34bce4b65b59e4179e
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,382,1,0.01244718,1532327609,Regular,1943dc5dee7e56a8bd8f95a782bfe90463f5ed68703603fa6b4b58e07af139a3
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,148,1,0.01232708,1532327609,Regular,b8702827c6d7cff36d32fba15c8cf548a7179acca07b8ece7f2c98ade349d899
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,375,1,0.01220495,1532327609,Regular,380c61df8971ba7889ee57e1440e3a7d9d0a369855c63d7c111fb09de38c3528
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,425,1,0.0123255,1532327560,Regular,3c860aff92a59542a4654ba4b61edd3e32e4ecba3b29e95b4e92f61749bb1d13
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,530,1,0.01220515,1532327560,Regular,d48e46f697d8b20c56153af8ec9a73dda3532f9e546ae692d147d13069332f17
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,564,1,0.01269564,1532327560,Regular,42f887a25aa3ec4fe3b56bb38499ba6a58096122281efa0d0b1fd38b5d73d9db
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,26,1,0.01220512,1532327560,Regular,0535d7179f90cb64a7e98f41479cb50489fb907a59921e4313297476198cdcc6
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,345,1,0.01244719,1532327560,Regular,afef7f3f6f5ade01fd6947e45c9a07cc444700286fdc7bbc46dbfee4e3dd3dd3
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,468,1,0.01244883,1532327560,Regular,6ff607a3266f5126422c8a9c9a9e0e8b7f6d484c74de05891a2fc01608d504d8
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,499,1,0.01232552,1532327560,Regular,ddcbb4895ad0a0f5e4f9d597163f1fe3bf68d948fdec5ba3e166c8d5837a3bd9
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,416,1,0.01220518,1532327560,Regular,b1aa2afcf07a01ca692aee7d6b1dcd3933b4d4b632522b916536dc10b3cbc65b
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,369,1,0.01220494,1532327392,Regular,00597eed7872bb1996a57087e25b39e4ee9fc24d0957c7e7470b19368bd4f0bb
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,5,1,0.01220492,1532327392,Regular,c140d7befc621e611606baadaa45b4c3dfecb0faa3f28dd60d9cf84f68d51fad
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,73,1,0.01232552,1532327392,Regular,702a490bf4bbe13631ce6828d2e496616358db667f4f90aea7a7b188bd50ddaf
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,89,1,0.01232711,1532327392,Regular,c3192a075ee7f943baa7421db5e55ce5944ff1a3199f6ebf17933c8bd2a69db0
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,4,1,0.01232551,1532327392,Regular,f3632fae5b41289a67bbd89d2b094658075551dd69dc638dd6f11414bf47c1dd
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,35,1,0.01220496,1532327392,Regular,ba0eebdf835674cc30207870702bc11ef49dddee2886c8bf848ddb7ea4631c34
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,509,1,0.01232552,1532327392,Regular,c2169add549f7407eb7260c5bf13607c65d0ef477b47f849042b35f3b1f2fb46
f65493d553012e39153f0093326f5e0bfcfc4f1bdb23e4c227a371c949d77d31,1,2,1,0.01208419,1532280207,Vote,71d9bf542b8e02e0f14afbe5ff7747d3e6f1cb0f4d8d93de4441da19048c12a3
0a0cacda2a2087d31ee540cebd8dd9fc8e3036c4e44f4605d96dbeb106bc0967,1,2,1,0.01244555,1532146427,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
2f85cfa493ac941d74c6f74c4376b3862d952849ebab134751c8224ec517027e,1,2,1,0.01232394,1532113704,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
af73ab79bb1dbb33a22f93ac3dfd4fc64aae668310bbf0e2538e5dff808fda7a,1,2,1,0.01220501,1531906692,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
ba0eebdf835674cc30207870702bc11ef49dddee2886c8bf848ddb7ea4631c34,1,2,1,0.01220496,1531882016,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
dd6709b44619f5accf791456334428416e72dceb9fd6017ed4a2c7ca338650fc,1,2,1,0.01232552,1531863445,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
83c25ca44eb4e575ff11175770eb46c440733fd250a899d752628314d9bf9784,1,2,1,0.01220501,1531849946,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
00597eed7872bb1996a57087e25b39e4ee9fc24d0957c7e7470b19368bd4f0bb,1,2,1,0.01220494,1531609144,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
ebb52f311f11fdc2f602a5bdc67c0889029bfc52651b9cdca42b0039348b9f90,1,2,1,0.01244718,1531477167,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
f3632fae5b41289a67bbd89d2b094658075551dd69dc638dd6f11414bf47c1dd,1,2,1,0.01232551,1531466058,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
c140d7befc621e611606baadaa45b4c3dfecb0faa3f28dd60d9cf84f68d51fad,1,2,1,0.01220492,1531400232,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
c2169add549f7407eb7260c5bf13607c65d0ef477b47f849042b35f3b1f2fb46,1,2,1,0.01232552,1531379275,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
ddcbb4895ad0a0f5e4f9d597163f1fe3bf68d948fdec5ba3e166c8d5837a3bd9,1,2,1,0.01232552,1531306426,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
380c61df8971ba7889ee57e1440e3a7d9d0a369855c63d7c111fb09de38c3528,1,2,1,0.01220495,1531083595,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
aa6a6fc2882617f66fca73ed2610b0e6d4cbb04dc6adde34bce4b65b59e4179e,1,2,1,0.01220536,1531060959,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
d48e46f697d8b20c56153af8ec9a73dda3532f9e546ae692d147d13069332f17,1,2,1,0.01220515,1531059537,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
3c860aff92a59542a4654ba4b61edd3e32e4ecba3b29e95b4e92f61749bb1d13,1,2,1,0.0123255,1531004745,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
0535d7179f90cb64a7e98f41479cb50489fb907a59921e4313297476198cdcc6,1,2,1,0.01220512,1530968983,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
b1aa2afcf07a01ca692aee7d6b1dcd3933b4d4b632522b916536dc10b3cbc65b,1,2,1,0.01220518,1530883111,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
5a446ca09fd2e3d04515b296546d0c82ed78f587de7cb7c24688af93c99a2f66,1,2,1,0.01244718,1530850540,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
ac7a390aab2cfb45678dbd24a3a37f70e0eb6d45fe7f9de6a24d40a4eb60968e,1,2,1,0.01232551,1530697368,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
afef7f3f6f5ade01fd6947e45c9a07cc444700286fdc7bbc46dbfee4e3dd3dd3,1,2,1,0.01244719,1530503102,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
d3b39c4f63cab9fb7a1c681058c07825ea56b9a07e1500fba04027bba6a7716d,1,2,1,0.01244718,1530443014,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
702a490bf4bbe13631ce6828d2e496616358db667f4f90aea7a7b188bd50ddaf,1,2,1,0.01232552,1530314391,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
1943dc5dee7e56a8bd8f95a782bfe90463f5ed68703603fa6b4b58e07af139a3,1,2,1,0.01244718,1530246379,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
ae19e7422705da1c996454cf889c5ca8889dfa57d86a400baa8586a0d856e4fc,1,2,1,0.01256996,1530241020,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
b8702827c6d7cff36d32fba15c8cf548a7179acca07b8ece7f2c98ade349d899,1,2,1,0.01232708,1530162428,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
c3192a075ee7f943baa7421db5e55ce5944ff1a3199f6ebf17933c8bd2a69db0,1,2,1,0.01232711,1530148403,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
6ff607a3266f5126422c8a9c9a9e0e8b7f6d484c74de05891a2fc01608d504d8,1,2,1,0.01244883,1530091463,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,3,1,0.0133431,1530075117,Regular,b94e2006224b2838bc830ccb24cab29e8ea53c01306434550dbd45330700acf6
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,562,1,0.01270101,1530075117,Regular,eb296957ac2467ef8a118fc5630ebd6b7dc247b8bea846b9d1fed281f54149fe
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,536,1,0.01257165,1530075117,Regular,d75d8f365e91a70fbbd880f1c6bcf75d3e1337f469243b4c94fd17cf16abd5fd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,448,1,0.01295062,1530075117,Regular,2aec125ebe749a2f037ecc44f588e74f230517850da728e81f2a0bbbe44f75fc
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,325,1,0.01295259,1530075117,Regular,76f810e115fc9e491aaf26651215972925674821603b81d003918d1c73df07fb
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,103,1,0.01244886,1530073458,Regular,89b70cd73bfac60c7b9570cd77bc257f328b9548c64626240bed7c1f493ed183
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,60,1,0.01257342,1530073458,Regular,0f5156dda223b300950ef52e18069c77c6105ec58e055a3aa66121a9eabc1735
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,265,1,0.01257342,1530073458,Regular,b470d5a348b4c98805487bf99f7f5020604c184c9fd5bcddbbc1e40aef862c3b
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,262,1,0.01282065,1530073458,Regular,90a2cb551b063c538ab93e65f9d3573b5f1cc215796b070dfcc88a6452c60e3b
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,238,1,0.01282239,1530073458,Regular,23b95e6aa4c3b3688c0867604ed23536d44ae431358249f53dea8269bd39e34c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,31,1,0.01245052,1530073458,Regular,443922f349b957994b2fad00916c9f43c49995b4e3ba21cabddc3ae6520f9546
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,327,1,0.01257341,1530072481,Regular,896b448b7922bd3aec18654f5a2a8dccd27297b78b93dd1d474d31ec7b92299e
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,204,1,0.01257521,1530072481,Regular,763194b6b69a32326ad20b0906094d54765ec88a4b9a4cc7c4db9e67768a2a64
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,320,1,0.01320442,1530072481,Regular,6900b130facb374c6dbb04f90ff23a42b14fb4583f2258e77351371f0be7b966
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,301,1,0.01282248,1530072481,Regular,eef8600b052b24dcdecf6ffa6b76a4362de84a3ba633e5658bf94cabcc2110a8
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,544,1,0.01232711,1530072481,Regular,e30cf998903d72d1c903294daac4cbcd1e4b929a2d662fdfa3e4e355605fc3ac
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,233,1,0.01244888,1530072391,Regular,53d3d6b47f5a3f675516b660bca638a546949e709b7b389f82dd287214fe1d29
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,310,1,0.01245057,1530072391,Regular,540efe54f14e094dc8d96b4089db85b7a26ca4097c405cf2e0d64b485af05c92
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,79,1,0.01269916,1530072391,Regular,e7fe8844db735488027a432f8996e1dff965c2cc280ca04f3a7d43d89448278e
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,1,1,0.01244885,1530072391,Regular,8089d59f67caba14d99c727f0ea5491e335564c564cb42d32cdddf1be47ee88c
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,87,1,0.01282434,1530072391,Regular,cfb5146483dd75edcaa040e44c3867f95c6ee23f5f240f021734a6ccb7ba90c6
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,156,1,0.01282248,1530072215,Regular,d99708606a5b02c275e11bf099cbec97187c52ae25ac4a2b663a896af6dfc8da
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,509,1,0.01282249,1530072215,Regular,f689fe6061983a8e2d153da53ae5b724e29861ead742fde2baeadece626dd8d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,380,1,0.01282434,1530072215,Regular,f9e911f943a30f285b6ac7502e2c5f8d64a4e9d2e198ec92c859a662298cf8d5
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,81,1,0.01257166,1530072215,Regular,0de2539317454d34bba4e904bed7f42013ae498e7ec1e1398dcd43b58210e3cb
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,80,1,0.01257165,1530072215,Regular,9484b0ceef8881860f54b28a80d5e305d741690584dd9a0f0fb314c40a6c00c6
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,181,1,0.01269737,1530071910,Regular,08c2d18f120ae3dae414c6702fa2a9320654e0b8fa717080ee386650c261c105
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,163,1,0.01294683,1530071910,Regular,c7e60add89cc260c88d21ddde80dd77a01c1e74c1a301a8d89a44ac0ce7d416f
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,186,1,0.01321092,1530071910,Regular,62499982c180cfc65f2f9f29dc95ee2a861d6d951f3031e0c19738f3362434ea
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,197,1,0.0125733,1530071910,Regular,1a803f864f2e0abb38529e3e10523ab38ca83e367905fc33e973bd500b5764ea
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,300,1,0.01269737,1530071910,Regular,42a1886bf4ad71537d7617a043163780b469666c4c214f17f5df3da4f52da4eb
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,150,1,0.01295061,1530071910,Regular,794635c4414f8d10d9c299d1d86ef335d63e2b906d97cedc81052a7b0866a1e9
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,515,1,0.01245052,1530071290,Regular,c7148091a337f31f7cd16d1afe89af50cd7cbc4b73b64a6b22e87e88fc66e4e6
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,395,1,0.01333923,1530071290,Regular,a5bea3636e1afda75e49fe43da2486d760dec9f06955e225e748056566d529f4
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,101,1,0.01269919,1530071068,Regular,e5c066b84b4687183f83d6827081d602f2622d65ffad9916a8a13158d8774baf
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,10,1,0.01244882,1530071068,Regular,3f7a53822e8f89946e33edf212f41e8a2447e2593f8d96714655eb739c48b7ad
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,550,1,0.01244888,1530071068,Regular,c9b1df84272352586d7a77aaab86f0147ffc52c2802940a54f9b68ef24ad0221
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,503,1,0.01269922,1530071068,Regular,8f62328d7684ae2df612ccde7ab5aac2761d8778f0aaddcd2f5aa9fe7a2059c3
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,434,1,0.01269919,1530071068,Regular,e8e361525c0a7197e37b4520727f1fac1c54e939dbd767b4339feba945c8e3c1
42f887a25aa3ec4fe3b56bb38499ba6a58096122281efa0d0b1fd38b5d73d9db,1,2,1,0.01269564,1530005537,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
