tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160,-1,24,1,0.14678628,1585074051,Regular,46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,37,1,0.13544341,1585017563,Regular,7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51
46536d389692eb0f8ab3a7438c78023ce13846f06797fc73390b1712f49fea05,1,9,1,0.14678628,1584930588,Regular,ddd1cda76c64ff9d36be22939f3b42dd9f534138ab9ff7366b1434dd229ac160
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,41,1,0.21436678,1584929200,Regular,bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,26,1,0.13427016,1584929200,Regular,c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,20,1,0.15077349,1584929200,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,44,1,0.15077349,1584844368,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
c4021b29b56f40b8911694c0ad27255e0a1fca969b45d194c8d75ad45a0dd5e0,1,27,1,0.13427016,1584758039,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,28,1,0.15758748,1584756897,Regular,8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,22,1,0.15085469,1584756897,Regular,61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355
0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf,-1,13,1,0.13795485,1584756897,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,49,1,0.13795485,1584671523,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,30,1,0.15085469,1584585046,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,35,1,0.15758748,1584498697,Regular,0451fdecbce6d49ce2c66d7a72d80258cb144b5f81afe1a39a77d7abd0aef4bf
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,41,1,0.2172876,1584469237,Regular,e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,46,1,0.20027767,1584469237,Regular,5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,19,1,0.20801435,1584469237,Regular,1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,30,1,0.2358901,1584469237,Regular,a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,33,1,0.20027767,1584412294,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
1ac3707b045e569f2a45ce870be1cd336b7981e377a8b8667d1c2ba8710afe01,1,11,1,0.20801435,1584326386,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,41,1,0.2358901,1584239385,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
e0a909f498890ff545810b7ef23bdbde6f0a361288e4e4bb2deface271adf6df,1,65,1,0.2172876,1584153046,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,37,1,0.2084304,1584070220,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,28,1,0.20513285,1584070220,Regular,e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,19,1,0.21681455,1584070220,Regular,38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,49,1,0.18509734,1584070220,Regular,127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,35,1,0.21436678,1584066866,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,18,1,0.21681455,1583980346,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
e1017719296f9a6c8dbf75aa2083a978ea2ca61c1085eb9945971bcd9fd38e72,1,58,1,0.20513285,1583894036,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,47,1,0.2084304,1583807369,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,1,1,0.18509734,1583721190,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,42,1,0.25272884,1583460183,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,32,1,0.24948486,1583460183,Regular,fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,21,1,0.26927962,1583460183,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,66,1,0.26927962,1583289082,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,30,1,0.24948486,1583202850,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,23,1,0.25272884,1583116417,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,40,1,0.28848807,1583086492,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,26,1,0.24905841,1583086492,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,35,1,0.24396493,1583086492,Regular,ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca
ebc8b0f481ab581c165c62dda0669a189718b2f07989a9ce1ec9f2b40a6984ca,1,22,1,0.24396493,1583029797,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,21,1,0.24905841,1582943755,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,38,1,0.24225699,1582885699,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,47,1,0.26903784,1582885699,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,48,1,0.25840173,1582885699,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,42,1,0.29235096,1582885699,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,21,1,0.29235096,1582857030,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,52,1,0.28848807,1582770860,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,38,1,0.26903784,1582684451,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,43,1,0.24225699,1582597819,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,33,1,0.25840173,1582511750,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,68,1,0.26343802,1582424955,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,17,1,0.29946694,1582339172,Regular,ce02d97adc872353eff0fcda033d6be8e21c2520330792866f778d2597a4d96b
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,5,1,0.26887226,1582308734,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,51,1,0.26887226,1582252408,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,15,1,0.25828728,1582194478,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,5,1,0.27233717,1582194478,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,25,1,0.26565389,1582194478,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,4,1,0.27233717,1582166039,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,43,1,0.25828728,1582080138,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,66,1,0.26565389,1581994284,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,20,1,0.28830719,1581935197,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,33,1,0.24141136,1581935197,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,19,1,0.29039779,1581935197,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,41,1,0.28830719,1581908505,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,36,1,0.29039779,1581820385,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,36,1,0.24141136,1581733766,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,43,1,0.25420254,1581677328,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,28,1,0.17505275,1581677328,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,17,1,0.25420254,1581648170,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,33,1,0.21899996,1581619659,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,18,1,0.25280082,1581619659,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,29,1,0.20233727,1581619659,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,9,1,0.25280082,1581561198,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,47,1,0.21899996,1581474679,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,47,1,0.20233727,1581388907,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,18,1,0.28001717,1581359175,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,30,1,0.23959612,1581359175,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,27,1,0.22971347,1581359175,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,45,1,0.22860865,1581359175,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,44,1,0.22843046,1581359175,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,35,1,0.2233057,1581359175,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,2,1,0.23959612,1581301783,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,29,1,0.28001717,1581215584,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,65,1,0.22971347,1581129063,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,47,1,0.2053362,1581127153,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,36,1,0.23074398,1581127153,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,38,1,0.22066596,1581127153,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,44,1,0.2194545,1581127153,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,35,1,0.2194545,1581042706,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,14,1,0.2233057,1580957252,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,33,1,0.2497286,1580926762,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,39,1,0.21954204,1580926762,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,34,1,0.24768396,1580926762,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,30,1,0.21050283,1580926762,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,45,1,0.23189723,1580926762,Regular,687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,42,1,0.23750327,1580926762,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,16,1,0.24768396,1580869773,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,0,1,0.2497286,1580783584,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,25,1,0.21050283,1580697065,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,42,1,0.24304302,1580638030,Regular,b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,46,1,0.2144689,1580638030,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec,-1,38,1,0.20122246,1580638030,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,47,1,0.21954204,1580610569,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,63,1,0.23750327,1580524650,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,33,1,0.24304302,1580438572,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
687db83159680888f49b1311fafbfa6072f4747ed4295d5e61808ff7c5e85e01,1,22,1,0.23189723,1580351929,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,39,1,0.20122246,1580265248,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,54,1,0.2144689,1580178554,Regular,d334fe4e947dc7f8f583858a902532523db7dd61fd83bbeff63a4e863b9558ec
8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980,-1,49,1,0.22823703,1580119449,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,53,1,0.23074398,1580092245,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,27,1,0.22066596,1580006097,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,28,1,0.22823703,1579920491,Regular,8efc6d73d52c3a59df4ccc587121f072eb1bd58fe2398a0b0553d606333df980
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,52,1,0.2053362,1579833753,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,24,1,0.22860865,1579747139,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,23,1,0.24784128,1579688148,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,45,1,0.12425291,1579688148,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,38,1,0.18636831,1579688148,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17,-1,15,1,0.21961039,1579688148,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,66,1,0.22843046,1579660471,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,40,1,0.21961039,1579573829,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,64,1,0.24784128,1579487584,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,14,1,0.18636831,1579401146,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,64,1,0.12425291,1579314761,Regular,3830fdfe38993da30336863a2f53ba6904108e4cbcd2fbab49e158251b1cee17
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,38,1,0.17505275,1579228384,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,15,1,0.16120715,1579226051,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9,-1,13,1,0.1506402,1579226051,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,24,1,0.1506402,1579142305,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,50,1,0.16120715,1579056070,Regular,45ed7e6ca2a32485bf4a78cf4aca1152399528d964acb3a87f9fb1d26d6899b9
