tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32e0be6e0264b524a0e8b139413bb6daf69ab99983eb4248d307ed70e7216499,1,2,1,0.01104624,1552541273,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
6f6470f658011d0d9f584beefeff48e0bcf4377cb0056c15c1ee9fbc9116f5cb,1,2,1,0.01104624,1552528070,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
c677f2941b1690220e860bcf5c1715c678dd525f0080d0f463445de75864c541,1,2,1,0.01104624,1552422191,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
717f4b78f066bcdd653f62e7cdc979f8fb8cd1d767c9775c7395563243396d9c,1,2,1,0.0109379,1552396357,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
9dac006b3fe966c85d3850fa06fe8ac18313b7d19c76b79c1c54d2801f5b5bc6,1,2,1,0.01093786,1552352717,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
234a624f6d6b21a115c0241de2a2f20eb877b2e95e07c3d3c9839effe9e0a255,1,2,1,0.01093793,1552320752,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
c5a884a707b16e8ec80b6abe64a6a7bff9b939135c0b8e14ec1e6bda19d18264,1,2,1,0.01093894,1552240774,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
f8fa1cd014d66b03e685b2690ddc036996fae3d36ae700851baad9e0a71c38f0,1,2,1,0.01126708,1552099845,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
a5ede52a5d311c3c7b50c7bd7a59f7ef731bf554a715c0856e9253a82291143a,1,2,1,0.01115671,1552061343,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
28162a81579f455b0b2cac75ed7a74dfe018bb4ce6eeeefff9104f1b5549f2a9,1,2,1,0.010939,1551917645,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
dd33fe225860c9f1043e3abe4b9a8a52ad56b3462734438987429460478a63e1,1,2,1,0.010939,1551873107,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
574afa755d4e4c23cb1181c45b098f0e5917cb188985ab4ed3d1f91ea903ede0,1,2,1,0.01093896,1551738259,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
ecefc052e9f8685e3fbf8e25d7f3692fb4f9d8aca0d5a6f8b1bb3ab1164a103e,1,2,1,0.01093882,1551679300,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
d8f408d836d16712a27a3e32df1c670410c73428dbe45c83fd3f4833c681d67b,1,2,1,0.01115671,1551493964,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
db58a32e99ab436dd4a6b6ca9851684c789677869b3cb2756861abb2c869df4a,1,2,1,0.01104735,1551492963,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
af8cc04f5e595250f1599be610f15a0495a5fc82b17f9af90ed01814981056db,1,2,1,0.01093883,1551462126,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
2f56f501d8b6943a4c2b186bd3ea0f34d0667157731f5dbc1ba8f672647474d3,1,2,1,0.01126708,1551399136,Vote,adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12
214a524a566d6291d63f322a0e97234016f340d76d5f32b2cf419dbf9485fff7,1,2,1,0.01115671,1551357706,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
4b102b92c42ff33d05ec7a070180c8d40b4d65ad80b85bffff53d0088ab4c93a,1,2,1,0.01093929,1551297971,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
f6fa02b01b0c027f1f6520374430b336a5ef73450c6d79870d91acf7026094ff,1,2,1,0.01104735,1551118281,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
8797a2b903240a52d41c92e3792fba5a8292b37597b09481a9197b89b7549811,1,2,1,0.0113785,1551046285,Vote,ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21
3774ef0e6386da022c581ca6dba7aee860e5b9a564a8cda2b3012266804c75c4,1,2,1,0.01093929,1551011423,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
a2c1d48ded4c05d75596c4a247c200dc19067a0a75f4b18570c0c271b3d3d14a,1,2,1,0.01104726,1550966466,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
0190d7d33a78c56fd5961c39eb0f5d2af321d2d3620a6187225773900f806063,1,2,1,0.01104726,1550941277,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
356ff10d3b99ad201ed5ef1d3d5de6cd8b99490dc4517692935de5849fdbb2a0,1,2,1,0.01093912,1550831709,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
99c208b4ff9a48cdabe7cd3586981366095f1d53fbe253db0811b666aeb03870,1,2,1,0.01137852,1550771050,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
3468497dc971cc1334b4b0c5f79fde9752d768d821bd94355334cf033d317805,1,2,1,0.01093929,1550725771,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,510,1,0.0111567,1550603861,Regular,dd9fff40f2f57d4cbb3422b62329b340eba0f42925e77b57a87acccea02bd581
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,45,1,0.01126827,1550603861,Regular,595f094fedebefbb6a0831226e028a72c95343789d4adcfd6a226f9eab28375f
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,86,1,0.01104846,1550602999,Regular,7cf034939896972878a1b09737a42b1d1d4f8ff2343ea52552b464ae757a5a8d
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,521,1,0.01115781,1550602999,Regular,86bc6633e35b83e2b01c31417c3afb20e3dc1bf304de7ddb4449a90dc5e63329
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,349,1,0.01115783,1550602999,Regular,1d9919b6bc4a24d4965875b9d4d33f890c20a884b8554ba93dd9d9508389501b
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,97,1,0.01137971,1550602999,Regular,90212aa4ebe6dc30d6590f7c737bff5e82bf0df1f0a0cdc8876a2b5a58fad907
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,74,1,0.01115671,1550602999,Regular,29e7bea6b930c225cd62f5b8d091d1ed5d5b8d243b4e45a414b22d2665c37d05
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,551,1,0.01115784,1550602999,Regular,b9c6a9cbbfd37a27716069bb7fa3f1d641e0a2c77a23e5974e6dbb68fe950e2b
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,148,1,0.01104842,1550602959,Regular,7eef092fdc7b270e36900704bc06f3619b1225a556e4cbe0ce47b74e7a1b7237
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,558,1,0.01104844,1550602959,Regular,1556bc5acb44620b5b0dee3896d95ff602dd22afea30e0cf5903005d97db9559
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,4,1,0.01104848,1550602959,Regular,0e483a32ef75a8f0febcb11ae5e89424002e5f697a20fa9729b4d4f901f88b2c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,7,1,0.01126827,1550602959,Regular,e1cc9b57b6426a4bb3cbde8675d3fc4625afba4ab9556a0c5f2b6394d007b82c
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,532,1,0.01115782,1550602959,Regular,4791656eab75706f27dd64d0b90084559dd046c4e5e8fa8535d6c2a54469c457
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,177,1,0.01126827,1550602959,Regular,e59eecea25d0a5c525bd37061c723bb8ff8c2f63eb3eb19ff75c9a9af31a24c0
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,553,1,0.01104843,1550602959,Regular,5d45f66c1b828df5f1a6a6e4c024277cb3fc7fdce931069e44a709e7f8e684dc
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,428,1,0.0110485,1550602959,Regular,eea08d3b15230f08d945eb3ce75b0df78ff1c96de83e9b5b290aa6596305afd3
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,303,1,0.01160464,1550602959,Regular,3cb68df28bd0eddc1bb8db83bee006521faa7805ad2ca2a0c17ec3cbac6008ca
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,191,1,0.01126827,1550602959,Regular,68db3f51679099788971582c2ae0e859011a8bbaf4a231e3e419430f11f647c1
1f636d93dbab23c104e8e9c295d86c64f0ee0ef44867ef2a935d2fd8df52557d,1,2,1,0.01104734,1550599486,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
e117dc37702b143167f4bd4853f0c9d3e34167998526723a994eb7b87bde3a80,1,2,1,0.01104726,1550543856,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
dd9fff40f2f57d4cbb3422b62329b340eba0f42925e77b57a87acccea02bd581,1,2,1,0.0111567,1550519612,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
29e7bea6b930c225cd62f5b8d091d1ed5d5b8d243b4e45a414b22d2665c37d05,1,2,1,0.01115671,1550484462,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
3cb68df28bd0eddc1bb8db83bee006521faa7805ad2ca2a0c17ec3cbac6008ca,1,2,1,0.01160464,1550451004,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
595f094fedebefbb6a0831226e028a72c95343789d4adcfd6a226f9eab28375f,1,2,1,0.01126827,1550150935,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
eea08d3b15230f08d945eb3ce75b0df78ff1c96de83e9b5b290aa6596305afd3,1,2,1,0.0110485,1550074876,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
0e483a32ef75a8f0febcb11ae5e89424002e5f697a20fa9729b4d4f901f88b2c,1,2,1,0.01104848,1550028336,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
4791656eab75706f27dd64d0b90084559dd046c4e5e8fa8535d6c2a54469c457,1,2,1,0.01115782,1549987850,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
e59eecea25d0a5c525bd37061c723bb8ff8c2f63eb3eb19ff75c9a9af31a24c0,1,2,1,0.01126827,1549960358,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
90212aa4ebe6dc30d6590f7c737bff5e82bf0df1f0a0cdc8876a2b5a58fad907,1,2,1,0.01137971,1549903569,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
86bc6633e35b83e2b01c31417c3afb20e3dc1bf304de7ddb4449a90dc5e63329,1,2,1,0.01115781,1549885082,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
7eef092fdc7b270e36900704bc06f3619b1225a556e4cbe0ce47b74e7a1b7237,1,2,1,0.01104842,1549836130,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
7cf034939896972878a1b09737a42b1d1d4f8ff2343ea52552b464ae757a5a8d,1,2,1,0.01104846,1549792768,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
b9c6a9cbbfd37a27716069bb7fa3f1d641e0a2c77a23e5974e6dbb68fe950e2b,1,2,1,0.01115784,1549718849,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
68db3f51679099788971582c2ae0e859011a8bbaf4a231e3e419430f11f647c1,1,2,1,0.01126827,1549686821,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
e1cc9b57b6426a4bb3cbde8675d3fc4625afba4ab9556a0c5f2b6394d007b82c,1,2,1,0.01126827,1549625569,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
1d9919b6bc4a24d4965875b9d4d33f890c20a884b8554ba93dd9d9508389501b,1,2,1,0.01115783,1549619822,Vote,b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99
58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256,-1,248,1,0.011496,1549384758,Regular,393ddf87f70ce3c21d97ee59d6ce0acb68ec6865a3c4784fff5729bb7820f3f9
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,29,1,0.01115898,1549384655,Regular,de69187793018ad358b0466a94758911caa97669c24bec7e26243cb75350f9c7
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,390,1,0.01127064,1549384655,Regular,a3ef70a0bb5842e2935bf77a93ec4a47b2f89b472e8dc662316b4d5ab01ccdcd
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,497,1,0.0113834,1549384655,Regular,fdc6c4966a4aae418272bb722bcb6491e8fe293073d88a71744a2df7e0049dcf
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,431,1,0.01126949,1549384655,Regular,f07ed58b4a833fcba9f11667e41fcc3c055ca2508b9b66d5e44db449b27f6dc5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,565,1,0.01115783,1549384655,Regular,9fdbb29b7fd0d54a7b55d7910e4ae0c724c113d5d6fae94e84e9edebd06b2cc7
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,479,1,0.01127064,1549384655,Regular,160d9430e390e4bf52677632371774235d46eb6cece933468cadbb8741bf09c6
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,435,1,0.01138343,1549384655,Regular,2410234156dcc7a05f353c9faeba86e07c7f66f0e9601bb9d28164c3f73886c5
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,150,1,0.01127068,1549384655,Regular,441359e4873fd65bf2dbdd45d8cd8bb037d0e60041b2cc71cf1cf524ef3bcac0
6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89,-1,40,1,0.01172445,1549384655,Regular,0d16f290bb86a5af2b7a0614e318eba61dbaac9091a16b26f45d5354826d91be
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,534,1,0.01127068,1549384655,Regular,684bb4e953af8c66dc4cebeafa75b2551efca74db11e4fc86112e31a6219898c
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,301,1,0.01149477,1549384655,Regular,466a719e67b2b28a8f07930700459a1db86c023fcb963950222fd4ee7d40a488
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,76,1,0.0119557,1549384655,Regular,9f9281912456bd1c7b610abc83613e7ac0f86b2ab08ca07256090b89ce460985
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,159,1,0.01138219,1549384491,Regular,16781be1d44165ded52f47c0342aa4a0ae71d4aacd16a8a75ca90b68cc852e72
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,534,1,0.01115903,1549384491,Regular,2767ba716f257861d32022d7fa9d4b7cf70f2628c758480d222c2721b63edd78
22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71,-1,397,1,0.01138348,1549384491,Regular,c49858339ebb6329fd1cd86c1d3f2af895f6d2f4131df02f709b143916b77a76
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,385,1,0.01138095,1549384491,Regular,24bd4a9da61bbcf2bfe0d7c8f32980dad570eff02ac0cd28e46673be59491fbb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,419,1,0.01149352,1549384491,Regular,e243b17d125f22056613bd02b759f3d2d5124b878d4303b8dd7f81d84292a5bb
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,63,1,0.01115896,1549384491,Regular,7e8c1173ca7cea08f57ae515b7ea440b65f2019d367cde2bd1d818c7289e6fb5
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,255,1,0.01149477,1549384491,Regular,ca94942ead50db9c4eb2a4d008e01f4e35118d0ac85fd06a8ee4f6ad52c9fef0
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,447,1,0.01149603,1549384491,Regular,ae527f2ceaf2222ca4480318dd9a90ddcb300b692dd7b8e738d8c321795618f4
98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f,-1,374,1,0.01126945,1549384491,Regular,0a0673476c72ec7c3c993bce750dac65a70b48cbcb4201832a85334f3457f3f2
1556bc5acb44620b5b0dee3896d95ff602dd22afea30e0cf5903005d97db9559,1,2,1,0.01104844,1549384142,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,291,1,0.01126827,1549384142,Regular,298ba936dfb7af5bc158abc5b06a6d014d56349e1a82687f29769bd2a1a18041
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,248,1,0.01104842,1549384142,Regular,3c0db533d34f688f8b9ae5e897fdec89817fea68631d7285aaaa902d2a65eb36
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,107,1,0.01126945,1549384118,Regular,3721fd370048e4a4dca5ab555d1ec82378afc4c98360ae12fc9f201f411cc3ab
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,456,1,0.01149355,1549384118,Regular,ee52fe9643f3c4f6ef9853d014431db0dc03a5a5a13357e31baa42f634950ab2
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,451,1,0.01126827,1549384118,Regular,0d751293f6a0aa704756764ba41e3d329cb7a034b3529304471e2c1ce8c6f4b1
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,421,1,0.01115898,1549384118,Regular,3505b317b5186d42184ef8c89558a4f71fb63d9eb63499e9241b992f7b545db1
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,362,1,0.01149477,1549384118,Regular,bc238bdcbe69386668f2881b64e1ebf8443d2eed05525c2c5446079900b33eb0
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,165,1,0.01126945,1549384118,Regular,4c9370b2703afbfc40b47e8d276fb2f26cdb20ded0b4dd7fdd8d14e2b50eedac
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,18,1,0.01138342,1549384118,Regular,f1bf61851352e74a232fda409f804a152f6a40369f9881754827bc6969dd1eaa
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,247,1,0.01126947,1549384118,Regular,1c8242d2b535656f02fd9a21bff72939b6116b9fe4fac6fcf9960b71668067a4
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,11,1,0.01138219,1549384118,Regular,e1609f6f1e2277a45d4f3bd60205a1e4b9768a862c55a5d0c2beba756d3e59a0
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,228,1,0.01127064,1549384118,Regular,fe86faefbcbe3323070c055b4fceb716e7b02bbf73df3b61ffe1f50afbf31ca4
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,232,1,0.01104843,1549384118,Regular,fa69b06aa47fcc8f31b09edb4bc531a1ca405c6b0a84e54bf414779422c325a4
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,266,1,0.01115782,1549384118,Regular,760d87832d2740aadfb67cf1942738c7f3cc4f87b50f945a927366d37593e4a4
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,366,1,0.01138219,1549384118,Regular,566f301859ce37b5a93669bf4a61f361ed73a88be5ca84ae47ac18c2b7d59ea6
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,556,1,0.01149476,1549384118,Regular,133750330dbd1d89c932b4b186f3d75a50f7419f932b10f8eb437de313238fa9
570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41,-1,560,1,0.01138219,1549384118,Regular,3a54ad0e152c5918abfeb719bb73f784e1109773e88aaeff3c836b33d043a0a9
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,391,1,0.01138095,1549384118,Regular,c0fe3f6363f07d72f12341b7d9614ce0c00d64a78b061ca58ea33239542bb793
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,40,1,0.0113822,1549384118,Regular,5ee4059155bd6a80782365d14fdc816d364e120c9a1baaf199b9232b0e22ff8d
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,233,1,0.0113797,1549383257,Regular,b0ad26097da01e839d77610c8d1509a3390a405503eeb00fd06913d829c68fe7
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,494,1,0.01160971,1549383257,Regular,2fc27d454a5f9dcc477fb233c412648e7dcbe1972739e56c1313baabeea188eb
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,230,1,0.01127064,1549383257,Regular,2958838ea5834eb5ad710bf7db22d1414a6f5f37764eaddd0fe6f3619ef5bbd4
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,120,1,0.01149476,1549383257,Regular,24e92c20d094fedf99e42f99ba052218e3c1d10673ad433ffa186b9dfa5100d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,16,1,0.01126944,1549383257,Regular,70a03bc296131f09fa6850364a69733212ce27933840e6d3ed9f0101217340d1
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,162,1,0.01138219,1549383257,Regular,b823f6eaf720f611235ee8d92c60fa2c39d2bf13adc9c60cd5a25715c35097d3
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,287,1,0.01127075,1549383257,Regular,44259b2a8e1251eb258f171e1d76ad000c9db855b3ac16369d636c9557b473d5
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,273,1,0.01149603,1549383257,Regular,595c177b3fd7272c7febeec07b97bb85273beb2cf6d253e20f8940b0e14a43d5
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,395,1,0.01160972,1549383257,Regular,3f0e75ad0b93492cf107996cb195d942e301b69f71bfae75717946c4b0d20d6d
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,256,1,0.01115899,1549383257,Regular,fb6d2d4a0d0a7ff58c8e73b78b44226a38633d854e24d3f7b84b695be95d4f6a
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,130,1,0.01138096,1549383257,Regular,05bd119af93a5dd3634ad5f35647ff9c10343c2df358288aca7c67a00274f867
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,196,1,0.01115899,1549383257,Regular,68e12d1ca09d56ee7361453f7dba7550ca5bf1a69497fbfe93679e603fdc4f69
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,70,1,0.01138219,1549383257,Regular,8c94c93523a78794f07b8f59bd72e23186d93804eab425ac3cd31db2d2be0467
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,357,1,0.0112695,1549382890,Regular,5e06a5d0258f38e7fd3e04f13d848d930e314fcdde0d119e90c44c08c2eba69c
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,48,1,0.01160971,1549382890,Regular,60e4bda1e2e67450027ba3a25ceb4314b7dfa79f886d35597901aba6a5d66197
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,196,1,0.01149476,1549382890,Regular,2cf2e2c88a64379d7905c040a6ae3fe1bc284e36052032dff830b251bb32049a
7faadef8da3a782c341eed6a528401eb1b4e1c1bbf109bf52f0dc6747fc11c87,-1,349,1,0.01172315,1549382890,Regular,76dc9da5b19b7b704dbb6a8a483bc8a68a39344c9898205c491eeb187c277e9c
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,427,1,0.0112695,1549382890,Regular,6531e5a458ec594337bb781119c62d3877e48c1b85644c442b82aff15ba9e959
dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717,-1,265,1,0.01126947,1549382890,Regular,96f69a4064dd969215d2fec295dfadaaa570d0ccb4ab6ba7eab7b58997ab357e
5d45f66c1b828df5f1a6a6e4c024277cb3fc7fdce931069e44a709e7f8e684dc,1,2,1,0.01104843,1549334780,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
298ba936dfb7af5bc158abc5b06a6d014d56349e1a82687f29769bd2a1a18041,1,2,1,0.01126827,1549223023,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
b0ad26097da01e839d77610c8d1509a3390a405503eeb00fd06913d829c68fe7,1,2,1,0.0113797,1549214017,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
3c0db533d34f688f8b9ae5e897fdec89817fea68631d7285aaaa902d2a65eb36,1,2,1,0.01104842,1549055197,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
760d87832d2740aadfb67cf1942738c7f3cc4f87b50f945a927366d37593e4a4,1,2,1,0.01115782,1548971570,Vote,570115926853272e1a8eccbe494dd5be225c96bb3f7d2ea0932b8feee4850f41
