tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f92cfeb30a71cc6af3ee97d0d40a635cc110fdfeb1fbb61dea705e452b371b,1,0,1,8.65156978,1456359496,Regular,2913d8b7906607aa98a3e68813b72bbd67ff1c4e838426ce6a13750fac92eee6
07e91be69880efb64e0ef053171faab072eedeb480711d9c2d9ebaf7f475255c,1,1,1,20.21228891,1456357429,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
1b6b9decc302e867a0c848c13d0ae201ba2ee2204129eec23ec20cc7b7465d90,1,0,1,20.09178125,1456316682,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,25,1,20.52199732,1456311513,Regular,5f8b3c43acf8dcdb8bd0e4abff60b3acb88124042af533bff529c2a663bef45e
f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93,-1,23,1,20.66108094,1456311513,Regular,57045c9627d269cbd046f7ec70c351b40564799c12699662f8459aa7a4f16a20
57045c9627d269cbd046f7ec70c351b40564799c12699662f8459aa7a4f16a20,1,1,1,20.66108094,1456298374,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
3e5cf31877e9fe75a4ab81d7443973687e66a844d06cb8eff2ed581c5b401570,1,0,1,20.86060322,1456288862,Regular,6f3a6ef6cdec9111018d26ce90398a625ffa639450b9288a1a69be1d4631dd2d
130fd77f9c6acd2151523a292535ca0f29d3fc080b5f1ef7eb2a0b0bc1c7b65c,-1,2,1,14.65817155,1456286160,Regular,d4359b4796b7863317d40431f9c11ed98aa8bac98d82e5c3787a1ab8ab685128
8e0553d6b36595a57408593255518c5f2601e6021aec3c8375e6c82f52a0fa33,-1,3,1,21.92409524,1456285003,Regular,c3eb4d1e1376d80f67a3336ec34e924ef5e09986241b8eee00d445ca1c806f50
8e0553d6b36595a57408593255518c5f2601e6021aec3c8375e6c82f52a0fa33,-1,4,1,20.3522062,1456285003,Regular,2ec2bc9200b6565aa8d9ce623902000943a98f3055ed4a6d63875aa977df4e50
d4359b4796b7863317d40431f9c11ed98aa8bac98d82e5c3787a1ab8ab685128,1,0,1,14.65817155,1456283080,Regular,130fd77f9c6acd2151523a292535ca0f29d3fc080b5f1ef7eb2a0b0bc1c7b65c
2ec2bc9200b6565aa8d9ce623902000943a98f3055ed4a6d63875aa977df4e50,1,0,1,20.3522062,1456280554,Regular,8e0553d6b36595a57408593255518c5f2601e6021aec3c8375e6c82f52a0fa33
3119f8bb789f30ecc37a48ca5c3515b4ae38193252870250b36795d56f8cf88e,1,1,1,20.86282263,1456268788,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c3eb4d1e1376d80f67a3336ec34e924ef5e09986241b8eee00d445ca1c806f50,1,1,1,21.92409524,1456246601,Regular,8e0553d6b36595a57408593255518c5f2601e6021aec3c8375e6c82f52a0fa33
057d899674248a3f19c89cde98b3570e74b71b3d3c4cf6d3590078f9deaf56eb,1,0,1,21.71949196,1456216427,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
5f8b3c43acf8dcdb8bd0e4abff60b3acb88124042af533bff529c2a663bef45e,1,1,1,20.52199732,1456189649,Regular,f3ad05d2cfdcb129b1af8d0fdd10c6a88ce292d626534b2a93361433acf67a93
4ca951f4e1915c1591cd5168978a671a136e54828e8d25c1515a85536c0d538e,1,0,1,20.41362324,1456174289,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,34,1,20.38784777,1456164675,Regular,23ef2ce42adf2f9a8825b9fbce95e8184d535685b78cd8c31f3233fa8e4b2051
23ef2ce42adf2f9a8825b9fbce95e8184d535685b78cd8c31f3233fa8e4b2051,1,0,1,20.38784777,1456154374,Regular,c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,246,1,14.33857572,1456112087,Regular,f10e814ff928eab37467767bc3d32b603472a6bf9348322de76919d7c993ffb9
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,86,1,21.64899777,1456109977,Regular,6c62a7bcfc92b766ce5d43122b7ad386095d771164ca3864395e7d265dbc29e4
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,11,1,20.76944976,1456109977,Regular,e50ac0780fcd54bd0d34f2c39ce83f6ee8ef1afc07009c7fa77b46d85c272468
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,143,1,20.60730703,1456109977,Regular,e694e2a45e86fedaa6629e4633a65cd5b1dba19844299f6b158ca15d5b85f562
e50ac0780fcd54bd0d34f2c39ce83f6ee8ef1afc07009c7fa77b46d85c272468,1,0,1,20.76944976,1456103375,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
6c62a7bcfc92b766ce5d43122b7ad386095d771164ca3864395e7d265dbc29e4,1,0,1,21.64899777,1456081685,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
e694e2a45e86fedaa6629e4633a65cd5b1dba19844299f6b158ca15d5b85f562,1,1,1,20.60730703,1456065796,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,322,1,20.25117087,1455983576,Regular,f95b816ad492ad4b1465aa352318d1e929e117aa9f95c0b5dfd79d143301926c
237051d46196d077916dafabf4a2b92a9fb5872f02fc429ee964daef407f9661,-1,0,1,4.97925091,1455773404,Regular,20768edf998c190a13a462b597fc401a300d39f138ea91324e56d03281791d29
20768edf998c190a13a462b597fc401a300d39f138ea91324e56d03281791d29,1,0,1,4.97925091,1455764286,Regular,237051d46196d077916dafabf4a2b92a9fb5872f02fc429ee964daef407f9661
f95b816ad492ad4b1465aa352318d1e929e117aa9f95c0b5dfd79d143301926c,1,1,1,20.25117087,1455745499,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
a2ccfeff1f27c9caf94ea9decc6c0fabdeb302eef9d3a79a059bd4851b0d35a8,-1,1,1,20.15770105,1455691722,Regular,3b8eb3f3baf1ab0069bf9f87cb5a4f68548923bfd502a677bcf481fe8f01f515
3b8eb3f3baf1ab0069bf9f87cb5a4f68548923bfd502a677bcf481fe8f01f515,1,0,1,20.15770105,1455684115,Regular,a2ccfeff1f27c9caf94ea9decc6c0fabdeb302eef9d3a79a059bd4851b0d35a8
f10e814ff928eab37467767bc3d32b603472a6bf9348322de76919d7c993ffb9,1,1,1,14.33857572,1455663941,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
