tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc7b1b92685516570553ceeeba81c07496894f66ad80bcfdb4c5606e3a8aa6d8,-1,1,1,18.05414894,1536042051,Regular,bf4bc0d88cb93c0286eb724f2c49c8a00627ce252e97da29d9f48f7d3bcd6331
fd5b77997e7e1cb4e1653d7198df62ad3057edadb8c30a53904439eaed0c4833,-1,1,1,5.47541772,1536019537,Regular,961b8ec0878694bc355e50858bee729bf817eda5ce3a04deef3ce3019e66a694
a4fb35a39c88adb4b78b493972ab4d24e937b4d535b23630f465b058d89d44a5,-1,0,1,1.04054654,1536018984,Regular,1447daf6e555f54c3911e432a20fe67aa80ec725bd924bf3d52ff8eda56b0387
bf4bc0d88cb93c0286eb724f2c49c8a00627ce252e97da29d9f48f7d3bcd6331,1,0,1,18.05414894,1536009094,Regular,dc7b1b92685516570553ceeeba81c07496894f66ad80bcfdb4c5606e3a8aa6d8
961b8ec0878694bc355e50858bee729bf817eda5ce3a04deef3ce3019e66a694,1,0,1,5.47541772,1535987961,Regular,fd5b77997e7e1cb4e1653d7198df62ad3057edadb8c30a53904439eaed0c4833
1447daf6e555f54c3911e432a20fe67aa80ec725bd924bf3d52ff8eda56b0387,1,0,1,1.04054654,1535987211,Regular,a4fb35a39c88adb4b78b493972ab4d24e937b4d535b23630f465b058d89d44a5
f49cc62b0e594c5255f7e5c40fed652da5d9e1e57d311f0c13f3560030db5cf3,-1,0,1,0.46056866,1535932773,Regular,a6882cba3210340f4ea2e5b42a4ea7959286577b97c49c3eaab92a4d3ed9d319
5fed46989cc886d676b2d5207177ad41c9baf98a5214e033986049d505e22ed8,-1,0,1,27.80036971,1535919191,Regular,7762b4dbb5efa78b8ae289b6400932e03ab4f6834b7790a10236b55f85164ad9
a6882cba3210340f4ea2e5b42a4ea7959286577b97c49c3eaab92a4d3ed9d319,1,0,1,0.46056866,1535900071,Regular,f49cc62b0e594c5255f7e5c40fed652da5d9e1e57d311f0c13f3560030db5cf3
7762b4dbb5efa78b8ae289b6400932e03ab4f6834b7790a10236b55f85164ad9,1,0,1,27.80036971,1535883129,Regular,5fed46989cc886d676b2d5207177ad41c9baf98a5214e033986049d505e22ed8
a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8,-1,8,1,209.25945566,1535871039,Regular,e3eb674d9af1826c502f14a700a4bc5a36732d1480e016b6aa5632225ad701f4
be7aabb80f38d4cea572672b5b1e792dccc2da4284e214853e7b907a902032a3,1,1,1,69.03146823,1535870314,Regular,4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d
1ccf0374e92a048ad475e47fe5b9ab20bc68aac841a9186a352983ebbf4d6a4b,-1,0,1,263.20217863,1535860113,Regular,08f83268f3de6d0e67fff8975b37205f06c73b73d20fcdfa58ac1b96e0970503
c25f6d198297c022399e1d9db6243bec27233ed575fc04e583ddf6004c380f1a,1,0,1,384.79415268,1535853249,Regular,8c3f2aae132d94a6bbff8851f18f9e5f11541413840f266435a5fc51649f2bee
87717e3921c4a54eef7e0036cd99dcc5ab80aee14aa468d85189aeada85d539d,-1,1,1,0.35310986,1535844875,Regular,7a940d4e829360e34b0d140ff9ff27be55cae84fbf5834e61c2342de6d95051b
4f51746e31294e08ec661c68e42cee9c1cb9a6fa8adb996e06f3774039343148,-1,0,1,0.91190465,1535842884,Regular,e5ab1e3fea20dacba9f200986ad48b66936435d6cc33ec201a5243185dda8bac
eb256d31f799273f47b9bfe0dd89951cc490894a94a2ffa449a96f8520aad2eb,-1,0,1,49.98270971,1535840578,Regular,5315485a2b76a0f0ee6461ebe7996202e47b7c59188867d7438711ad40eb627e
80329057d16222cde900fbab8d041031ba70b0a106d0f2735964fe71000d9127,-1,0,1,5.21724853,1535835007,Regular,324d51779e690e4ac9b4be14aa840298acffc877981166b6618072ec304295e1
2830e8d111bf2965dce6b6a7fbd90a2b0854479d1d53e563553db5ad6ff8a265,-1,0,1,7.56624208,1535834627,Regular,b2ea840bd461f60c8f504f86fe06b85ee8f1e33337873ab22b344080060b03ad
7a940d4e829360e34b0d140ff9ff27be55cae84fbf5834e61c2342de6d95051b,1,0,1,0.35310986,1535813078,Regular,87717e3921c4a54eef7e0036cd99dcc5ab80aee14aa468d85189aeada85d539d
e5ab1e3fea20dacba9f200986ad48b66936435d6cc33ec201a5243185dda8bac,1,0,1,0.91190465,1535811105,Regular,4f51746e31294e08ec661c68e42cee9c1cb9a6fa8adb996e06f3774039343148
5315485a2b76a0f0ee6461ebe7996202e47b7c59188867d7438711ad40eb627e,1,0,1,49.98270971,1535810113,Regular,eb256d31f799273f47b9bfe0dd89951cc490894a94a2ffa449a96f8520aad2eb
324d51779e690e4ac9b4be14aa840298acffc877981166b6618072ec304295e1,1,0,1,5.21724853,1535803088,Regular,80329057d16222cde900fbab8d041031ba70b0a106d0f2735964fe71000d9127
76bebf75eb6162f997f14038f69628c718916db2a9b49f6bff0b4781d206c1ac,-1,1,1,0.83583521,1535803088,Regular,cd4bedb31cfc920b38c24bc4b61b4ae6602db5b0554f1614e2220a1417715ad5
b2ea840bd461f60c8f504f86fe06b85ee8f1e33337873ab22b344080060b03ad,1,0,1,7.56624208,1535802715,Regular,2830e8d111bf2965dce6b6a7fbd90a2b0854479d1d53e563553db5ad6ff8a265
e3eb674d9af1826c502f14a700a4bc5a36732d1480e016b6aa5632225ad701f4,1,1,1,209.25945566,1535802715,Regular,a97f9acc8c2a703babda239f69869a47e80c94abbe3f2413f46bb95cc59a8be8
08f83268f3de6d0e67fff8975b37205f06c73b73d20fcdfa58ac1b96e0970503,1,1,1,263.20217863,1535802161,Regular,1ccf0374e92a048ad475e47fe5b9ab20bc68aac841a9186a352983ebbf4d6a4b
99c8e38d81f5fe87cad39e85263f7c0b8f75748d935aafc7432744327744d6b0,-1,0,1,5.67536249,1535796277,Regular,837f352f95f98ff46e73ef41e60fc3f30def92e1cb40a9509ce177378591a3b2
b63ad2858a4d149c3770b730f8fc30b0c9609bb8807d2d411e35a0103c1627e6,-1,1,1,10.91995324,1535772865,Regular,ed33a8bee32311698c3a196f2ed46c15cbdd618a96b6cbfff47a8477b7a9a5e0
763fb3b2963ed04b2d2bd3ff127076ef7509048e7fe1a46fe8628cb919509307,-1,1,1,6.75167485,1535758317,Regular,613c0afe80f84b9d3b09dd144ca9fe881437a9a6991fc4b2bafcd228f06f42a0
cd4bedb31cfc920b38c24bc4b61b4ae6602db5b0554f1614e2220a1417715ad5,1,0,1,0.83583521,1535757338,Regular,76bebf75eb6162f997f14038f69628c718916db2a9b49f6bff0b4781d206c1ac
542bb1c70b3412519b79bbeaa83c3048cdc2e3dc02f7a48190005d5580fb5ace,-1,0,1,0.28240926,1535755663,Regular,2b3c53106db25aaa9c746846c9b834b300c868778caf0b5a9a29cd58a932dc17
837f352f95f98ff46e73ef41e60fc3f30def92e1cb40a9509ce177378591a3b2,1,0,1,5.67536249,1535753321,Regular,99c8e38d81f5fe87cad39e85263f7c0b8f75748d935aafc7432744327744d6b0
ed33a8bee32311698c3a196f2ed46c15cbdd618a96b6cbfff47a8477b7a9a5e0,1,0,1,10.91995324,1535728734,Regular,b63ad2858a4d149c3770b730f8fc30b0c9609bb8807d2d411e35a0103c1627e6
613c0afe80f84b9d3b09dd144ca9fe881437a9a6991fc4b2bafcd228f06f42a0,1,0,1,6.75167485,1535718123,Regular,763fb3b2963ed04b2d2bd3ff127076ef7509048e7fe1a46fe8628cb919509307
2b3c53106db25aaa9c746846c9b834b300c868778caf0b5a9a29cd58a932dc17,1,0,1,0.28240926,1535715222,Regular,542bb1c70b3412519b79bbeaa83c3048cdc2e3dc02f7a48190005d5580fb5ace
521b0b75be9733249620e9fb33b88acf9872beeff69e06c36f60c102450e3cf5,-1,0,1,0.87707502,1535699864,Regular,358dacb53401b9e4f47b0b55e48e95362d33c1b338e7881264a182befbe0331e
dd5a19e8a2bb57ec89e06de4ce54dd41d7b2f878644c9e1bc8147aa132356b7a,-1,0,1,3.34667266,1535699864,Regular,e03ec595dd56f5ba24269c3fac49a46b30d695e4ef164a4c1925f72636cea5da
18288c255176ea38ad63b2f402663cc499afe1eff1a0e3f12ad3ac5a7445f9e3,-1,0,1,13.4589252,1535690985,Regular,20ff8db26b247e14d7807000df168afb6bb1d6650d293347976ff77e28c6bd3f
358dacb53401b9e4f47b0b55e48e95362d33c1b338e7881264a182befbe0331e,1,0,1,0.87707502,1535670502,Regular,521b0b75be9733249620e9fb33b88acf9872beeff69e06c36f60c102450e3cf5
e03ec595dd56f5ba24269c3fac49a46b30d695e4ef164a4c1925f72636cea5da,1,0,1,3.34667266,1535670502,Regular,dd5a19e8a2bb57ec89e06de4ce54dd41d7b2f878644c9e1bc8147aa132356b7a
3e277976a4ce22ba859ef996602a2e30303cd83f4d1a4128512799eeb5c42ffe,-1,1,1,1.61243806,1535666213,Regular,836c55bba72e1b66807034003dfc47f645415729abc575e9d8911f609103aeb1
20ff8db26b247e14d7807000df168afb6bb1d6650d293347976ff77e28c6bd3f,1,0,1,13.4589252,1535657011,Regular,18288c255176ea38ad63b2f402663cc499afe1eff1a0e3f12ad3ac5a7445f9e3
18e8f2dade159186169be85304244def0045de221027d7c2701f28d54f9b603e,-1,0,1,1.81795052,1535655753,Regular,7e221eccfee1e2993ceb953dd1ae3fc87ccf3436c62734b144be5471717af25f
8cb054fae5d627ab23cc9e0a3459c45c6ee6a8ba128b870636f4b11134535c7b,-1,1,1,1.50234406,1535655232,Regular,9e970c3b67f4998928c23d80bb1f75854798eefeab73edb93bbc33d87c318627
836c55bba72e1b66807034003dfc47f645415729abc575e9d8911f609103aeb1,1,0,1,1.61243806,1535633658,Regular,3e277976a4ce22ba859ef996602a2e30303cd83f4d1a4128512799eeb5c42ffe
7e221eccfee1e2993ceb953dd1ae3fc87ccf3436c62734b144be5471717af25f,1,0,1,1.81795052,1535618439,Regular,18e8f2dade159186169be85304244def0045de221027d7c2701f28d54f9b603e
9e970c3b67f4998928c23d80bb1f75854798eefeab73edb93bbc33d87c318627,1,0,1,1.50234406,1535616753,Regular,8cb054fae5d627ab23cc9e0a3459c45c6ee6a8ba128b870636f4b11134535c7b
0c8b9f42e8b90c22040cece3e49fbabc522d9b9b10e663c1195b5083fc2b5564,-1,0,1,0.41514336,1535579229,Regular,3996507a71917d8b9d45b690f266b2a75f6f205b137d1986c338f928a03dac34
3b4fd5796458d2b6899ae35df4ed7bf30964884bf947b46759dfaffe7d5f6f20,-1,0,1,0.39728747,1535578952,Regular,fc1dfcbbc6629ca09a1dd08a06d69488fd342a0a4a4c25d48ca4bea04a66515e
3c0c866fd8eaf9dd530514c8a4406de0a8503f03c17d08ff83b0d4dbace5aa5d,-1,0,1,15.7814,1535578362,Regular,83cece43591be7b7a0eb68800b330d7e0046e4c67b26001e0f92a47915bd935a
3996507a71917d8b9d45b690f266b2a75f6f205b137d1986c338f928a03dac34,1,0,1,0.41514336,1535544563,Regular,0c8b9f42e8b90c22040cece3e49fbabc522d9b9b10e663c1195b5083fc2b5564
fc1dfcbbc6629ca09a1dd08a06d69488fd342a0a4a4c25d48ca4bea04a66515e,1,0,1,0.39728747,1535544145,Regular,3b4fd5796458d2b6899ae35df4ed7bf30964884bf947b46759dfaffe7d5f6f20
83cece43591be7b7a0eb68800b330d7e0046e4c67b26001e0f92a47915bd935a,1,0,1,15.7814,1535542521,Regular,3c0c866fd8eaf9dd530514c8a4406de0a8503f03c17d08ff83b0d4dbace5aa5d
cbc36fe7ae4909b7a33559b5219e1eee230bca585851f6d0ff0f95c0a01c1bd1,-1,1,1,0.64301508,1535501119,Regular,5a80387897512d11a5d4056053d7b0ae3b3ae554733f79a8b06ee4f5886a236d
e1cfd5aa7d0a6b3877e8cbcc28ff0898e8f1f9e6870618d82e1f3af18aa8ce4b,1,0,1,53.79795041,1535497610,Regular,e2195a923b931c30a90e1d66027bf86f949112dd89c3229096ad9930c1c3e41e
5a80387897512d11a5d4056053d7b0ae3b3ae554733f79a8b06ee4f5886a236d,1,0,1,0.64301508,1535458830,Regular,cbc36fe7ae4909b7a33559b5219e1eee230bca585851f6d0ff0f95c0a01c1bd1
226c3936e848fc9a2cf50f363801151836e2441ffe164f003c0e8760c8facb4f,-1,0,1,1.63919692,1535358918,Regular,7bdd9173491bf85fefa176a242d1e3aa748a0327b367b0600ec5dc8dd7ed318e
cd115bf522da9111f54f448a7632ce0f708fe561756c40b4171be209d167e08d,-1,0,1,0.23723324,1535356878,Regular,78f5541611344e05652e4208f2b46d8e3cdcff1e25a9a52b720f0ccfa41c8b5b
83e8d9a56d15daa45b64ff6cacb46e940866f01e5b2098e75707236ad6cf3551,-1,1,1,2.12510618,1535356258,Regular,193ad46e873ed5e4a4af9b8d5c2d88a9fb30ed70c59c7eaa624501e72522517f
d6c41ed45aee64738c4032a49a7abd98cdad0844a1e92b9975d62eaba10266b8,-1,1,1,2.89070785,1535356258,Regular,300e563103117901f525f9beb1bf55a57d3833069db4767d728d3d6245624ec9
7bdd9173491bf85fefa176a242d1e3aa748a0327b367b0600ec5dc8dd7ed318e,1,0,1,1.63919692,1535355438,Regular,226c3936e848fc9a2cf50f363801151836e2441ffe164f003c0e8760c8facb4f
78f5541611344e05652e4208f2b46d8e3cdcff1e25a9a52b720f0ccfa41c8b5b,1,0,1,0.23723324,1535353972,Regular,cd115bf522da9111f54f448a7632ce0f708fe561756c40b4171be209d167e08d
300e563103117901f525f9beb1bf55a57d3833069db4767d728d3d6245624ec9,1,0,1,2.89070785,1535353608,Regular,d6c41ed45aee64738c4032a49a7abd98cdad0844a1e92b9975d62eaba10266b8
193ad46e873ed5e4a4af9b8d5c2d88a9fb30ed70c59c7eaa624501e72522517f,1,0,1,2.12510618,1535353182,Regular,83e8d9a56d15daa45b64ff6cacb46e940866f01e5b2098e75707236ad6cf3551
d0e8de0b8410ae393ff225bfe531a7970b44106cfdc85432b662e6c1c30b6910,-1,0,1,0.27748177,1535351683,Regular,3b2751e44b431eaa22e7c3d1b7316c5c0474e8753c2c2e8ae23580a8c0af0c4e
77a9e2d570fcbdac7c209add0c9b7a8d34936c0658cfee1968b382970bed1521,-1,0,1,0.5803244,1535351221,Regular,75e84c061003cff645e52bebd59e3c0e46d593ba2b14a051c0fd5ca189e69a97
77a9e2d570fcbdac7c209add0c9b7a8d34936c0658cfee1968b382970bed1521,-1,1,1,0.53860634,1535351221,Regular,b351f153281c8d9a16da382a7cba542191d417ad0febb5a1cce271d94284a682
a6057f380ca215961b634bcb08948e963abbe60e59114ac377ba48c2832abe73,-1,0,1,5.85102233,1535347792,Regular,44d5767a9b5d4f546c2b5c879a4ef79bd30ee86b9d39603863ea0bf8e6e00683
3b2751e44b431eaa22e7c3d1b7316c5c0474e8753c2c2e8ae23580a8c0af0c4e,1,0,1,0.27748177,1535345514,Regular,d0e8de0b8410ae393ff225bfe531a7970b44106cfdc85432b662e6c1c30b6910
75e84c061003cff645e52bebd59e3c0e46d593ba2b14a051c0fd5ca189e69a97,1,0,1,0.5803244,1535345240,Regular,77a9e2d570fcbdac7c209add0c9b7a8d34936c0658cfee1968b382970bed1521
b351f153281c8d9a16da382a7cba542191d417ad0febb5a1cce271d94284a682,1,0,1,0.53860634,1535345240,Regular,77a9e2d570fcbdac7c209add0c9b7a8d34936c0658cfee1968b382970bed1521
44d5767a9b5d4f546c2b5c879a4ef79bd30ee86b9d39603863ea0bf8e6e00683,1,0,1,5.85102233,1535342527,Regular,a6057f380ca215961b634bcb08948e963abbe60e59114ac377ba48c2832abe73
59a5ce19f72cf81cb56736946bb27a4bb0df9121407922f79be1a6e93d28f376,-1,0,1,6.36736295,1535286857,Regular,cc695c86fd150aaa78fbae4d4785d6f308d2f909a0420066f2959c578b3a97cb
cc695c86fd150aaa78fbae4d4785d6f308d2f909a0420066f2959c578b3a97cb,1,0,1,6.36736295,1535280390,Regular,59a5ce19f72cf81cb56736946bb27a4bb0df9121407922f79be1a6e93d28f376
9ed761948a03d481f2c4c97c53adabd839fd493e32a9929be3fdd7e404fc7d08,-1,0,1,0.5724486,1535268622,Regular,bb20c87707b4db7a962067e4f0b98f11555087f7aef1d25d9d839a2bd16a0b4a
3054eea8b160de413230180790f4a8d79b9aca88bd77f2165e473387c3743537,-1,0,1,0.26496231,1535267324,Regular,aef647a51def844d58254aa88b40a7a92c0e65c6a47c855623372f428c994903
94caf0535e16ee58635de8649353cf72b6da6fc562ed01a8b1b89a6a308fd1cb,-1,0,1,0.22189219,1535266393,Regular,769483b3b6c7b3dbc26210be888e1d479700ed03067f3480932e36f18ad1d395
bb20c87707b4db7a962067e4f0b98f11555087f7aef1d25d9d839a2bd16a0b4a,1,0,1,0.5724486,1535263471,Regular,9ed761948a03d481f2c4c97c53adabd839fd493e32a9929be3fdd7e404fc7d08
a473cdfae078c24baea85df2b93208a3ce2e87135967ec7173017740759d84a7,-1,1,1,9.08166855,1535261907,Regular,d30686b6f4849a0d24cd269aa0135bde9dd9239bd4e51083615fab00475afe33
aef647a51def844d58254aa88b40a7a92c0e65c6a47c855623372f428c994903,1,0,1,0.26496231,1535260543,Regular,3054eea8b160de413230180790f4a8d79b9aca88bd77f2165e473387c3743537
769483b3b6c7b3dbc26210be888e1d479700ed03067f3480932e36f18ad1d395,1,0,1,0.22189219,1535260253,Regular,94caf0535e16ee58635de8649353cf72b6da6fc562ed01a8b1b89a6a308fd1cb
d30686b6f4849a0d24cd269aa0135bde9dd9239bd4e51083615fab00475afe33,1,0,1,9.08166855,1535257268,Regular,a473cdfae078c24baea85df2b93208a3ce2e87135967ec7173017740759d84a7
f20ce14a49c070db88f8542514fda910c29705d70b459840be0a7742fed68a42,-1,0,1,0.24285184,1535179948,Regular,606a4d9b8755fdc0b49675f2598499ce9a19a706d330515643b6fc8e730ac9c3
78615e6e8f8b7060ad9c0891d32bade76456b09104b98a08c2126d6d9ab7fe6c,-1,1,1,1.48640113,1535178605,Regular,54a16346b0763ec831da1b7367fabe7ada018eb72a4dc5426cb6c39766a52abf
65ad26ccdc6e0a3a2f9cfc602c1299b69b4403eda2a9737aed06a80c17f4bb17,-1,0,1,0.48865111,1535177766,Regular,8b0e1274188db27d8a31842cde416e19bf1286ebf4e342dde1c0a2ef91a89e8c
bbed881edc7b0373babac79d456e2d6c02a04d17f91c3b4d00baceb025f03821,-1,1,1,0.58013765,1535175861,Regular,3e0843aaf62600f43500e7def85c1f010e68a40ec22ae2cfe518be4e16595c6c
606a4d9b8755fdc0b49675f2598499ce9a19a706d330515643b6fc8e730ac9c3,1,0,1,0.24285184,1535173567,Regular,f20ce14a49c070db88f8542514fda910c29705d70b459840be0a7742fed68a42
54a16346b0763ec831da1b7367fabe7ada018eb72a4dc5426cb6c39766a52abf,1,0,1,1.48640113,1535172348,Regular,78615e6e8f8b7060ad9c0891d32bade76456b09104b98a08c2126d6d9ab7fe6c
8b0e1274188db27d8a31842cde416e19bf1286ebf4e342dde1c0a2ef91a89e8c,1,0,1,0.48865111,1535171124,Regular,65ad26ccdc6e0a3a2f9cfc602c1299b69b4403eda2a9737aed06a80c17f4bb17
3e0843aaf62600f43500e7def85c1f010e68a40ec22ae2cfe518be4e16595c6c,1,0,1,0.58013765,1535168685,Regular,bbed881edc7b0373babac79d456e2d6c02a04d17f91c3b4d00baceb025f03821
5d827ea719a89f51900c16b350c495c8fcc8b52d872c83fe1b67a5e5407549b0,-1,0,1,154.00657027,1535113710,Regular,803f97a1a11005cecb95ed3b797ea1fe947a2996716bdb5d1f6dc25908ebff48
1c26f54bb0ad65f0844693d67263cb701a20befa4df2e327c3ab7b29485f009c,-1,0,1,1.39634611,1535088783,Regular,1673f4fcda278cd1cf5996516d4030303b53a1a3e20a421ebdebefc2063b0cc6
1673f4fcda278cd1cf5996516d4030303b53a1a3e20a421ebdebefc2063b0cc6,1,0,1,1.39634611,1535083491,Regular,1c26f54bb0ad65f0844693d67263cb701a20befa4df2e327c3ab7b29485f009c
b2fb4214b449882114e24496940bbb4a2f85462d0f7aa6ef628937e6be46a888,-1,0,1,1626.46623692,1535042105,Regular,bc3c93292f3f2b9dced3af106bb4aacd00f86948af4c5e51ae8a68a3d3b56798
bc3c93292f3f2b9dced3af106bb4aacd00f86948af4c5e51ae8a68a3d3b56798,1,0,1,1626.46623692,1535033841,Regular,b2fb4214b449882114e24496940bbb4a2f85462d0f7aa6ef628937e6be46a888
d00db1d371f14df30895b2d44e93b8eda23540fd9cd8179202658b3098847d69,-1,0,1,2.67768593,1535009425,Regular,4f942a80bd9957650fc6c13870ac421026b5d4681b221acf930b3226307c4e4e
4f942a80bd9957650fc6c13870ac421026b5d4681b221acf930b3226307c4e4e,1,0,1,2.67768593,1535004893,Regular,d00db1d371f14df30895b2d44e93b8eda23540fd9cd8179202658b3098847d69
2078b5fa093c0f5811f9661e3ca73ffee6e4e423575458cdc0faec82e34ac0b6,-1,0,1,0.3632826,1535004174,Regular,496e268cbdda1de9cfaffa9eafb51e6e8d52e3698a5cda8653e7a3a491da1f0c
3032b3a8f0c4d4d10dbfb56fde569db105286bf4aae757cc8af0cdc8adb82464,-1,1,1,0.73879375,1535002696,Regular,ac83db89796c6362b7429b274edcf824b6d37e16733c327475a065705e94359a
496e268cbdda1de9cfaffa9eafb51e6e8d52e3698a5cda8653e7a3a491da1f0c,1,0,1,0.3632826,1535000151,Regular,2078b5fa093c0f5811f9661e3ca73ffee6e4e423575458cdc0faec82e34ac0b6
ac83db89796c6362b7429b274edcf824b6d37e16733c327475a065705e94359a,1,0,1,0.73879375,1534997973,Regular,3032b3a8f0c4d4d10dbfb56fde569db105286bf4aae757cc8af0cdc8adb82464
aa21412532f7e4c94befa2b1134a7e017e7ff811db5aa5f9b69c20b80b655252,-1,1,1,21.28131368,1534936880,Regular,9d7fc967f034ed449ab2983227c1bb5266715b630349ed7ab7aed8d6e0bca614
9d7fc967f034ed449ab2983227c1bb5266715b630349ed7ab7aed8d6e0bca614,1,0,1,21.28131368,1534932533,Regular,aa21412532f7e4c94befa2b1134a7e017e7ff811db5aa5f9b69c20b80b655252
0b8a64752b71588b2ee1d8d87bbcdfedca95077b4af3a5a45168c8634ceaccdc,-1,0,1,0.31518072,1534922677,Regular,a80a631ef3a1da6ba186771c100053ff96e63b2c3eabf4e0ffe7df369a67c5a6
8ce18bc42a66259ac23e8d4e95cf0df0e01ab71964a8311804bf59f4aea2f280,-1,1,1,0.35210893,1534922677,Regular,f101d83c9511113d62ae54353f9e7297fcb92f4cc7d20ef430fd4ef23d6e41da
d24636c62777052b37b0edb6a31549074a0489d586e7367d4e11e6c144a0e87f,-1,1,1,1.33480903,1534922677,Regular,d7977b250f9b1569ac85fba5a0c0e4fe8503c58ddb6406266130cb97249205d7
5d8fc88f5d8ad9f53e07405b063befb5dc64dd5bf2205192a681cff7054615c9,-1,0,1,2.64970816,1534920434,Regular,6883d7e6cd9be5cbee55861063496e1eb0537b172acda173d0201637f6601535
68778909e20746329b8f0215dc93033edb68cbe0b6ab8efaec3c8573880fb2b8,-1,1,1,0.51166736,1534919458,Regular,eee8be9602aed4a7acd193dd784c4d5482234a6be97065bdfbaac7819e914a95
32c4a942e3ba6b447ccf20757c557115744eeec9c84fdd2dfda63bbf73ba10a6,-1,1,1,1.27781156,1534918672,Regular,5639d0ede33ad13f83d7c459c18ddb759ba7da6a38ad09d2dfbe02eecc573cf5
d7977b250f9b1569ac85fba5a0c0e4fe8503c58ddb6406266130cb97249205d7,1,0,1,1.33480903,1534916291,Regular,d24636c62777052b37b0edb6a31549074a0489d586e7367d4e11e6c144a0e87f
f101d83c9511113d62ae54353f9e7297fcb92f4cc7d20ef430fd4ef23d6e41da,1,0,1,0.35210893,1534916291,Regular,8ce18bc42a66259ac23e8d4e95cf0df0e01ab71964a8311804bf59f4aea2f280
a80a631ef3a1da6ba186771c100053ff96e63b2c3eabf4e0ffe7df369a67c5a6,1,0,1,0.31518072,1534916186,Regular,0b8a64752b71588b2ee1d8d87bbcdfedca95077b4af3a5a45168c8634ceaccdc
6883d7e6cd9be5cbee55861063496e1eb0537b172acda173d0201637f6601535,1,0,1,2.64970816,1534914444,Regular,5d8fc88f5d8ad9f53e07405b063befb5dc64dd5bf2205192a681cff7054615c9
eee8be9602aed4a7acd193dd784c4d5482234a6be97065bdfbaac7819e914a95,1,0,1,0.51166736,1534913613,Regular,68778909e20746329b8f0215dc93033edb68cbe0b6ab8efaec3c8573880fb2b8
5639d0ede33ad13f83d7c459c18ddb759ba7da6a38ad09d2dfbe02eecc573cf5,1,0,1,1.27781156,1534913441,Regular,32c4a942e3ba6b447ccf20757c557115744eeec9c84fdd2dfda63bbf73ba10a6
86a37772a08e040eb00f49cc83cee4dc2d3abd07ec84d1929a5f551dc8ed88c7,-1,0,1,11.39849372,1534848065,Regular,0b1e9af31464b6d0ac29191430f73fd23e6d02a84a3656c98c0c6d076c22c116
0b1e9af31464b6d0ac29191430f73fd23e6d02a84a3656c98c0c6d076c22c116,1,0,1,11.39849372,1534840828,Regular,86a37772a08e040eb00f49cc83cee4dc2d3abd07ec84d1929a5f551dc8ed88c7
c08e3c438f2891456df48eda67baf8adc4c5d0f8e87e3a8e29d25412da860d27,-1,1,1,16.46782427,1534840828,Regular,f49394eb8ca94e0095d6a337a79971d38dcfdba9a45dafdcb39905f6e6bb51d6
719e96cc28c1e09cb53cad97c9ec43585f26b47d4e51d23334651cc9923dd44d,-1,1,1,0.64464821,1534839945,Regular,e537fd9a300a7f649e77eaee04c463b4ec9689d4efecf18563c6abff2a103f2b
827aee8ca964dff0bb72bca440a50d6f705b0fc7734ae53dbd64fe186deef8a3,-1,0,1,13.21468943,1534834266,Regular,53916af5dd99fa5c15e1ba90f820a560cbe254cc8578d21dd93250852f2ca794
f49394eb8ca94e0095d6a337a79971d38dcfdba9a45dafdcb39905f6e6bb51d6,1,0,1,16.46782427,1534834266,Regular,c08e3c438f2891456df48eda67baf8adc4c5d0f8e87e3a8e29d25412da860d27
0443869c958d26dbb73ebab445e4c020868d3ffc06b452bad13d1a2651516324,-1,1,1,2.86045357,1534833410,Regular,3b4ef5885bb1d98406c8b2d9e1cd5fe7cd9388066154f5ee658042ea1c5a5ca9
e537fd9a300a7f649e77eaee04c463b4ec9689d4efecf18563c6abff2a103f2b,1,0,1,0.64464821,1534832933,Regular,719e96cc28c1e09cb53cad97c9ec43585f26b47d4e51d23334651cc9923dd44d
02acaf229de76efea69ea70fe9a3ab564dd6ac61e447ac6bcda14ee2428f229c,-1,0,1,11.4058,1534828894,Regular,334744c3d901681468ff1bbf143695310c3fc964403b35c18105d40f5be2a631
2c27f2afcdd86709ca001ceda2b79f1b59621640bd5f694b898586cb5f3c714c,-1,1,1,0.35403199,1534828894,Regular,4828a163db39641c467a624fb652c57a47568c7e4cb77b53bc5596dc4ba57070
53916af5dd99fa5c15e1ba90f820a560cbe254cc8578d21dd93250852f2ca794,1,0,1,13.21468943,1534828696,Regular,827aee8ca964dff0bb72bca440a50d6f705b0fc7734ae53dbd64fe186deef8a3
3b4ef5885bb1d98406c8b2d9e1cd5fe7cd9388066154f5ee658042ea1c5a5ca9,1,0,1,2.86045357,1534828216,Regular,0443869c958d26dbb73ebab445e4c020868d3ffc06b452bad13d1a2651516324
334744c3d901681468ff1bbf143695310c3fc964403b35c18105d40f5be2a631,1,0,1,11.4058,1534824238,Regular,02acaf229de76efea69ea70fe9a3ab564dd6ac61e447ac6bcda14ee2428f229c
4828a163db39641c467a624fb652c57a47568c7e4cb77b53bc5596dc4ba57070,1,0,1,0.35403199,1534824238,Regular,2c27f2afcdd86709ca001ceda2b79f1b59621640bd5f694b898586cb5f3c714c
