tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e121edf9948853d83c2d905e676d8d1b7722541b7f96705ae2b3cb1c2d3b8e7d,1,0,1,145.56533214,1601271943,Ticket,1999d9ac352c39e53895960a7e994f0271caae639e8d7debb6a5fb7fcbdaafc7
206e254d0f9f23de6588b54625de728364841299ee71677b5c88574ffdfb7238,-1,1,1,143.83069118,1601118681,Vote,ef5599c2698840712ca256e4dfbf29d661f696bbad52dc0468ee3d9624aa18b7
63e66369352bef0ca3d7ad0d045823c210e85c227262c758c6aa9196f1d83744,-1,1,1,147.06660095,1601113460,Vote,4784c05d367797b42f95d19337b78125b1ed335b3d105e36a9284178cc32bbb7
f0a64b25ad5a843beb6efece9a440e4e828f05954bf7c7e978842b9d91d6c2fa,-1,1,1,167.09705116,1601087545,Vote,5135e37f51827f0b46bc4c5557c682d1b256f28de0b0bb5c782851d7c9f748fb
0467df934812d76fa0923568f49d4043e4380c4b369ab4a035923ba8cf1ea5fa,-1,1,1,155.45999691,1600813317,Vote,3db9619fa13ec05b1461a2a552ce4be2a18b78bd993606f8cb266759ee893b98
575035f707f1b893e9fcd9dbf8440435362d32f53e2893a1f054dff1134a8052,-1,1,1,152.41355809,1600808995,Vote,da7449222e53274e3753eafc2a2dcd227fd19dde5522525e0fd0203d76f9891a
b7844dbfc61e1cabd561e751a7e018172e484022e4458b081947b6f4cb9c87e6,-1,1,1,147.06660095,1600711862,Vote,3b79a31982ead4fe10466f53262cd75e00ce48913e914229dcae3cdd69c19f5f
0041e0e841e4dca648d9d4f1f5e875ca87ee57fc5f6b50c5e2959a6c0dd85240,1,0,1,152.41355809,1600645704,Ticket,b858dae3f74d6dc61f51a4c1bcfba1ef731b9a26d65eecbac34e2d6acb00801b
3af09c8e4abb7918f19ccd89041018df83477b0e71f90f94ff26056ff14df99e,1,0,1,152.41355809,1600645704,Ticket,f9e69e99acbe3fed810551d179f6b588e48d95eb1ab33d68049be833a3e1d7af
6eca81810535263f8779efa2f51ea8fc7402115276dd0b90fab888b9192f7769,1,0,1,152.41355809,1600645704,Ticket,c0efbe39711138ec3fc65ff74b1626ed81d141f0e9889b6389dd0bbaae419e37
7bed89729f92b69aa052c3eb1566b975d8da657ec6a07373eb77160237786814,1,0,1,152.41355809,1600645704,Ticket,d95d0b261014be32c95be4d9ae1ea5f2e6a398521d2d40d04095d628c8d4a1cd
b5fcc066282a702ffe8ffdba2f9c3db51b539b66b02a6b804a2f1b6e021c4570,1,0,1,152.41355809,1600645704,Ticket,a127fc806a33805a2f754d413d3a930516696671907f4a66fe7dd2daa14a0cf5
ce4beff6bf550cf4a37560c3a2e9d5ef734707707ea449a9985930990e5ff7b1,1,0,1,152.41355809,1600645704,Ticket,f947b843882a6592215e20f74d91a235bfa0e488178ccd4d9ec3543c71f2c442
da7449222e53274e3753eafc2a2dcd227fd19dde5522525e0fd0203d76f9891a,1,0,1,152.41355809,1600645704,Ticket,575035f707f1b893e9fcd9dbf8440435362d32f53e2893a1f054dff1134a8052
f993c641ce0c9219c44cee6da5583c6f6d78a83e72082afff92d6e84c789f2a1,1,0,1,152.41355809,1600645704,Ticket,88934038ce2fa973faf5fc726b5ae2505b0630ad74f465bcfea59cebcbad9659
8ff8722e1decdd687732754a8cf5f0416c0cda7e0d9591a9d002feb36a52d7cd,-1,1,1,156.82073262,1600524757,Vote,0fefa8713f04aa47029b275356f9899f9d2c00b560d83f58e168fab1a38c049e
8119e6a598240eb4bd810d3534c892df1baba2da39917c50e93d0931cfa54a2b,-1,1,1,147.06660095,1600522562,Vote,1687c6c1bc69a48f3a8a0296663a8635b6ea5e4d5717ab275d8213c10c94d298
b5ea9892da9798501f54d6a9f26b2ce71b9c8b0ff7930d1c65f683789746641f,-1,1,1,143.83069118,1600449028,Vote,4e5a88076cd4da947a20225a3325c9c0b83ba18ddffd45b7f3ca96a107f53a67
52ade2ad674abb768e1456913da5e1fb191c78312395c9bfa0c57d7521b845c3,-1,1,1,147.06660095,1600439903,Vote,740cbbf1e18b802cb42fbc2ce19308128d0e24f32551f7afe5c64076caf8135c
99ced2331aa44e7044a8c30bc0ec2dd38b85235af849abdf47a5f3460db5b043,-1,1,1,147.06660095,1600341207,Vote,938462498cb760fb7ec25462457c7e024fc9a668cbf60a0bc8dbf3adb41761b1
9096c3936d504d107e91f7fb3704fb32b428c2047bea83f65bcc1d93f8ce6126,-1,1,1,147.06660095,1600272240,Vote,00db7248626ac733ae254374959b5e7c9e98abd41f389577a94745eed8881610
3a13029a0592fffb91182ec11912fc5cf989d4081fd23a7a8d64266052a1eecd,-1,1,1,147.06660095,1600198389,Vote,9b1de80ab4864e93f1f34241a89c756b285864d2715567c9a2457fd0d36a61c4
00db7248626ac733ae254374959b5e7c9e98abd41f389577a94745eed8881610,1,0,1,147.06660095,1599804765,Ticket,9096c3936d504d107e91f7fb3704fb32b428c2047bea83f65bcc1d93f8ce6126
1687c6c1bc69a48f3a8a0296663a8635b6ea5e4d5717ab275d8213c10c94d298,1,0,1,147.06660095,1599804765,Ticket,8119e6a598240eb4bd810d3534c892df1baba2da39917c50e93d0931cfa54a2b
33e7fc3d832224b42dead3b722b9d4d1c8048ed5a7c36d34f54379808387ee5e,1,0,1,147.06660095,1599804765,Ticket,5b470c9af5786eacd169bf636acce5f5f9913427cf44abc777ee73b46173b060
3b79a31982ead4fe10466f53262cd75e00ce48913e914229dcae3cdd69c19f5f,1,0,1,147.06660095,1599804765,Ticket,b7844dbfc61e1cabd561e751a7e018172e484022e4458b081947b6f4cb9c87e6
4784c05d367797b42f95d19337b78125b1ed335b3d105e36a9284178cc32bbb7,1,0,1,147.06660095,1599804765,Ticket,63e66369352bef0ca3d7ad0d045823c210e85c227262c758c6aa9196f1d83744
740cbbf1e18b802cb42fbc2ce19308128d0e24f32551f7afe5c64076caf8135c,1,0,1,147.06660095,1599804765,Ticket,52ade2ad674abb768e1456913da5e1fb191c78312395c9bfa0c57d7521b845c3
83d758dcd594bdb979b6099e5314a690518730d8929e909f0341cea3d03820f7,1,0,1,147.06660095,1599804765,Ticket,00cbc8c88ab0ae09f52aa791a00d80475f3448a02af4edc89edb6746ca810c81
8be02e0c9d634247f3d80f120bb6529888d24aca0f36ae3b018bca9a53953044,1,0,1,147.06660095,1599804765,Ticket,7349d4c3a0ce69b13a1354d6aad1ae12bc35940f7d59fcf323a5bb41c8075b89
8f825a4ccd09edbf398e1e93463dfebaba240f389c75ea1bf850f4560492392a,1,0,1,147.06660095,1599804765,Ticket,99252792fc5c11536956365ba4d366c6bfc14f6962fc9c0bd5dc80a1b52c362d
938462498cb760fb7ec25462457c7e024fc9a668cbf60a0bc8dbf3adb41761b1,1,0,1,147.06660095,1599804765,Ticket,99ced2331aa44e7044a8c30bc0ec2dd38b85235af849abdf47a5f3460db5b043
969857b72acd48b3a38ac969f77a36455df36efeddf74e092baba224dd9cf5bb,1,0,1,147.06660095,1599804765,Ticket,87cb3a288a0a1650505fb1b22a278a69884351539bb82e1cb7c978056a9b9bc6
9b1de80ab4864e93f1f34241a89c756b285864d2715567c9a2457fd0d36a61c4,1,0,1,147.06660095,1599804765,Ticket,3a13029a0592fffb91182ec11912fc5cf989d4081fd23a7a8d64266052a1eecd
a22ca3d56b4abcab2bf20aa87f1dde1407191485a75f0460e1692fecbbf444ad,1,0,1,147.06660095,1599804765,Ticket,8fc3f24ac611e923392795918d6e0a71d0a490c5f955e60b620318e0254ddb63
b947b2de8db65142b24038efb8e20c781a4d9c482a69936a43cf25bd0e4f27d1,1,0,1,147.06660095,1599804765,Ticket,c8b5c233b0383a3aed4cc8a5640c2789c94e43ee34dc956ec55eea72e3224de8
5da98e99815d7a59ab14cf46b7f57b780b7dc7bd2af30b481d8ab7d3d2c2613c,-1,1,1,143.83069118,1599803507,Vote,c487e66aee78a30b5af9b065ab0e9445c73651e7fa9d2f288b5cd4fc771845f8
f25307d1140538f60c8524b399f463752e57c7f898d0d8d012bd27594e29931b,-1,1,1,142.13660999,1599396494,Vote,ac7917ab246a0ce0e5ad48262708e033bc32e29da9ee62e303b551f485c0bfcc
012155f8505da0452f2d24f83e451fd3e2a6980e8aff0a8b011c99e9a1c6049a,-1,1,1,155.45999691,1599381368,Vote,871041cf35b00495f325880808a67f4149e5ce4db7b6195b728ad93c07afb699
a1c5abd998282951692b9afd33a3b8604b82148451492c65edba01945178ffdc,-1,1,1,143.83069118,1599302887,Vote,05cba85d3d0f830d4dc33e4f2d8e22b5ef49e26fdc245485e4b36c2425917791
bc7cbb2806c4dd5225e5457dd40c2a15d55361d1b6a4b86e73ddb1b747914d5f,-1,1,1,142.13660999,1599185678,Vote,e4b636db7b6cc0b2aa58eed6ae2a1c702cee48d0d4ff65d62f750c7c24f2a740
74cf6a8248e447c716097f6fbf31924438b1379ab148dc829f5fc30428a33189,-1,1,1,142.13660999,1599153896,Vote,6e3cabda0e353f3be38d6503dc6e1a63697231ce7e3894449f9dec7708ee852f
84aca7b86886e8a4979ac3886d39b2b6907df5282089e2b993b1af80be1d2124,-1,1,1,155.45999691,1599035917,Vote,df40aa33d55225a2539c0eef6085a90a36d2ea12a69c7439a5b1d8a92be3fa81
c1ba80786e40fb69671aa33ac8b02752b6ab1ead40975f45f71b5143ec99c24c,-1,1,1,155.45999691,1599003631,Vote,094ad41ea26b154a6d4cb757795c083fe3c0ae41a7496c7b034a4c32e68108f9
291455cd933443b87143aa60c08cf55371df1c4d9df118f6debc7124ed1023ca,-1,1,1,142.13660999,1598605764,Vote,836cbef34d58658e21ccb6eb2e10ff146fdf61d952629a179807817466af113d
9c8fbdc5aa96acf2c9f2f0f00aff82e19fe8d8e61552e505d3d54a0c07e7ee87,-1,1,1,143.83069118,1598546668,Vote,0177de89773656c412a3b3de7897c28ad6fc43643391edb38029119c38cde909
b07dd5e9a58677e5c085f30720dfea46d411638870db8344e5336da3f8857b00,-1,1,1,143.83069118,1598533212,Vote,dea6b5ac6d8abee16037c8d03e9d1eba8f7634e62b808e7dd64b17d37a733e7c
0fefa8713f04aa47029b275356f9899f9d2c00b560d83f58e168fab1a38c049e,1,0,1,156.82073262,1598497544,Ticket,8ff8722e1decdd687732754a8cf5f0416c0cda7e0d9591a9d002feb36a52d7cd
d996f6eecaaed882dc8f7427a19760154e85963f4d302bee221800614b63deaa,-1,1,1,142.13660999,1598408230,Vote,c6cbd4b8d8826dc8d43607da8b8f9e37d7629a6a0b4e3097681b7f0cf790c178
8c9c68837d03675d83779b51792bf28fcda6120b89a08dc775f248609047d055,-1,1,1,143.83069118,1598345403,Vote,8cd5285f3f68a4c0c7d6e23b02f7f096971ab16f2ce9e870a486d6a6a9dea854
61f337dc2a88e2a26c95f67b538e2246bffcc51b71b85712e21a6de7e4b66cdd,-1,1,1,140.09965673,1598207939,Vote,427e06f4d208946ddd18069e8a5ed5a4d41f8ba316974a953b88fae362fe92d4
cb378a6a3ab8db11cc68b48bb3e330992635274f2db46e05f6e06a3631845b49,-1,1,1,142.13660999,1597969642,Vote,0a184ad6c760a4b6ae3bbe6c41c729c3535ef732fff66ed1647d246bf8c3af28
2ddf74bd7fbf5cc83f4a988d92d4755463fe200116d7430d97e8680a3f08411e,-1,1,1,142.13660999,1597938764,Vote,73df3dc3677d6e631f7c8b596e3fa90596b5e0a3c3684b956d7b3c23078f3d2e
5135e37f51827f0b46bc4c5557c682d1b256f28de0b0bb5c782851d7c9f748fb,1,0,1,167.09705116,1597899960,Ticket,f0a64b25ad5a843beb6efece9a440e4e828f05954bf7c7e978842b9d91d6c2fa
cdcf6855ccf5d145ca18a05b8d0cfc8c7829d06b819fc45de2def4e286ccdc51,1,0,1,167.09705116,1597899960,Ticket,6cb849010ee8def0430d52575d2d583b8e55e92791036828a264be7592bf2af8
6597820bc9673d6da97a44f54d2d468d1ad676e4b634a40173a2e722f121ec3b,-1,1,1,142.13660999,1597812506,Vote,d73a8ac8cd63e2c664a673186ec7fce46553047aa3d71e23edd4767549b322c5
4d060db7486302b3004c3428631b1c8aab77e42f61b336a3486132a38361a9ff,-1,1,1,155.45999691,1597754971,Vote,554c356308c078896de110f132b2882ea206e6ce1fb86d78a294215a78c9a4a6
0a184ad6c760a4b6ae3bbe6c41c729c3535ef732fff66ed1647d246bf8c3af28,1,0,1,142.13660999,1597289444,Ticket,cb378a6a3ab8db11cc68b48bb3e330992635274f2db46e05f6e06a3631845b49
6e3cabda0e353f3be38d6503dc6e1a63697231ce7e3894449f9dec7708ee852f,1,0,1,142.13660999,1597289444,Ticket,74cf6a8248e447c716097f6fbf31924438b1379ab148dc829f5fc30428a33189
73df3dc3677d6e631f7c8b596e3fa90596b5e0a3c3684b956d7b3c23078f3d2e,1,0,1,142.13660999,1597289444,Ticket,2ddf74bd7fbf5cc83f4a988d92d4755463fe200116d7430d97e8680a3f08411e
836cbef34d58658e21ccb6eb2e10ff146fdf61d952629a179807817466af113d,1,0,1,142.13660999,1597289444,Ticket,291455cd933443b87143aa60c08cf55371df1c4d9df118f6debc7124ed1023ca
8f63bc950807229251ac1a936a7bb41f7bcaaedc0836f67d3775435c4ddd1493,1,0,1,142.13660999,1597289444,Ticket,4b29d65d395d7f3f70771ce24e1a70b57cdedff686e7139cf0c4bd17e513bd85
ac7917ab246a0ce0e5ad48262708e033bc32e29da9ee62e303b551f485c0bfcc,1,0,1,142.13660999,1597289444,Ticket,f25307d1140538f60c8524b399f463752e57c7f898d0d8d012bd27594e29931b
c6cbd4b8d8826dc8d43607da8b8f9e37d7629a6a0b4e3097681b7f0cf790c178,1,0,1,142.13660999,1597289444,Ticket,d996f6eecaaed882dc8f7427a19760154e85963f4d302bee221800614b63deaa
d73a8ac8cd63e2c664a673186ec7fce46553047aa3d71e23edd4767549b322c5,1,0,1,142.13660999,1597289444,Ticket,6597820bc9673d6da97a44f54d2d468d1ad676e4b634a40173a2e722f121ec3b
e4b636db7b6cc0b2aa58eed6ae2a1c702cee48d0d4ff65d62f750c7c24f2a740,1,0,1,142.13660999,1597289444,Ticket,bc7cbb2806c4dd5225e5457dd40c2a15d55361d1b6a4b86e73ddb1b747914d5f
a84af685074f8c5c0e98dd20bf202a8a1b9db83cd15370010470e128800630f4,-1,1,1,155.45999691,1597190469,Vote,e18a323963ea5146ab0214482713441cfc20052b4a4568973887649769b081d1
adab50d4d3a6c6a703ddf3c8353976f225c9f51ae83fffdf7f9c9aa27edd3361,-1,1,1,155.45999691,1596966526,Vote,f68bfba0d899ab70e1ea23bd9eeddb461f005a322e203befedef2c93e731e810
a3fda70800334d67bbf0ecff6f5a6e4b7aba6e28826a59d188eb155753fbd452,-1,1,1,155.45999691,1596272870,Vote,8f03aa4a78330847545055a5a8f5c147bb57805d771302f2707e251b39d9a16a
bd16e404d37ad6124300b79c27cadd9c024a2666c9ff3bb0f3c409044165dcfd,-1,1,1,143.83069118,1595999746,Vote,1ff4bd5c8e8e40a9ca4d1403e2bdabdec63d685669240b44fdc856d62a20bde5
20d1e1aa3408cdf91bd94bfb44708e9fa52b5fe1223419569316822d1c42c95b,-1,1,1,140.09965673,1595872312,Vote,aaed869a395248a353dcf2f9b2863cfcf13517c6a487a38300ea5350c4a9c950
c39b98d9c65856fb1f090c3caea7de9b9e27ef368f8a0d6e17fabf18bc952001,-1,1,1,155.45999691,1595865355,Vote,629036d261a9c5929df2f49a1146012c12d456148b7d5431a84d52424730c6ff
e9816178627b4ce9d7bc36ba242ffe9a0eaf6a027652966e41dc8d0d0c2ec73c,-1,1,1,136.39764422,1595796241,Vote,90026dcec5840b0251f00afd755a518239410bc05436df333ef825028bc623e5
b4e2a747c9d7e798122a5c37f8cbdc47945b04e207a5463183db67fc990e4580,-1,1,1,155.45999691,1595773338,Vote,abed0ee8a9a12087e284866b967250fa9304f9369b9a1384644de89f400450ef
0177de89773656c412a3b3de7897c28ad6fc43643391edb38029119c38cde909,1,0,1,143.83069118,1595495980,Ticket,9c8fbdc5aa96acf2c9f2f0f00aff82e19fe8d8e61552e505d3d54a0c07e7ee87
05cba85d3d0f830d4dc33e4f2d8e22b5ef49e26fdc245485e4b36c2425917791,1,0,1,143.83069118,1595495980,Ticket,a1c5abd998282951692b9afd33a3b8604b82148451492c65edba01945178ffdc
1ff4bd5c8e8e40a9ca4d1403e2bdabdec63d685669240b44fdc856d62a20bde5,1,0,1,143.83069118,1595495980,Ticket,bd16e404d37ad6124300b79c27cadd9c024a2666c9ff3bb0f3c409044165dcfd
4e5a88076cd4da947a20225a3325c9c0b83ba18ddffd45b7f3ca96a107f53a67,1,0,1,143.83069118,1595495980,Ticket,b5ea9892da9798501f54d6a9f26b2ce71b9c8b0ff7930d1c65f683789746641f
4f8004d191cdafd433e8cd1b074aa886726ce8bb145288c7d360eb8760b86a43,1,0,1,143.83069118,1595495980,Ticket,6da9443e9058ff24f979911511f3f6d8dac0128dde17e460103fe0218a41dfa9
8cd5285f3f68a4c0c7d6e23b02f7f096971ab16f2ce9e870a486d6a6a9dea854,1,0,1,143.83069118,1595495980,Ticket,8c9c68837d03675d83779b51792bf28fcda6120b89a08dc775f248609047d055
c487e66aee78a30b5af9b065ab0e9445c73651e7fa9d2f288b5cd4fc771845f8,1,0,1,143.83069118,1595495980,Ticket,5da98e99815d7a59ab14cf46b7f57b780b7dc7bd2af30b481d8ab7d3d2c2613c
dea6b5ac6d8abee16037c8d03e9d1eba8f7634e62b808e7dd64b17d37a733e7c,1,0,1,143.83069118,1595495980,Ticket,b07dd5e9a58677e5c085f30720dfea46d411638870db8344e5336da3f8857b00
ef5599c2698840712ca256e4dfbf29d661f696bbad52dc0468ee3d9624aa18b7,1,0,1,143.83069118,1595495980,Ticket,206e254d0f9f23de6588b54625de728364841299ee71677b5c88574ffdfb7238
9ec5557846c8c2f06bbf5323dc36a8559c8f29916f31b0c92feb9601f19d739f,-1,1,1,155.45999691,1595460311,Vote,afe050d586bfdfdeed4c9abc2fbd175f07ce3f58c4ece1814df13b0b994ed653
2541e19e64e7a7fca0a07a4d462e4fa8b5eac3ef5c16c6604ffe40cc5e93b9e9,-1,1,1,140.09965673,1595150467,Vote,993c2c976cba2e82b58a88470af0c344928a8b0d675cb52cefbb67cb01791291
24fe1e4259954e4a46c5757dfd30f42bfb9163cde254bb73a6d1103a8a856afd,-1,1,1,155.45999691,1595000672,Vote,ea6247d8fc8e003c7ad982480c6e1b6cbcd27d6be58e14505e16bd4ab7c78c06
8aaefd2b4fb82d7b97c1106cee3b2148dcc590dbc0fe92002826a8ef4196aa64,-1,1,1,155.45999691,1594849570,Vote,fd2ce8dfa6aaa406805ca3183288d6bf9a1b1d875d5086a640ae038080d4ae42
ad9ee9ec91e19e6e39b8e122ccf80f3372cbab4df42370a5aeceeb8bbeffd40f,-1,1,1,155.45999691,1594777682,Vote,f824fecf2f0dd47a30911f856422ad3700b8fa543d1943d4dc765ac09053b7cd
89327030b2fb4ab7f2e16df36a942522edf7c10be353297ac5c89e992c3fee03,-1,1,1,155.45999691,1594765295,Vote,f58721957b753a91b2cb728af5a7b52c11d8e89a5395a50e0bc65fb9e7537405
f5d627652ce8cfb028694f5f75eaf5dbdfb4911b0e2c8c7a2b660ed5c18f05cd,-1,1,1,155.45999691,1594753051,Vote,52900e6ab821eb7c83ae507da3f056a0ce3692a6c247a99f54dcdba363036089
e13dddf886663c250a9e308981a4591ba4c6aca9151c749b47370f68cde3f408,-1,1,1,140.09965673,1594711881,Vote,9ea7fd073694291202342e66f4ad25a42528889c7462a5dc7d44eff2f5bfa751
2331ccf82b7e91290fc875582609480d479201499ecc1e84a0e424dccd42e530,-1,1,1,137.13577743,1594624463,Vote,e0e69ac97a0a3624cab2494d3a9d17bf656ea29d6237e6f1cca18620fd546a66
427e06f4d208946ddd18069e8a5ed5a4d41f8ba316974a953b88fae362fe92d4,1,0,1,140.09965673,1594622864,Ticket,61f337dc2a88e2a26c95f67b538e2246bffcc51b71b85712e21a6de7e4b66cdd
993c2c976cba2e82b58a88470af0c344928a8b0d675cb52cefbb67cb01791291,1,0,1,140.09965673,1594622864,Ticket,2541e19e64e7a7fca0a07a4d462e4fa8b5eac3ef5c16c6604ffe40cc5e93b9e9
9ea7fd073694291202342e66f4ad25a42528889c7462a5dc7d44eff2f5bfa751,1,0,1,140.09965673,1594622864,Ticket,e13dddf886663c250a9e308981a4591ba4c6aca9151c749b47370f68cde3f408
aaed869a395248a353dcf2f9b2863cfcf13517c6a487a38300ea5350c4a9c950,1,0,1,140.09965673,1594622864,Ticket,20d1e1aa3408cdf91bd94bfb44708e9fa52b5fe1223419569316822d1c42c95b
244813c6bb4e9521ef5eb6255bc28018ef2ac9120c4e704d5d59f948e3740339,-1,1,1,139.0110311,1594490722,Vote,d3f502b291be9225cb7165439cf70b97f3be1b9a98f16132e0eaf827cf9013d2
aa9163ff819729897336de7d0d52cd98d75559b393ca554e237dfcbe1f0bb505,-1,1,1,155.45999691,1594448297,Vote,955d42d92267525f67b4a5f29c4d334bfddca7693670c08c50a2a2853606b482
06c609ebcada38cff5dcbdb9beb8e9c1d9f6e1fbb13648a8190a41a6eb513008,-1,1,1,155.45999691,1594443867,Vote,50cac5dc968b5f520c93290f0b4dcdcc51af7b15c9ad46e89fd1be98bc239611
65edd100d434e44f910604740e2050b8c20096e213f55c23cff5204af5ab4e96,-1,1,1,155.45999691,1594413557,Vote,07d319bcaea5979282da493d03082ce417d19e4c75c1c6c260a69214e1f1ce9e
094ad41ea26b154a6d4cb757795c083fe3c0ae41a7496c7b034a4c32e68108f9,1,0,1,155.45999691,1594277641,Ticket,c1ba80786e40fb69671aa33ac8b02752b6ab1ead40975f45f71b5143ec99c24c
3db9619fa13ec05b1461a2a552ce4be2a18b78bd993606f8cb266759ee893b98,1,0,1,155.45999691,1594277641,Ticket,0467df934812d76fa0923568f49d4043e4380c4b369ab4a035923ba8cf1ea5fa
50cac5dc968b5f520c93290f0b4dcdcc51af7b15c9ad46e89fd1be98bc239611,1,0,1,155.45999691,1594277641,Ticket,06c609ebcada38cff5dcbdb9beb8e9c1d9f6e1fbb13648a8190a41a6eb513008
8f03aa4a78330847545055a5a8f5c147bb57805d771302f2707e251b39d9a16a,1,0,1,155.45999691,1594277641,Ticket,a3fda70800334d67bbf0ecff6f5a6e4b7aba6e28826a59d188eb155753fbd452
ea6247d8fc8e003c7ad982480c6e1b6cbcd27d6be58e14505e16bd4ab7c78c06,1,0,1,155.45999691,1594277641,Ticket,24fe1e4259954e4a46c5757dfd30f42bfb9163cde254bb73a6d1103a8a856afd
ef3721288927e1dfdfcc916f4e4785aff9124f20aea64d4f9679cd755b8bf4ca,1,0,1,155.45999691,1594277641,Ticket,c8c8f81614914691960e048eed29da33b45af17e884c00150660901df5d89653
07d319bcaea5979282da493d03082ce417d19e4c75c1c6c260a69214e1f1ce9e,1,0,1,155.45999691,1594277619,Ticket,65edd100d434e44f910604740e2050b8c20096e213f55c23cff5204af5ab4e96
28dc48d0bb50833185e30db869bac43a5c1b83b59a9ca5dc3093b1e5011a84a0,1,0,1,155.45999691,1594277619,Ticket,bc4b7bea025d506b2f2bf1fb4aa3a2151da84231e571864e92d982d137b69de1
52900e6ab821eb7c83ae507da3f056a0ce3692a6c247a99f54dcdba363036089,1,0,1,155.45999691,1594277619,Ticket,f5d627652ce8cfb028694f5f75eaf5dbdfb4911b0e2c8c7a2b660ed5c18f05cd
554c356308c078896de110f132b2882ea206e6ce1fb86d78a294215a78c9a4a6,1,0,1,155.45999691,1594277619,Ticket,4d060db7486302b3004c3428631b1c8aab77e42f61b336a3486132a38361a9ff
629036d261a9c5929df2f49a1146012c12d456148b7d5431a84d52424730c6ff,1,0,1,155.45999691,1594277619,Ticket,c39b98d9c65856fb1f090c3caea7de9b9e27ef368f8a0d6e17fabf18bc952001
871041cf35b00495f325880808a67f4149e5ce4db7b6195b728ad93c07afb699,1,0,1,155.45999691,1594277619,Ticket,012155f8505da0452f2d24f83e451fd3e2a6980e8aff0a8b011c99e9a1c6049a
955d42d92267525f67b4a5f29c4d334bfddca7693670c08c50a2a2853606b482,1,0,1,155.45999691,1594277619,Ticket,aa9163ff819729897336de7d0d52cd98d75559b393ca554e237dfcbe1f0bb505
abed0ee8a9a12087e284866b967250fa9304f9369b9a1384644de89f400450ef,1,0,1,155.45999691,1594277619,Ticket,b4e2a747c9d7e798122a5c37f8cbdc47945b04e207a5463183db67fc990e4580
afe050d586bfdfdeed4c9abc2fbd175f07ce3f58c4ece1814df13b0b994ed653,1,0,1,155.45999691,1594277619,Ticket,9ec5557846c8c2f06bbf5323dc36a8559c8f29916f31b0c92feb9601f19d739f
cbf7a48bdac24f50f9addbf2856573d6b57400b84c380c8db13354da05110f07,1,0,1,155.45999691,1594277619,Ticket,2c862a23c1c679a37f7edfb303e23c653d7031fe70c41db658ff743706fbf583
df40aa33d55225a2539c0eef6085a90a36d2ea12a69c7439a5b1d8a92be3fa81,1,0,1,155.45999691,1594277619,Ticket,84aca7b86886e8a4979ac3886d39b2b6907df5282089e2b993b1af80be1d2124
e18a323963ea5146ab0214482713441cfc20052b4a4568973887649769b081d1,1,0,1,155.45999691,1594277619,Ticket,a84af685074f8c5c0e98dd20bf202a8a1b9db83cd15370010470e128800630f4
f58721957b753a91b2cb728af5a7b52c11d8e89a5395a50e0bc65fb9e7537405,1,0,1,155.45999691,1594277619,Ticket,89327030b2fb4ab7f2e16df36a942522edf7c10be353297ac5c89e992c3fee03
f68bfba0d899ab70e1ea23bd9eeddb461f005a322e203befedef2c93e731e810,1,0,1,155.45999691,1594277619,Ticket,adab50d4d3a6c6a703ddf3c8353976f225c9f51ae83fffdf7f9c9aa27edd3361
f824fecf2f0dd47a30911f856422ad3700b8fa543d1943d4dc765ac09053b7cd,1,0,1,155.45999691,1594277619,Ticket,ad9ee9ec91e19e6e39b8e122ccf80f3372cbab4df42370a5aeceeb8bbeffd40f
fd2ce8dfa6aaa406805ca3183288d6bf9a1b1d875d5086a640ae038080d4ae42,1,0,1,155.45999691,1594277619,Ticket,8aaefd2b4fb82d7b97c1106cee3b2148dcc590dbc0fe92002826a8ef4196aa64
0dbfd5b2bbce7489f23faad66582142b80117828d64783d279597f99fda2e688,-1,1,1,136.81050186,1593289543,Vote,b8a7bb67c7aef763838f83473657603a3c4fdc154115660e91b7afeacef70510
2df7693782f262dbea9cf47f3a1b9810329868ff0dcb2a48576157e13f9edef2,-1,1,1,137.13577743,1593206482,Vote,00ef0e56bdce5211abf542ee7a0e4e3ae17adcdcf14ae520a5dc6195d654a279
0eb318511048da247fce40b5fbd92aa6dda49aa80670aab824845989609f0093,-1,1,1,137.13577743,1593159937,Vote,2476c33e4f920d24b7ce1393107e11a33947e30e6653eca836b88cf434d616bb
a09c818158ac0982317d1c5b1df9673af0d859e0433cb256f47c09680bedafb7,-1,1,1,153.59946761,1593088753,Vote,525c0ef647fbb525966c43988cb2bc7b21df64a74c5e48d8e5e0556c1a1a4828
583748550ea2829c680ea6312fe7b9a413e0f63c1fa20498fc3220d71415663a,-1,1,1,158.82863139,1592909849,Vote,5f18f1f344d3db435e92724804587d69455a138159f4a0205b61f7a1a50282f5
165657688748c1ad2d2206035fa58fd8cadce4f4a1c20ae5405fcd23417fe7a9,-1,1,1,136.39764422,1592836477,Vote,4f225c8e118772e158194cfe773e1898673a5864409b8e67e114345d0e9d5fb9
5fc50d1debd8491dc9e6d1c83e02d7f48ae4422c1a206c48b016f7ac51d8c60c,-1,1,1,143.37025398,1592493582,Vote,18a676dae282eb2a88c7491f7569774dd64faac69d3d54f27580a3aca4cc6ba5
e2d11390e849fade6280d16c5be105c0ef532008410138deafd1d2b89d5ba204,-1,1,1,143.37025398,1591791679,Vote,05de979feb935661a262f0dce612cf7f020e42fc93bdb5fee1e8630f3075fc7a
