tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef819ac07b74b3d71b2e14834c5e89d58b946b1756e8717851f53d0aa54ae23a,1,0,1,15.83419421,1468174312,Regular,e3921709acbeb96da08d5f27f54437b0f6c449adecd532b1b29358805500bfd7
1ac5a3d32d0e1faa107a02108e0516c48e61bb8c2416e4ea1bb2efddd98820fe,-1,0,1,16.45497589,1468174130,Regular,81ef53713fd1551e9adc8b28ac294bf56e1664ac632a25be1fb4b58258459427
1ac5a3d32d0e1faa107a02108e0516c48e61bb8c2416e4ea1bb2efddd98820fe,1,0,1,6.457286,1468174130,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
1ff8fdaa0dc44d82f374cb4a4c2f31ba9e9ad74077b1e75ecd712fc7af3d095e,-1,0,1,16.53832292,1468174130,Regular,ec37cca4ef50925750fdc843123829e4f29f3250209d890cc81c977ddded931d
1ff8fdaa0dc44d82f374cb4a4c2f31ba9e9ad74077b1e75ecd712fc7af3d095e,1,0,1,15.55234166,1468174130,Regular,d2255b7ed81467fc93e849bbca261f120f996bda648351e6cdac790df291ca34
3cb516ae367934475bf8f728fd6623787b214489944bdb2ade1f1fb9219150d1,1,0,1,10.02045711,1468174130,Regular,fddd2cd5e82907dfe335821ac938fb5688234ecb937609b1782f774179873c28
3cb516ae367934475bf8f728fd6623787b214489944bdb2ade1f1fb9219150d1,-1,0,1,10.52461334,1468174130,Regular,c119798f3ec691a981db0ffc75ccb0294f48deec4c1624cf703a3ad6327786a4
87fd5a0a1c52b525463581cee7b502b4907055c5c2a473d82ff98d6a120a4add,1,0,1,13.68262391,1468174130,Regular,c3c31381573cef1a25e6c05ea4586c1c493c2f4fbe112ae55c648e81ebc23e13
87fd5a0a1c52b525463581cee7b502b4907055c5c2a473d82ff98d6a120a4add,-1,0,1,9.98116247,1468174130,Regular,ae94d0dc8c44caa60669765eb3b014f7223ad685a935bd316e825c94928eef5e
c43581246e406415c9675e15975fd15f630bb160d3b2daebe9f8b9a7e8b66125,1,1,1,12.74361159,1468174130,Regular,c50b29ce30b1a963a73accab9474216f61dfcd3152c89f395cd47e6483e10e2a
c43581246e406415c9675e15975fd15f630bb160d3b2daebe9f8b9a7e8b66125,-1,0,1,13.73817512,1468174130,Regular,359c479033ddda9b6e9b8955a61a3b1afbe2c8aa90b7440f6e6f774ff81076a8
359c479033ddda9b6e9b8955a61a3b1afbe2c8aa90b7440f6e6f774ff81076a8,-1,0,1,14.72136767,1468172818,Regular,94736b6d669097996d3b647c457a374820db895fd1164a842467eb8a27330d95
359c479033ddda9b6e9b8955a61a3b1afbe2c8aa90b7440f6e6f774ff81076a8,1,1,1,13.73817512,1468172818,Regular,c43581246e406415c9675e15975fd15f630bb160d3b2daebe9f8b9a7e8b66125
81ef53713fd1551e9adc8b28ac294bf56e1664ac632a25be1fb4b58258459427,1,1,1,16.45497589,1468172818,Regular,1ac5a3d32d0e1faa107a02108e0516c48e61bb8c2416e4ea1bb2efddd98820fe
ae94d0dc8c44caa60669765eb3b014f7223ad685a935bd316e825c94928eef5e,1,1,1,9.98116247,1468172818,Regular,87fd5a0a1c52b525463581cee7b502b4907055c5c2a473d82ff98d6a120a4add
ae94d0dc8c44caa60669765eb3b014f7223ad685a935bd316e825c94928eef5e,-1,0,1,10.96388667,1468172818,Regular,34976110bca3af28bcdea44ea6679f10800a4e2f923d0447e4c5e5eb3b9a49e8
c119798f3ec691a981db0ffc75ccb0294f48deec4c1624cf703a3ad6327786a4,1,0,1,10.52461334,1468172818,Regular,3cb516ae367934475bf8f728fd6623787b214489944bdb2ade1f1fb9219150d1
c119798f3ec691a981db0ffc75ccb0294f48deec4c1624cf703a3ad6327786a4,-1,0,1,11.52793009,1468172818,Regular,f776330ccf3c61dfc86bc63a526bcd3f64b15130755c1177feea081c06026ca7
cfa95dc5590be31f2d9c5a904704bec10ed3415bc5437189dca78a08197a57f6,1,1,1,8.86008008,1468172818,Regular,66dcf2c10997b2b02a92e655a677d86910ac369bbcd821a1a5b70f50fe9160b1
cfa95dc5590be31f2d9c5a904704bec10ed3415bc5437189dca78a08197a57f6,-1,0,1,10.01696898,1468172818,Regular,c62f08a808a52055d1f130bca0c4a428f241a7da75003fb69de0b3fb22babe58
eb8cea48d043ea65021f60aac6646bd593f5c417411d9a2cac31f557687c6ad9,1,0,1,14.3789363,1468172818,Regular,07737d285d7f6b790039502671efc80c9b5c90df1c7109ba1cf5b30022c20e30
eb8cea48d043ea65021f60aac6646bd593f5c417411d9a2cac31f557687c6ad9,-1,0,1,15.38295518,1468172818,Regular,df9164afb9a42c219d17dbcc69d70909f21678852cc8ee4118d75685942d07e5
ec37cca4ef50925750fdc843123829e4f29f3250209d890cc81c977ddded931d,1,1,1,16.53832292,1468172818,Regular,1ff8fdaa0dc44d82f374cb4a4c2f31ba9e9ad74077b1e75ecd712fc7af3d095e
c62f08a808a52055d1f130bca0c4a428f241a7da75003fb69de0b3fb22babe58,1,0,1,10.01696898,1468171755,Regular,cfa95dc5590be31f2d9c5a904704bec10ed3415bc5437189dca78a08197a57f6
c62f08a808a52055d1f130bca0c4a428f241a7da75003fb69de0b3fb22babe58,-1,0,1,15.49285174,1468171755,Regular,8b1f34989ea490d30d2293398422a521ec891c93859d6b03406c0cc9c64fa929
8b1f34989ea490d30d2293398422a521ec891c93859d6b03406c0cc9c64fa929,1,1,1,15.49285174,1468171453,Regular,c62f08a808a52055d1f130bca0c4a428f241a7da75003fb69de0b3fb22babe58
8b1f34989ea490d30d2293398422a521ec891c93859d6b03406c0cc9c64fa929,-1,0,1,16.47551743,1468171453,Regular,e1df95e12e8e617409f7dc037d6d8c924e43fe6ffade4f7b02769e82962ba410
94736b6d669097996d3b647c457a374820db895fd1164a842467eb8a27330d95,1,1,1,14.72136767,1468171453,Regular,359c479033ddda9b6e9b8955a61a3b1afbe2c8aa90b7440f6e6f774ff81076a8
94736b6d669097996d3b647c457a374820db895fd1164a842467eb8a27330d95,-1,0,1,15.20757842,1468171453,Regular,7de52a5fc01e056b4599e5231e011a1e82ad2dc3a560bceb1957782d703be20c
c26316b5ece2cd0f9c04888bb72b67e0e2f0436f65d391b519a5d2a48d06dffe,-1,1,1,16.73921146,1468171453,Regular,ee195f271cf850633896d1f45c2a20a8fa3bb3371949731743a74ed67f1da569
c26316b5ece2cd0f9c04888bb72b67e0e2f0436f65d391b519a5d2a48d06dffe,1,1,1,15.77770943,1468171453,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
c26316b5ece2cd0f9c04888bb72b67e0e2f0436f65d391b519a5d2a48d06dffe,-1,0,1,6.02359898,1468171453,Regular,0e3c4bcee029d1e62f8f529df9741c221206f1252aaf9ffadb84b2df542b4b2a
f776330ccf3c61dfc86bc63a526bcd3f64b15130755c1177feea081c06026ca7,-1,0,1,12.52418841,1468171453,Regular,bc90b264a52202c70daaad8252688033ec3442e131ed9b131e1e779ac913fcde
f776330ccf3c61dfc86bc63a526bcd3f64b15130755c1177feea081c06026ca7,1,0,1,11.52793009,1468171453,Regular,c119798f3ec691a981db0ffc75ccb0294f48deec4c1624cf703a3ad6327786a4
ee195f271cf850633896d1f45c2a20a8fa3bb3371949731743a74ed67f1da569,1,0,1,16.73921146,1468171157,Regular,c26316b5ece2cd0f9c04888bb72b67e0e2f0436f65d391b519a5d2a48d06dffe
0e3c4bcee029d1e62f8f529df9741c221206f1252aaf9ffadb84b2df542b4b2a,-1,0,1,8.5671682,1468171085,Regular,0001ef13644f0bd8555eb7e53e8431c28f599cbfeab1aeae631a506ab140f3d3
0e3c4bcee029d1e62f8f529df9741c221206f1252aaf9ffadb84b2df542b4b2a,1,0,1,6.02359898,1468171085,Regular,c26316b5ece2cd0f9c04888bb72b67e0e2f0436f65d391b519a5d2a48d06dffe
7de52a5fc01e056b4599e5231e011a1e82ad2dc3a560bceb1957782d703be20c,-1,0,1,0.12593145,1468171085,Regular,41f61e9848cf0758a8f671190406b5f8668e3a2515e763a42d4ada87209a41dd
7de52a5fc01e056b4599e5231e011a1e82ad2dc3a560bceb1957782d703be20c,1,0,1,15.20757842,1468171085,Regular,94736b6d669097996d3b647c457a374820db895fd1164a842467eb8a27330d95
7de52a5fc01e056b4599e5231e011a1e82ad2dc3a560bceb1957782d703be20c,-1,1,1,15.74390861,1468171085,Regular,a916d06afcc924b3aea5cd6d3e8a604ee9ddc14a7c7c6cd173c74580b5b546dd
e1df95e12e8e617409f7dc037d6d8c924e43fe6ffade4f7b02769e82962ba410,1,1,1,16.47551743,1468171085,Regular,8b1f34989ea490d30d2293398422a521ec891c93859d6b03406c0cc9c64fa929
fe0bafb0b13e945668581736522c4a2b10a28388e006d3f3bfad3cdef7d3b0f3,1,1,1,12.42802665,1468170552,Regular,b926d5b5e6b1e5133c69d98e2ff8c7eb2ecb6d87156739302e7069f45b799bee
fe0bafb0b13e945668581736522c4a2b10a28388e006d3f3bfad3cdef7d3b0f3,-1,0,1,13.66456815,1468170552,Regular,32b33bdb3eaad9d7d7900c9bed805e629cc5bdffcc2e4d735199ac4fe486e9d0
32b33bdb3eaad9d7d7900c9bed805e629cc5bdffcc2e4d735199ac4fe486e9d0,1,1,1,13.66456815,1468170050,Regular,fe0bafb0b13e945668581736522c4a2b10a28388e006d3f3bfad3cdef7d3b0f3
32b33bdb3eaad9d7d7900c9bed805e629cc5bdffcc2e4d735199ac4fe486e9d0,-1,0,1,1.19119909,1468170050,Regular,7449284cf1d0340c28b40932e1e15a01529dba73d96979a9823a1907df6afd33
34976110bca3af28bcdea44ea6679f10800a4e2f923d0447e4c5e5eb3b9a49e8,1,1,1,10.96388667,1468170050,Regular,ae94d0dc8c44caa60669765eb3b014f7223ad685a935bd316e825c94928eef5e
34976110bca3af28bcdea44ea6679f10800a4e2f923d0447e4c5e5eb3b9a49e8,-1,0,1,12.04283294,1468170050,Regular,4aea17205039e1b0c6e31f067c905ae430e17d897cbff69b02933b13bf0922b8
3e8fcb9a694adb4973d09487b6b5d0a7454256342585b267255f5cc2857555ef,1,1,1,1.83145987,1468170050,Regular,41610b176bb3a34f804e53f71474285976f669ee357ce828488b744dd06680f9
3e8fcb9a694adb4973d09487b6b5d0a7454256342585b267255f5cc2857555ef,-1,0,1,11.81483838,1468170050,Regular,980d5e16d8a71b869accc05f66ea7efcd237b6dea2c5e83cc997c03bbf91d816
41f61e9848cf0758a8f671190406b5f8668e3a2515e763a42d4ada87209a41dd,1,1,1,0.12593145,1468170050,Regular,7de52a5fc01e056b4599e5231e011a1e82ad2dc3a560bceb1957782d703be20c
41f61e9848cf0758a8f671190406b5f8668e3a2515e763a42d4ada87209a41dd,-1,0,1,1.64415175,1468170050,Regular,4a86007a0e248589e5d8c015fc142fe1b0cfadf4f3749b0de37ee75b405a3ccb
469cb5de9bb0c4a8257d6d31cae1b0f0d027a97c21a23d917e22d3e9a42efdff,1,1,1,6.57792049,1468170050,Regular,3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c
469cb5de9bb0c4a8257d6d31cae1b0f0d027a97c21a23d917e22d3e9a42efdff,-1,0,1,7.07641955,1468170050,Regular,4b88f694dafaace0b3d3109cd1ad832baa55283e6632f8caf3bff52e58dd6189
a1d0b23ca8f9b64d5f15e9b0815adaba1fd4cc570c27fdc6b8ec4293c784e6fe,1,0,1,0.32674607,1468170050,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
a1d0b23ca8f9b64d5f15e9b0815adaba1fd4cc570c27fdc6b8ec4293c784e6fe,-1,0,1,5.3383413,1468170050,Regular,3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9
980d5e16d8a71b869accc05f66ea7efcd237b6dea2c5e83cc997c03bbf91d816,1,1,1,11.81483838,1468169490,Regular,3e8fcb9a694adb4973d09487b6b5d0a7454256342585b267255f5cc2857555ef
980d5e16d8a71b869accc05f66ea7efcd237b6dea2c5e83cc997c03bbf91d816,-1,0,1,13.81059153,1468169490,Regular,b4ec5d370364f1a3f165a3ac53d08f305770789a04b72a70676dfac9d06469a5
4b88f694dafaace0b3d3109cd1ad832baa55283e6632f8caf3bff52e58dd6189,1,1,1,7.07641955,1468169415,Regular,469cb5de9bb0c4a8257d6d31cae1b0f0d027a97c21a23d917e22d3e9a42efdff
4b88f694dafaace0b3d3109cd1ad832baa55283e6632f8caf3bff52e58dd6189,-1,0,1,8.06809534,1468169415,Regular,3d1b4d666b350149a8428da04d4e6ae57ac6fa6d5817b738673d7ddbd4cfc46e
7449284cf1d0340c28b40932e1e15a01529dba73d96979a9823a1907df6afd33,-1,0,1,0.22081227,1468169415,Regular,0312e98761a82e41cde95aad5ba0689935237c866d4c6eaa749f9f763224378e
7449284cf1d0340c28b40932e1e15a01529dba73d96979a9823a1907df6afd33,-1,1,1,1.98175806,1468169415,Regular,07b0389efcd19e4b5ca18dd3eebd00f82828f7ec4d3fa535f849d9fe7960dc97
7449284cf1d0340c28b40932e1e15a01529dba73d96979a9823a1907df6afd33,1,0,1,1.19119909,1468169415,Regular,32b33bdb3eaad9d7d7900c9bed805e629cc5bdffcc2e4d735199ac4fe486e9d0
a916d06afcc924b3aea5cd6d3e8a604ee9ddc14a7c7c6cd173c74580b5b546dd,-1,0,1,16.23616096,1468169415,Regular,65cc66bd6446b3f0dd6ae666aeca3185c2ea140dcc0e69e34c89c8eb3955bd6f
a916d06afcc924b3aea5cd6d3e8a604ee9ddc14a7c7c6cd173c74580b5b546dd,1,1,1,15.74390861,1468169415,Regular,7de52a5fc01e056b4599e5231e011a1e82ad2dc3a560bceb1957782d703be20c
0312e98761a82e41cde95aad5ba0689935237c866d4c6eaa749f9f763224378e,1,1,1,0.22081227,1468168768,Regular,7449284cf1d0340c28b40932e1e15a01529dba73d96979a9823a1907df6afd33
0312e98761a82e41cde95aad5ba0689935237c866d4c6eaa749f9f763224378e,-1,0,1,1.24848125,1468168768,Regular,4d05ac9126cc4875c86cca8b543f667f190d429b0d38ed485c09ae9f721856a1
07b0389efcd19e4b5ca18dd3eebd00f82828f7ec4d3fa535f849d9fe7960dc97,-1,0,1,2.4653475,1468168768,Regular,74e820d810495bf6fe9e98b24dc0295395b6b4fc33b4cac240f4a41eb9d3302e
07b0389efcd19e4b5ca18dd3eebd00f82828f7ec4d3fa535f849d9fe7960dc97,1,0,1,1.98175806,1468168768,Regular,7449284cf1d0340c28b40932e1e15a01529dba73d96979a9823a1907df6afd33
3d1b4d666b350149a8428da04d4e6ae57ac6fa6d5817b738673d7ddbd4cfc46e,1,0,1,8.06809534,1468168768,Regular,4b88f694dafaace0b3d3109cd1ad832baa55283e6632f8caf3bff52e58dd6189
3d1b4d666b350149a8428da04d4e6ae57ac6fa6d5817b738673d7ddbd4cfc46e,-1,0,1,11.06438551,1468168768,Regular,34e737fbfc1b53481a05cd4db1c8fdce5d108d10d1127dcee1c7d8dff6aa7422
4aea17205039e1b0c6e31f067c905ae430e17d897cbff69b02933b13bf0922b8,-1,0,1,13.02828107,1468168768,Regular,b37b304d8f7d7ef377b22511ec090c56e5d4ad66f899296ab6b8b2e8bd8a8c00
4aea17205039e1b0c6e31f067c905ae430e17d897cbff69b02933b13bf0922b8,1,1,1,12.04283294,1468168768,Regular,34976110bca3af28bcdea44ea6679f10800a4e2f923d0447e4c5e5eb3b9a49e8
65cc66bd6446b3f0dd6ae666aeca3185c2ea140dcc0e69e34c89c8eb3955bd6f,1,0,1,16.23616096,1468168768,Regular,a916d06afcc924b3aea5cd6d3e8a604ee9ddc14a7c7c6cd173c74580b5b546dd
65cc66bd6446b3f0dd6ae666aeca3185c2ea140dcc0e69e34c89c8eb3955bd6f,-1,0,1,17.219529,1468168768,Regular,1570df3a47e87aaa1260855601d553b30832bbbba1c423b9a2f81a6e45f9e07c
7b5365ffc463c52f2386f0639d7d2ef8d82674687c8fa962afef66df3119c8f6,-1,0,1,9.3240518,1468168768,Regular,83690bf47780e2f830370824048b988fa6ca5f61093e29fb39ce58735a36c59a
7b5365ffc463c52f2386f0639d7d2ef8d82674687c8fa962afef66df3119c8f6,1,1,1,7.3370035,1468168768,Regular,e08df99839148cdce708a045a9c1f24ff7ce7cb43c43a4fdf4f4077f827eb5f8
bc90b264a52202c70daaad8252688033ec3442e131ed9b131e1e779ac913fcde,1,0,1,12.52418841,1468168768,Regular,f776330ccf3c61dfc86bc63a526bcd3f64b15130755c1177feea081c06026ca7
bc90b264a52202c70daaad8252688033ec3442e131ed9b131e1e779ac913fcde,-1,0,1,14.5218196,1468168768,Regular,aa8d1c1ed2785b08889d9c6a9eea37fdf2f752b797b0da20503c3d4db9e90e19
d725b463d5b42180b9ea0efce04354bbe6bb5b5380a366111b5eed78b44c8df3,1,0,1,16.98923925,1468168768,Regular,73cc7ce1358fa4e74aa9dcc2abbea78393cca5c5ac6617c98efe2409aef7a0d4
b37b304d8f7d7ef377b22511ec090c56e5d4ad66f899296ab6b8b2e8bd8a8c00,-1,0,1,13.80785284,1468167951,Regular,fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718
b37b304d8f7d7ef377b22511ec090c56e5d4ad66f899296ab6b8b2e8bd8a8c00,1,1,1,13.02828107,1468167951,Regular,4aea17205039e1b0c6e31f067c905ae430e17d897cbff69b02933b13bf0922b8
b4ec5d370364f1a3f165a3ac53d08f305770789a04b72a70676dfac9d06469a5,-1,0,1,14.34620473,1468167951,Regular,d5394b1da432c3e7270a63443d2d8a8a6e0c5cee4f772a9e3032544cf8684816
b4ec5d370364f1a3f165a3ac53d08f305770789a04b72a70676dfac9d06469a5,1,1,1,13.81059153,1468167951,Regular,980d5e16d8a71b869accc05f66ea7efcd237b6dea2c5e83cc997c03bbf91d816
1570df3a47e87aaa1260855601d553b30832bbbba1c423b9a2f81a6e45f9e07c,1,1,1,17.219529,1468166117,Regular,65cc66bd6446b3f0dd6ae666aeca3185c2ea140dcc0e69e34c89c8eb3955bd6f
34e737fbfc1b53481a05cd4db1c8fdce5d108d10d1127dcee1c7d8dff6aa7422,1,1,1,11.06438551,1468166117,Regular,3d1b4d666b350149a8428da04d4e6ae57ac6fa6d5817b738673d7ddbd4cfc46e
3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9,-1,1,1,15.47060009,1468166117,Regular,f867e24bbf1a5a71188136f5d9efe136679c6089de9e8a8f40e5d85e78edba14
3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9,-1,0,1,16.55443934,1468166117,Regular,991880046c2e41fdb233a23fa4442d82dd9ac63717d42cb8eb18db01cbea1211
3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9,1,0,1,5.3383413,1468166117,Regular,a1d0b23ca8f9b64d5f15e9b0815adaba1fd4cc570c27fdc6b8ec4293c784e6fe
3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9,-1,3,1,7.79587558,1468166117,Regular,ebb03f94ba62249d85050d5da292cf4b22d395d8112c3db03ea999a491763193
3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9,-1,2,1,15.52690892,1468166117,Regular,fa65cf61e219c239e5ad8b1df5a856dc1a0d6499352105a3c6197898ce66d45c
4d05ac9126cc4875c86cca8b543f667f190d429b0d38ed485c09ae9f721856a1,-1,0,1,2.2568028,1468166117,Regular,5162bf8ebdde464e371fbb1f00b6b28c8cdf544dec909b208f9ab188141ed294
4d05ac9126cc4875c86cca8b543f667f190d429b0d38ed485c09ae9f721856a1,1,0,1,1.24848125,1468166117,Regular,0312e98761a82e41cde95aad5ba0689935237c866d4c6eaa749f9f763224378e
74e820d810495bf6fe9e98b24dc0295395b6b4fc33b4cac240f4a41eb9d3302e,1,0,1,2.4653475,1468166117,Regular,07b0389efcd19e4b5ca18dd3eebd00f82828f7ec4d3fa535f849d9fe7960dc97
74e820d810495bf6fe9e98b24dc0295395b6b4fc33b4cac240f4a41eb9d3302e,-1,0,1,2.95835771,1468166117,Regular,a0c346dd1500cc5d76567c71d17cfa8faef130dc3fa5e422b1422fd94e1229f2
d5394b1da432c3e7270a63443d2d8a8a6e0c5cee4f772a9e3032544cf8684816,1,0,1,14.34620473,1468166117,Regular,b4ec5d370364f1a3f165a3ac53d08f305770789a04b72a70676dfac9d06469a5
df9164afb9a42c219d17dbcc69d70909f21678852cc8ee4118d75685942d07e5,1,1,1,15.38295518,1468166117,Regular,eb8cea48d043ea65021f60aac6646bd593f5c417411d9a2cac31f557687c6ad9
fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718,-1,0,1,1.38012168,1468166117,Regular,c5aa436f5a749d3bb69824993a2b5f4f3a028215a243fa60f158da07bc08429d
fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718,1,1,1,13.80785284,1468166117,Regular,b37b304d8f7d7ef377b22511ec090c56e5d4ad66f899296ab6b8b2e8bd8a8c00
fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718,-1,1,1,15.41582091,1468166117,Regular,29de91c18c9088db1bcb75284dee68f104c372cc9f393fde6d4247c2186598ef
0001ef13644f0bd8555eb7e53e8431c28f599cbfeab1aeae631a506ab140f3d3,1,1,1,8.5671682,1468165697,Regular,0e3c4bcee029d1e62f8f529df9741c221206f1252aaf9ffadb84b2df542b4b2a
0001ef13644f0bd8555eb7e53e8431c28f599cbfeab1aeae631a506ab140f3d3,-1,0,1,9.56385529,1468165697,Regular,2cda2b12d444356747d6246dc345524ca94aedf4feefe1d7dd90b9a55add02c9
4a86007a0e248589e5d8c015fc142fe1b0cfadf4f3749b0de37ee75b405a3ccb,1,1,1,1.64415175,1468165697,Regular,41f61e9848cf0758a8f671190406b5f8668e3a2515e763a42d4ada87209a41dd
4a86007a0e248589e5d8c015fc142fe1b0cfadf4f3749b0de37ee75b405a3ccb,-1,0,1,11.66386492,1468165697,Regular,2992f49bf21f07a7d37acd6785482664a34d82194975e28df4a42683287c32e5
83690bf47780e2f830370824048b988fa6ca5f61093e29fb39ce58735a36c59a,-1,0,1,14.31153765,1468165697,Regular,cf5a7c77815a44f0fc14539f8592555f7817170dd926e701853525e57a6ee5cf
83690bf47780e2f830370824048b988fa6ca5f61093e29fb39ce58735a36c59a,1,0,1,9.3240518,1468165697,Regular,7b5365ffc463c52f2386f0639d7d2ef8d82674687c8fa962afef66df3119c8f6
aa8d1c1ed2785b08889d9c6a9eea37fdf2f752b797b0da20503c3d4db9e90e19,-1,0,1,15.50748242,1468165697,Regular,a9f19b48a9c008a4ae9f9963dd3866f2611c26f16d744a62dba842b5412c0bea
aa8d1c1ed2785b08889d9c6a9eea37fdf2f752b797b0da20503c3d4db9e90e19,1,1,1,14.5218196,1468165697,Regular,bc90b264a52202c70daaad8252688033ec3442e131ed9b131e1e779ac913fcde
5162bf8ebdde464e371fbb1f00b6b28c8cdf544dec909b208f9ab188141ed294,1,1,1,2.2568028,1468165550,Regular,4d05ac9126cc4875c86cca8b543f667f190d429b0d38ed485c09ae9f721856a1
5162bf8ebdde464e371fbb1f00b6b28c8cdf544dec909b208f9ab188141ed294,-1,0,1,3.24912502,1468165550,Regular,53547c7a954e63afa47ac97f16da45bb8d009c094fc01e03edf15688893592b0
991880046c2e41fdb233a23fa4442d82dd9ac63717d42cb8eb18db01cbea1211,1,0,1,16.55443934,1468165550,Regular,3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9
c5aa436f5a749d3bb69824993a2b5f4f3a028215a243fa60f158da07bc08429d,1,1,1,1.38012168,1468165550,Regular,fa1fe9da50cca5e0e68811e841f62c51fe1a9a8af506a0e29eba0320da517718
c5aa436f5a749d3bb69824993a2b5f4f3a028215a243fa60f158da07bc08429d,-1,0,1,2.38598106,1468165550,Regular,20b5ecb9350e112309392e3c72b03534a1dc75cf3b922dded623b2585cd94d47
ebb03f94ba62249d85050d5da292cf4b22d395d8112c3db03ea999a491763193,-1,0,1,4.35315382,1468165550,Regular,1db181c0f0262740ded385a798f1371467c4c33c3e3024a6b85aa5ec351d020f
ebb03f94ba62249d85050d5da292cf4b22d395d8112c3db03ea999a491763193,1,0,1,7.79587558,1468165550,Regular,3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9
ebb03f94ba62249d85050d5da292cf4b22d395d8112c3db03ea999a491763193,-1,1,1,13.42732144,1468165550,Regular,e3c771696ab4a7df32a7b9b864748f58fcb5b9bc18930f64dafcf02628b5c42e
f867e24bbf1a5a71188136f5d9efe136679c6089de9e8a8f40e5d85e78edba14,-1,0,1,16.45855011,1468165550,Regular,095633f3bcbf278160513828fc9cc349948280a052e101e14f3764101b459543
f867e24bbf1a5a71188136f5d9efe136679c6089de9e8a8f40e5d85e78edba14,1,1,1,15.47060009,1468165550,Regular,3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9
fa65cf61e219c239e5ad8b1df5a856dc1a0d6499352105a3c6197898ce66d45c,1,1,1,15.52690892,1468165550,Regular,3fedcafc22a23fe741bd59fd12694cefeb9f2664017ff1ff6de5d5d8e761bca9
e3c771696ab4a7df32a7b9b864748f58fcb5b9bc18930f64dafcf02628b5c42e,1,1,1,13.42732144,1468164850,Regular,ebb03f94ba62249d85050d5da292cf4b22d395d8112c3db03ea999a491763193
095633f3bcbf278160513828fc9cc349948280a052e101e14f3764101b459543,1,0,1,16.45855011,1468164223,Regular,f867e24bbf1a5a71188136f5d9efe136679c6089de9e8a8f40e5d85e78edba14
095633f3bcbf278160513828fc9cc349948280a052e101e14f3764101b459543,-1,0,1,16.98086297,1468164223,Regular,0f212428f694ab7daca0b2ad7e3aaec836a2902cd8251f2cdbda04a2bad6927f
1db181c0f0262740ded385a798f1371467c4c33c3e3024a6b85aa5ec351d020f,-1,0,1,9.50589252,1468164223,Regular,918f831e27b429079898abe36f46276575d0deffc441534b85d06c0db7a1dc42
1db181c0f0262740ded385a798f1371467c4c33c3e3024a6b85aa5ec351d020f,1,0,1,4.35315382,1468164223,Regular,ebb03f94ba62249d85050d5da292cf4b22d395d8112c3db03ea999a491763193
20b5ecb9350e112309392e3c72b03534a1dc75cf3b922dded623b2585cd94d47,-1,0,1,7.38881687,1468164223,Regular,2b36d78ac59593aa2b41bdc96f6ab2318fd035ccdd25905fb4554ffcaf5f44a7
20b5ecb9350e112309392e3c72b03534a1dc75cf3b922dded623b2585cd94d47,1,0,1,2.38598106,1468164223,Regular,c5aa436f5a749d3bb69824993a2b5f4f3a028215a243fa60f158da07bc08429d
22365f4e99413d14ba4bce17d46f00dc0cb7f7e41e9b933f0f251ea2368161fa,-1,0,1,8.43338996,1468164223,Regular,d8260bd4117ce8f7b563dd106cc49bdfd06f04378df025633e61f27d0c84896c
22365f4e99413d14ba4bce17d46f00dc0cb7f7e41e9b933f0f251ea2368161fa,1,0,1,7.29568992,1468164223,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
5d6d3882d1fc42840f8cc2f68e2f68bae1b042b395f1b6456325c234b4937df9,-1,0,1,13.02267877,1468164223,Regular,b2d7b945ebc555ae91453c8d67ed8d1baa7dddbbe3d873a7d6d3b3ac454b6e3d
5d6d3882d1fc42840f8cc2f68e2f68bae1b042b395f1b6456325c234b4937df9,1,0,1,11.97113423,1468164223,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
