tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dfbb805839270805be90228b4fa9831c2b080db2a25e03f51eaba125edd9cb7,1,13,1,0.1011194,1519378071,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
ce9f1933c0ef8d8206456c957e3286e09f329a49979e23487b5b6787fcee3a70,1,4,1,0.0994054,1519361494,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73,1,10,1,0.10014943,1519336107,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
0cc8f4cb2a71c20c16f5d875177d72e4ef30c0b3ce0ba53aa3b46681e1efd5c2,1,12,1,0.09985742,1519313585,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
7bdbc8069860c7d496f85fc2ce9f0962e754d3c6db0fc4071308e8b4ae8c4600,1,4,1,0.09906726,1519296894,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f,1,21,1,0.09986785,1519277919,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
e98f0e3e105bf2e40ae56b0ec78ac3d4e6e6f54524bafdb05eedac5104f65835,1,71,1,0.10321269,1519258298,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
d2becd97d1a0b156f47231e6c4fb9b27f8782c1302f843e7686d786f72ae4cbc,1,14,1,0.10367557,1519236184,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
46c2d89eab6142130f20653376255af8c12e03c4c0976ee7336e786bb1a12b0c,1,23,1,0.10178481,1519216257,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
39d4900b23517754f7d5cf0b2c3d0169907813a0f396a51935958e30dc6d8c2e,1,50,1,0.11144249,1519189615,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
0d540a3eb10cdbc3c5782e0279f9cd4c0c3d8dc8cd1a9c97e4dc3b76f38c41df,1,6,1,0.09905698,1519170519,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf,1,11,1,0.10392295,1519142930,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
b0e53032516d2c0c3a100af2337ca33ef036c3334b2e2018ba1475298abf991f,1,20,1,0.09976141,1519115338,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
b948483bfe975b2d5120fb680ad11ee1ebea819a09758e83174846056f866804,1,12,1,0.10044658,1519090694,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
f30527836c162d9280765d1020a014f1b14656aa6601bbb263f7c9ff23926009,1,28,1,0.09923408,1519069593,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,4,1,0.12881868,1519052329,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
72b00dea4331edd25ee05efd605509d1672e03b181278e81f16766a7d5f8c653,1,7,1,0.09961054,1519018394,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
55f95aba94a7e9b409f5ff996190540c345386d14d5b0fe517623ca4016d9af0,1,1,1,0.09996563,1518994684,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd,1,21,1,0.0994663,1518977086,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
3891eb920d648fb8600961776a507e710491e1c5b568396b7bac28256851af49,1,1,1,0.10068131,1518959882,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
cde0941f917971c23a39912d50a396020f0ca51a46915e792533371becf5d14b,1,13,1,0.09913155,1518942783,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
8cd4f344c24dfa7d9f4e5f197835dd53662b055498726a72697c5e576c19071a,1,14,1,0.10076233,1518921048,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541,1,20,1,0.09952693,1518891755,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
580bb0a7ccc65b0a71777b0d218c3beb3027d53a5bf0c3e6e612e2567591f9af,1,2,1,0.10046573,1518869362,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
d2b9ebd60e1da39a586a0262f0b1ae630f39ec8e26e03002c77007083eb310f4,1,3,1,0.10023644,1518852864,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
ee668631efc71f51c7ce6b1197af0978608c1d74d7fea3ac1d6272bdbdb4ff9b,1,34,1,0.1014646,1518828973,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
4d26ecaf3e1e8e955316ebc8eb0c04e4a37b0420b0c340d6a97123fe60fb8577,1,11,1,0.10049258,1518811682,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
b5cf2f2f402df963ee8250216e67b776564b63ac9b0e5ba8208d99847b24b3c6,1,17,1,0.09883327,1518791871,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
64691b6c32a43ffd03eba8e19a4af990f155fb9c074fe3bf31747a2339de9955,1,6,1,0.1002631,1518776329,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6,1,24,1,0.1023448,1518751198,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e,1,0,1,0.09815909,1518731304,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
a94493dc032f57e1b86ba6777aeddd63304c46a23829e4df7d6b5f227540a9cb,1,8,1,0.09827505,1518703463,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
7b6cdf85e99a0707fbbb902dcfa3c86df8ad2a1a9d324da5bf3c5e136604e87d,1,13,1,0.09877778,1518684598,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
9e0f428ef6fece76fa5528f0dd0ae28e705da6a4b019ecc2443bfdb8f42940d5,1,4,1,0.10038863,1518660251,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
89ac44f8d27a0f9d3a10165f4b6b33cb9ca51deaf9be1a9dbc05be636b748ff4,1,10,1,0.09958476,1518641170,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7,1,24,1,0.10407484,1518625703,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c,1,36,1,0.1017605,1518606856,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
26d0ad0f8e796fc6c14dc51535867a8daae43af062e251b9be03dc62993e286a,1,4,1,0.10242021,1518587390,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
95d93d12f9eadd8415a26c9b7e74946c3633f78967a786f6fccaf3457a421c39,1,2,1,0.09904751,1518565199,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
46f88827d7106e0f72cb94913191c11f6978200bec395acd1020a81fc12eba89,1,15,1,0.10450248,1518546064,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
9786edacf15bcd7e6e9b763c79b569144842093b21f2292eda092f4f5639cd9e,1,13,1,0.09941839,1518526138,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,22,1,0.10424173,1518506025,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
5074f1f49baf08061ce5503650635ad6008e76f8b1b69be85fea0208e81eb56e,1,7,1,0.10127861,1518483257,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
6d659982895d01f939f5c19d47cced2a1b921e6cc0c525bf63c3e2c93258b9bb,1,19,1,0.09892188,1518464186,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5,1,11,1,0.09920737,1518443443,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
24d3a87a215ec2e05c13634b46380daca015e7c586b2f6267f46b11803edeb23,1,15,1,0.09951924,1518415143,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
97bb1ab05873c16ad352feaf1f230398209f533dad0a6f8a90a239e2e8c437d7,1,14,1,0.09870567,1518393597,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
e63da37bbc70d168d0f9415e97e54e2c822d6d590c319dcccc1b6443a316d0b0,1,21,1,0.10108403,1518377624,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
33c8fef513bf191c67d89d536aa692eab1c0902ae593eaa251ece58c67e85a3a,1,13,1,0.10110397,1518357420,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
db411c8fc3dfd8e248f38656d17ffa008aef3d75e84cc6595703313b8b96f87d,1,18,1,0.09934544,1518331836,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
288741b70783cbbf7d75b036cf85301efa2e2f47d9590d3df5825cc3f3d76283,1,15,1,0.10141972,1518312931,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204,1,10,1,0.10587538,1518291502,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb,1,15,1,0.10677467,1518280165,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
beebab9481dc2913edf3fb6f5c066492576b8795fa9f449f91c208e309f49239,1,3,1,0.09924505,1518264784,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
737b5727e015a4787efb7b5ba4d76d4cc14fa3cceae93628f3688232d98407b8,1,1,1,0.10046294,1518249113,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
a7094490034341f102c114b6e02ba878dd33e96a750f935431496f88d69c1e22,1,20,1,0.10115205,1518230129,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
202575eae0c005ad18ea30b928f89ce45942251ba45f1a61bdb2520570f6ba2e,1,18,1,0.10409141,1518211642,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f,1,19,1,0.09829338,1518184503,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
2af0bc49e50a0f827e283956a41aa82da71fb2e3c295bb84ce111e9d80f940a1,1,10,1,0.10008932,1518165869,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
546beb313d95ace21f02bbb60d40dbf37c1fa0491e0439f740a4f379e17ca689,1,7,1,0.10031861,1518148698,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
8a2d1c06069b2556ee1317b6159c5ea184aa0d77f93617240c38bd36810c64af,1,7,1,0.09920535,1518127082,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
f03389e0ba3e8b6cedb9c10b76030a5605405b75a5ec3880c0f685f9e72a0af3,1,2,1,0.10154756,1518113929,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
5265dccd58106b7e42c80236f9589e65cae4c178c1e1f72c0cbd1e6a7f8f8238,1,2,1,0.10089743,1518093544,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a,1,28,1,0.09671331,1518067048,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
8e3faadc55d3275718eb3340f5777d4894ce05728f08c45e84c82d799a7f43a8,1,9,1,0.10264079,1518044684,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,19,1,0.09864355,1518026701,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703,1,16,1,0.1004777,1518014428,Regular,4f3fffc901e845767d0c9239a69cb115074c4eab68ce23db8fdfbb6e3ffb4b58
