tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5736d6ceb771711b4206307d9a32e647e811c9625be31c0f260690ec66d5ace4,1,2,1,0.01030303,1566120099,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
02f27e40924323e45f38d04af81d0831b9f6c7fd660bf5e94edc812a478a9b8f,1,2,1,0.01020183,1565947617,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
55f268e8e2e2239f13b30a7f6a7e62089baa9e72087979c0d208394fce3caffe,1,2,1,0.01030303,1565911651,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
8c12d66a287d8e5c5e5a781642262fd113dc7d5392bb546a0b90f5fed1e888df,1,2,1,0.01040516,1565899549,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
380ea3dc03138b73d215ebcc55d098563efcfdb928f7025ddbb1f0a42bde473c,1,2,1,0.01020182,1565878691,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
b629b5924daadecaeb234480ce477787e4ef10fe2b79e0ad0c8f80d7912ce998,1,2,1,0.01030303,1565454673,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
61a4e55a56561bb6e1fb94f3b4288427ef2d68411e93ac7eb1060747e9c46b68,1,2,1,0.01020188,1565276058,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
353a31184be0968e60da82f066881c3ded54458cf321886495f73d77193dedf6,1,2,1,0.01030391,1565085007,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
341e88ba78fdc284debdcece97c1d83d00587de6f65aec5893bf79154f9d52ba,1,2,1,0.01020266,1564909881,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
f4bf91ba8b4ce7408fc7ecf8c32c9ee686cc39017295a1e7ab54766482a120aa,1,2,1,0.01020265,1564609442,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
aef193b27f1a69058037307725e41fdc2b23af6180d1ed2905cf8ddaca6bde52,1,2,1,0.01020266,1564422777,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
3f65ab8f630d47ab750243eb71a7e401437b25f51c0d9b55422db1c0452a6db8,1,2,1,0.01030391,1564223927,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
60ea8116307828b769c6297db012236ca74452867b019aff5a114ea3ae7f94e8,1,2,1,0.01030387,1563918842,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
9a3fa9bf00db39d82bf9e80724805dc6ebbca022ba00c11a2323e3910be77ea3,1,2,1,0.01061339,1563891988,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
5a9e9f4d7b48772c7d3f78a769c0d64213ed06da3fafea3f7a58aadf58db728e,1,2,1,0.01020262,1563883328,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
1ef9f70c0565cc39b0ec075f14336ac19450418696ecce3aa0328d73ac45cf38,1,2,1,0.01030386,1563865644,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
39765e4683235be2e21cd9a62f8333590ef05fd113ee1b8acd4d145eab548ebd,1,2,1,0.01030391,1563689465,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
105ece01e9a63fd3420993e391c8935ee263242f5ae860900edc7be8ad7db874,1,2,1,0.01040606,1563591613,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
ebcbe3d0aa202d54b8dd2a569fa88b9d2e92d8c5aa5cd175fb03d9410cc32020,1,2,1,0.01040606,1563460756,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
2bcbba671c9ec547da41a08cd683ebbfe257cdafb0f91d5b52de909f72ce906e,1,2,1,0.01050921,1563426832,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
b48a974b28f9b2c7e3d7185afca2516bcc23ae2461a24acf110356e9a7c23cf5,1,2,1,0.01030386,1563420366,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
519d65ea537e800c3706e634b9d1c103c9528568f7e240dc5234b065a0a817bb,1,2,1,0.0103039,1563384505,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
59dfd673b402a6aafc2aa231e1f63ec7b977487a0717a099b6047dcdd4bc3fbb,1,2,1,0.01030387,1563353648,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
0b5e6c10d70028abf0267e59bd8f3e0214a91acab55bd3230294fc355c581f07,1,2,1,0.01030473,1563233867,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
0a4876c2a11ce916d629dd18db88559a7ef27bf1aeba8c33d7c56ec22dc8a1e3,1,2,1,0.01051012,1563101936,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
b30169834b382b9cf596ce16f7d35639f3b609b36862db284046270d7508d6c0,1,2,1,0.01030481,1562965742,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
e287b6dce31e27f7d8015d00b4409b2208a06852107f512f4ac75ffa8aac0b71,1,2,1,0.01030472,1562765751,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
0fe4a5b6312d626768b4f14c3beef782db960792756d9353e71ba15ac3234986,1,2,1,0.01030481,1562686181,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,301,1,0.01051012,1562640201,Regular,7a69e376269ccab472a2e9f1a18e37a1065ed20a5808e45ce611a21f931549e4
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,348,1,0.01051012,1562640201,Regular,972b0696dad47581855ceede6e3fe959285590de05be5507ae84d84885de8bf4
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,336,1,0.01051012,1562640201,Regular,b02c5560a2661d9e44009bd2cda9ea2e13e07ee59adb50b8f6f674b936798bf1
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,305,1,0.01040785,1562640201,Regular,001599435ca067e22fe0cf6822da52096fb4faa97e434e3ccd013e5fc7a784e5
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,291,1,0.01061522,1562640201,Regular,187314df947c091abc93a4c38b2f34026bb45c40cf4ac81cdd50329d96e364e0
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,225,1,0.01082664,1562640201,Regular,0cb8b2d6141da7887b56f6646b24adc2e1ee692e59d0d1fc0a94f76846c2f7bb
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,224,1,0.01040695,1562640201,Regular,c4e3e61f8ce77a70517385e527b7f1a674b54cdeea355a6809cee937db8294ba
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,200,1,0.01071948,1562640201,Regular,3d40977b8701c6dad10f249491f109acf9cf1139081796f55af8e1b94c2315b1
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,193,1,0.01051012,1562640201,Regular,5d9777ded534b18f60d3412aff8c8e7a03b59e244d13d06bbc890eafc7da93ad
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,169,1,0.01040786,1562640201,Regular,5edb40ebf341be46834b0c3af279a660bb3f73f05a3419e54ce4ecfd5c9ba4a1
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,118,1,0.01040696,1562640201,Regular,a075be6cb26c4d77189534f35b6a15d671782aac064b36fa4ce48d223584208f
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,117,1,0.01040787,1562640201,Regular,8614f6578f1a8830a850cb16391f1cdaf5a275be07142b42a6a77769b0cebe8e
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,91,1,0.0105111,1562640201,Regular,3f522b1747b76687200c4756a7dd8ae790be8fdad9b87ffc44d7dadea42e5e82
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,83,1,0.0104079,1562640201,Regular,35d795207efa0d3ec5815870c43d0d02b4792c99f167e57d7f9c0bda9cc5827b
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,80,1,0.01082564,1562640201,Regular,eccb9afcb771ccf1a6afbb0c5487a4126148e433ac2dae8fb22014217564587a
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,61,1,0.01040695,1562640201,Regular,8b852a35a39c2179f0eab670111a4e84e878a15c21f087f7481f1b7535ec7a70
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,35,1,0.0104079,1562640201,Regular,2596070a48a968732227b83613f3b38abd9375585c6da6a65e55ae3d81c41466
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,26,1,0.01051106,1562640201,Regular,545a081107a735689e0921bf86aec5743e48e5d208a73b21fa54e8e00cd17e61
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,3,1,0.01061427,1562640201,Regular,1aa23b3cd8941c9b5b859179217b915569777c55753622b4277f11f6a654984e
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,31,1,0.01040785,1562639838,Regular,9240142b71913412e747152cb4c0b4dfbc7deaaa1c3a728d389a9b48098fbc17
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,56,1,0.01040696,1562639838,Regular,2c0046bb7c49b660b358eb20ed48634bb92dc1d90830b7f9bf7a3c2888e87324
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,110,1,0.01030479,1562639838,Regular,d4f7eaf9a6868bc1d2d81eae8d999548dbeb0b98e6cfb75e81816fbf1d98e741
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,113,1,0.01040694,1562639838,Regular,3fea6b37e09213f7c9c453db8b3176aa4b2b95e8025e48d3bdaddc7c2b3cd743
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,133,1,0.01040695,1562639838,Regular,882fda1b260f98ba72352de9f5b9e2d4987412af82c14f2ce4edc8f8873ae24a
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,135,1,0.01082566,1562639838,Regular,c793f98a6b79b275473f39bba917e91e7a231954f620002c8cf24a1bae498e4c
884d3a9ceba719b3a1b48990cb0cf762c0bf15d7cc87286a40cab851b5e9dc9c,1,2,1,0.01040694,1562611647,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
c6cd1457661da5c36154bd36e091aac3805c6ddf61caf6123739bd55540d9295,1,2,1,0.01051012,1562574694,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
4226151844593311e934954261477ce820c63df4294e0e986b2222c12b02a054,1,2,1,0.01051011,1562571944,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
eccb9afcb771ccf1a6afbb0c5487a4126148e433ac2dae8fb22014217564587a,1,2,1,0.01082564,1562498528,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
c4e3e61f8ce77a70517385e527b7f1a674b54cdeea355a6809cee937db8294ba,1,2,1,0.01040695,1562498266,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
d4f7eaf9a6868bc1d2d81eae8d999548dbeb0b98e6cfb75e81816fbf1d98e741,1,2,1,0.01030479,1562464645,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
882fda1b260f98ba72352de9f5b9e2d4987412af82c14f2ce4edc8f8873ae24a,1,2,1,0.01040695,1562392973,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
3d40977b8701c6dad10f249491f109acf9cf1139081796f55af8e1b94c2315b1,1,2,1,0.01071948,1562375887,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
a075be6cb26c4d77189534f35b6a15d671782aac064b36fa4ce48d223584208f,1,2,1,0.01040696,1562210835,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
3fea6b37e09213f7c9c453db8b3176aa4b2b95e8025e48d3bdaddc7c2b3cd743,1,2,1,0.01040694,1561971521,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
b02c5560a2661d9e44009bd2cda9ea2e13e07ee59adb50b8f6f674b936798bf1,1,2,1,0.01051012,1561954371,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
5d9777ded534b18f60d3412aff8c8e7a03b59e244d13d06bbc890eafc7da93ad,1,2,1,0.01051012,1561933358,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
1aa23b3cd8941c9b5b859179217b915569777c55753622b4277f11f6a654984e,1,2,1,0.01061427,1561847986,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
2c0046bb7c49b660b358eb20ed48634bb92dc1d90830b7f9bf7a3c2888e87324,1,2,1,0.01040696,1561713056,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
8b852a35a39c2179f0eab670111a4e84e878a15c21f087f7481f1b7535ec7a70,1,2,1,0.01040695,1561711812,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
7a69e376269ccab472a2e9f1a18e37a1065ed20a5808e45ce611a21f931549e4,1,2,1,0.01051012,1561648904,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
972b0696dad47581855ceede6e3fe959285590de05be5507ae84d84885de8bf4,1,2,1,0.01051012,1561536603,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
c793f98a6b79b275473f39bba917e91e7a231954f620002c8cf24a1bae498e4c,1,2,1,0.01082566,1561508781,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
35d795207efa0d3ec5815870c43d0d02b4792c99f167e57d7f9c0bda9cc5827b,1,2,1,0.0104079,1561245992,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
187314df947c091abc93a4c38b2f34026bb45c40cf4ac81cdd50329d96e364e0,1,2,1,0.01061522,1561237831,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
545a081107a735689e0921bf86aec5743e48e5d208a73b21fa54e8e00cd17e61,1,2,1,0.01051106,1561063524,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
3f522b1747b76687200c4756a7dd8ae790be8fdad9b87ffc44d7dadea42e5e82,1,2,1,0.0105111,1561063083,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
5edb40ebf341be46834b0c3af279a660bb3f73f05a3419e54ce4ecfd5c9ba4a1,1,2,1,0.01040786,1561017514,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
2596070a48a968732227b83613f3b38abd9375585c6da6a65e55ae3d81c41466,1,2,1,0.0104079,1560928747,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0cb8b2d6141da7887b56f6646b24adc2e1ee692e59d0d1fc0a94f76846c2f7bb,1,2,1,0.01082664,1560808739,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
001599435ca067e22fe0cf6822da52096fb4faa97e434e3ccd013e5fc7a784e5,1,2,1,0.01040785,1560796716,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
9240142b71913412e747152cb4c0b4dfbc7deaaa1c3a728d389a9b48098fbc17,1,2,1,0.01040785,1560694441,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
8614f6578f1a8830a850cb16391f1cdaf5a275be07142b42a6a77769b0cebe8e,1,2,1,0.01040787,1560589375,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,67,1,0.01040778,1560503128,Regular,f8317b70410129c1d359cb14217bf13f4819e714145ca57c047feaab6a5600c6
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,64,1,0.01061618,1560503128,Regular,91cc422aa22cbe777e7ccadc699e0ac76220491231e9b1d2eafecf84581e2dc5
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,34,1,0.01072233,1560503128,Regular,77c09a7b6a27db4fb224e23fdce1553bd17584f759ff3513f8eda70dba205abe
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,18,1,0.0105121,1560503128,Regular,fc967ab35f396cd46f6739c6cc0d89eff3a739ee6283d353c12828710079dab9
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,198,1,0.01061616,1560503128,Regular,12a813aba0eceb966497e42034577ebaf8622de83ebe9b6e57e83367fd6b9fe7
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,173,1,0.01072137,1560503128,Regular,baf47b70b8628ff9c074d63c342b82e7c7dcbdc8cd786e735a1ee4d3404394e1
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,109,1,0.01072237,1560503128,Regular,6b267e070c4247b534732ccd46809a687bb3584b1dfd31e52acf918b0b2e64cf
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,105,1,0.01061617,1560503128,Regular,81ac6c0f07fb77a32c8ed3a49e18ae0eac22e91d6fc6934a06b8f95bd74ab1ce
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,222,1,0.010512,1560503128,Regular,5b5848c5bcb17794875d10f306b0f382603f8d6d4dcc67e170451d436d98cdee
0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f,-1,214,1,0.01072137,1560503128,Regular,966dcceac0039c953bc18acc5b137ea1cdc6af456848e6faf77872194e604ded
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,36,1,0.0105121,1560503128,Regular,3e05057c5ffff81840606b70c4a99ed64c16d9b122b2bbf3c89ac9aafb1dd657
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,338,1,0.0105111,1560503128,Regular,99e6b3b7a4d687d296dcd3b2a587ec62286336e528f7790c093f641e0f76d9ab
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,32,1,0.01051105,1560503128,Regular,a0ced5160d993e8a0bd04379fd293e7c96c44b3ba7ebbd3e20396d7846328156
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,1,1,0.01072232,1560503128,Regular,2103ff1a21c3b8cffad3fd247f95e6e94e00fb0afed34ff562c9806386fd584b
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,229,1,0.01040785,1560503128,Regular,5f13e101927d0c32becce37fbf141ef4db21fb656a3a1e7746a5e9c37066f98d
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,199,1,0.01061615,1560503128,Regular,11e79bb6f9ef72444d8465a4582ba38409dfcfc504d633862b235b8c9d854786
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,176,1,0.01061618,1560503128,Regular,27ffe0b04c60fb220c441e2fe5f05836010a920a105957d42dc2159e3a196a80
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,145,1,0.01072231,1560503128,Regular,5eb8daf981eed3d0edceb76ea1ee4dfa64825e0b53fed5d833ca16f70171c278
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,118,1,0.0108276,1560503128,Regular,1f2df04f6a379425a8baf6f1a250e1ef97ae0e8cd8690d152f7e89f5647eb76f
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,101,1,0.01061522,1560503128,Regular,bc3739603076ade131fcb7ca8ec7cd24ab7466f96ae72adeb29507e1a3f50a69
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,63,1,0.01061616,1560503128,Regular,19099a6f1c1bed92a2140df0db1ac50b7613c346d06ab38cd6a0068ac817155f
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,48,1,0.01082858,1560503128,Regular,7637cf7654fbc8cc4a70ec5bdb7d9304dcc05ad022f5b23419a31bf9fcfe455a
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,42,1,0.01093477,1560503128,Regular,7d8f6da72506f88d79e50191b9960ea592dba5a5515b5d8bb73d0f1a9dba0859
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,3,1,0.01061522,1560502811,Regular,b8281d9f06166b985f0086825d60048cc7b6bd53da64fa15e73eaeb96586a300
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,230,1,0.0109358,1560502811,Regular,359a95eae2635d8222042d44a2c683bb97ad0d855711b619e1cf8761fe908d35
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,226,1,0.01082859,1560502811,Regular,e808a3bf9cd81f69c163c30b0f9827717210674b39a8535d2a3c5d5261de8a34
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,216,1,0.01072042,1560502811,Regular,5bdc4cbf2945c7825b3177261dd4d2fada2cafd865aa6152e8e0bae74a350c31
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,201,1,0.01061616,1560502811,Regular,962cc23c353301856cee98b8466e0148b9259eef1f60d9b356f860d005b9702d
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,189,1,0.0108276,1560502811,Regular,b4e01dbcdc21bba0bc157744b0915d59e17cd2b6e0c77e25694e107bc7b1b82b
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,142,1,0.01061617,1560502811,Regular,ce9775d3697cf0c9e163b765362268069d7315b3ed34203e9116fb82d8b43321
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,136,1,0.01051105,1560502811,Regular,b85dacfa78eb83fb914ab9c4b00ce12d4df6884e3447e87d0649bc30a4450320
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,112,1,0.01061617,1560502811,Regular,4814b62eae73aba067e09621deb94cd2105f610cc198f3ce005e1687c002c81b
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,93,1,0.01072138,1560502811,Regular,35688566a8cb74eb9814041689ea8293db5d3d73c4ab91fcc9430739e7af3d17
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,10,1,0.01082859,1560502811,Regular,e5b0c6b4c863917f8fd8be711503ec480e565ae13c6389b204d39d6e548bf302
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,2,1,0.01051198,1560502811,Regular,e58afe6413fab2cde84987002bae9d161b84db52eab9f53b7c4f701444bb9700
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,9,1,0.01051112,1560502811,Regular,d6fa7747f877f7d9a70bfaa0192297cb772b047ffef2dc04c37ca1a32eb5e639
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,10,1,0.01061616,1560502811,Regular,418eae7f20c0bd0025d6cac2133a6d0c3b9ad0b0f70fd9cceab103839203663a
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,23,1,0.01072233,1560502811,Regular,a7a35762973850b606ef593ba18e5ca1996fc5f818766f8984f307989d80f03b
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,37,1,0.01061522,1560502811,Regular,24092ef76dea849c7273e4c1c70a4f133941ffc0930d178167227f04ff597e3e
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,54,1,0.01072242,1560502811,Regular,525eaff604c39a5c915856fc5a88871c0b0889e771195e43421d7f77aaa68842
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,84,1,0.01072239,1560502811,Regular,0150b2526d6625b742ded5660c72af25924c37c8e2a4f2f778b323e24a7f6849
5bdc4cbf2945c7825b3177261dd4d2fada2cafd865aa6152e8e0bae74a350c31,1,2,1,0.01072042,1560376904,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
f8317b70410129c1d359cb14217bf13f4819e714145ca57c047feaab6a5600c6,1,2,1,0.01040778,1560284603,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
b8281d9f06166b985f0086825d60048cc7b6bd53da64fa15e73eaeb96586a300,1,2,1,0.01061522,1560246449,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
a0ced5160d993e8a0bd04379fd293e7c96c44b3ba7ebbd3e20396d7846328156,1,2,1,0.01051105,1560238681,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
b85dacfa78eb83fb914ab9c4b00ce12d4df6884e3447e87d0649bc30a4450320,1,2,1,0.01051105,1560183342,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
bc3739603076ade131fcb7ca8ec7cd24ab7466f96ae72adeb29507e1a3f50a69,1,2,1,0.01061522,1560149111,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
5f13e101927d0c32becce37fbf141ef4db21fb656a3a1e7746a5e9c37066f98d,1,2,1,0.01040785,1560116574,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
d6fa7747f877f7d9a70bfaa0192297cb772b047ffef2dc04c37ca1a32eb5e639,1,2,1,0.01051112,1559989659,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
