tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,246,1,73.368,1647933513,Regular,ad86179514d47bab0a58101424e0736d7c6ce62d2baf16eb41d5282c345c9ac6
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,126,1,38.77,1647933513,Regular,35ee92f88e0c06b14fe6b97850caf30e41ce6d3791a55be7b960ace88c9c625b
35ee92f88e0c06b14fe6b97850caf30e41ce6d3791a55be7b960ace88c9c625b,1,1,1,38.77,1647929768,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
24d6bf99132686d0346aa8b6bd5d69e1b8bc8d6f0f82ff1edebdc44e6c1884b7,1,2,1,73.842,1647869248,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
146b7cb9f832a12139e5c1c851d94fb8ad734ada98cf7ecb9b8fcb674a450ec8,1,4,1,70.773,1647868878,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
5410cf42847aa8c086e04d9c1f2cc1d2e02d3590e3861aed01db238911dbe49f,1,1,1,60.37,1647868609,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,290,1,55.26,1647767304,Regular,cb3ee4bf50da778f34bb32b682acaebf9bc870a4363af9d5329e3edfd2d62ba3
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,148,1,26.86,1647767304,Regular,cb61ef24ca74e33162ba27e0023a99138effca75d75374366dc1d43665ebefb2
cb3ee4bf50da778f34bb32b682acaebf9bc870a4363af9d5329e3edfd2d62ba3,1,1,1,55.26,1647727812,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
25c4e480f94411bbb14948b072c903b0261f8b5e5521c5fa2e0d9b0574abdcc0,1,0,1,108.117,1647702559,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
cb61ef24ca74e33162ba27e0023a99138effca75d75374366dc1d43665ebefb2,1,1,1,26.86,1647702082,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,186,1,82.41,1647680865,Regular,76c83a5aa4e3878502c2d65ef1f7b688e10253a082c38c8662f1b605b5b7efa1
136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6,-1,126,1,31.946,1647680865,Regular,d30adce9d995806468854f8a3c9e1544e674b05daa7f971da9b17d8b2345dabc
ad86179514d47bab0a58101424e0736d7c6ce62d2baf16eb41d5282c345c9ac6,1,0,1,73.368,1647649576,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,213,1,58.097,1647612591,Regular,70ba8743c5a9f987537a5e6552bdc7edfde490341fd1d7c389e901fea339a862
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,372,1,61.533,1647612591,Regular,e2a300d5d6c8b24b774fe266401819f8657a7cfeb417d9f473e2c05632f16e44
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,277,1,25.53,1647612591,Regular,c7392d6047da097975edf31cd66ad8f0e451668a6e6060ae2ef3c7527d607503
e2a300d5d6c8b24b774fe266401819f8657a7cfeb417d9f473e2c05632f16e44,1,0,1,61.533,1647501094,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
70ba8743c5a9f987537a5e6552bdc7edfde490341fd1d7c389e901fea339a862,1,0,1,58.097,1647467444,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
d30adce9d995806468854f8a3c9e1544e674b05daa7f971da9b17d8b2345dabc,1,1,1,31.946,1647451050,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
c7392d6047da097975edf31cd66ad8f0e451668a6e6060ae2ef3c7527d607503,1,4,1,25.53,1647450144,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
76c83a5aa4e3878502c2d65ef1f7b688e10253a082c38c8662f1b605b5b7efa1,1,0,1,82.41,1647449061,Regular,136905d0eb4b5c4492efc2e1cad2d1896d7c6910e9b505023b51dcc061310ec6
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,74,1,42.987,1647083286,Regular,69d7b78efb6b192e332ac438a0e6ee52d8bdb622d7b4871aaaa45c1417a90753
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,431,1,99.05,1647083286,Regular,fa2531b012e431e488e5efc613c03a6d83aa78b4de25455509023296e3d4034a
69d7b78efb6b192e332ac438a0e6ee52d8bdb622d7b4871aaaa45c1417a90753,1,0,1,42.987,1647009825,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
fa2531b012e431e488e5efc613c03a6d83aa78b4de25455509023296e3d4034a,1,0,1,99.05,1646865502,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,33,1,58.154,1646837288,Regular,9aeeb77fbd265a53a7b17cf9e53d3de9a11d009374253951b86870432526d423
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,168,1,50.202,1646724964,Regular,c5c93c36863fe2f9806c8b36ae3e5d6d01eb59e5366e1c5905fb46bc6b07e5e5
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,470,1,52.86,1646724964,Regular,94078d7f3f9a848bb98b37d1fc97a87e280a71aaf5b8100f4898bcb03e62c318
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,330,1,35.275,1646724964,Regular,66b537e0f1d45cb118f61c73a999c94f5f40c2ffab9350cb808f6366868d7d2d
c5c93c36863fe2f9806c8b36ae3e5d6d01eb59e5366e1c5905fb46bc6b07e5e5,1,0,1,50.202,1646673292,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
94078d7f3f9a848bb98b37d1fc97a87e280a71aaf5b8100f4898bcb03e62c318,1,1,1,52.86,1646658996,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,295,1,25.27,1646570384,Regular,f4744669f91b5221615e4e37e67ecf9720f725c2c893e016035c618f33e550d8
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,267,1,37.324,1646492960,Regular,5ec15bd3b7784cac6ff5eb95d89f06b7cc9a174875779850aa4d3bb98650858c
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,138,1,29.693,1646492960,Regular,6c206a9aefe232875f12bd96323c19ca46ed4f835932bff55b9cac3925b69325
66b537e0f1d45cb118f61c73a999c94f5f40c2ffab9350cb808f6366868d7d2d,1,1,1,35.275,1646371033,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
9aeeb77fbd265a53a7b17cf9e53d3de9a11d009374253951b86870432526d423,1,0,1,58.154,1646370708,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
6c206a9aefe232875f12bd96323c19ca46ed4f835932bff55b9cac3925b69325,1,0,1,29.693,1646118979,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
5ec15bd3b7784cac6ff5eb95d89f06b7cc9a174875779850aa4d3bb98650858c,1,0,1,37.324,1646098958,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,3,1,51.987,1645777912,Regular,49b33f5e9d9b9e9b84aa34b2336f50300dabf87522ff4926961385f243f2e26b
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,145,1,39.706,1645714334,Regular,328cf245bf62374c3a02195ee14271e90621219870f83b87ea5b08222225ec61
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,119,1,35.462,1645529840,Regular,85e6d7d515eb5379903afb6a23ffdfd3892725ca6f80a957f9351af3940c6371
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,133,1,19.18,1645529840,Regular,a597013b536f7d38468d94b9d280d6d687fb4a513467abb0722f42f1a8214e6b
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,11,1,35.241,1645529840,Regular,3d1a9da5e57d1cb11d948648f91e3796e5832c20f97278c2d0e1fd9175f81d46
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,128,1,17.2,1645529840,Regular,fac0d7d67d7020bbcf84b5e0f2d6e53d8b83c0e38b662492325f693d209cdbda
3d1a9da5e57d1cb11d948648f91e3796e5832c20f97278c2d0e1fd9175f81d46,1,0,1,35.241,1645411589,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
49b33f5e9d9b9e9b84aa34b2336f50300dabf87522ff4926961385f243f2e26b,1,1,1,51.987,1645347469,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
fac0d7d67d7020bbcf84b5e0f2d6e53d8b83c0e38b662492325f693d209cdbda,1,1,1,17.2,1645305973,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
85e6d7d515eb5379903afb6a23ffdfd3892725ca6f80a957f9351af3940c6371,1,1,1,35.462,1645284981,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,196,1,30.05,1645280186,Regular,de483a55a9c4d57604a1cf044605458615b1553b56d907591bb182b2cba6839b
328cf245bf62374c3a02195ee14271e90621219870f83b87ea5b08222225ec61,1,0,1,39.706,1645211252,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
a597013b536f7d38468d94b9d280d6d687fb4a513467abb0722f42f1a8214e6b,1,0,1,19.18,1645210324,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,549,1,30.67,1644939533,Regular,033f5f6a26984bfad072fe272a784ec2a8a5ca674e31d631269161e932fe53c9
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,377,1,21.724,1644939533,Regular,ddb1dfb9dd24a27919ee0a8e74c41e9f696db56b19ae0f00767d5a26cc3b9039
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,431,1,25.587,1644939533,Regular,d298fb877d72cfcb20b3e3a698a1255ada68dcd47a4e30a696bc7e5b6c2b37ad
d298fb877d72cfcb20b3e3a698a1255ada68dcd47a4e30a696bc7e5b6c2b37ad,1,0,1,25.587,1644864529,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
033f5f6a26984bfad072fe272a784ec2a8a5ca674e31d631269161e932fe53c9,1,0,1,30.67,1644862894,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
f4744669f91b5221615e4e37e67ecf9720f725c2c893e016035c618f33e550d8,1,1,1,25.27,1644861695,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
de483a55a9c4d57604a1cf044605458615b1553b56d907591bb182b2cba6839b,1,0,1,30.05,1644850491,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,12,1,50.772,1644733798,Regular,283b2aa9053c5b026e498e86b8c03341bb27bfe06731c4e30f1c3729fc6c19d9
283b2aa9053c5b026e498e86b8c03341bb27bfe06731c4e30f1c3729fc6c19d9,1,0,1,50.772,1644714570,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,179,1,43.913,1644594806,Regular,7cdfe7a809fcd606c7e4c4dbe46bcb971b0618cb040101256eb6acb6af6ff349
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,182,1,41.801,1644594806,Regular,b153547bd4e665fbd1cc554dc0b87ce549b2b1fb345ec2801545f0bb4a3ca0eb
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,228,1,51.395,1644594806,Regular,01beaf628dd7dd0a40150f997fd1f37ae2525cec41cd514d6f4848f1d9a5cb67
7cdfe7a809fcd606c7e4c4dbe46bcb971b0618cb040101256eb6acb6af6ff349,1,1,1,43.913,1644577126,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
ddb1dfb9dd24a27919ee0a8e74c41e9f696db56b19ae0f00767d5a26cc3b9039,1,0,1,21.724,1644547063,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,266,1,44.819,1644405194,Regular,27230b28a636ca7b5e3299c9a6e36582f228d188fbac114fc3d5b8753980d345
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,187,1,22.39,1644405194,Regular,f5a94bda1ff387dc415873346575775f794a6b383d222554a4336db1ee380c5e
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,58,1,18.166,1644405194,Regular,2ed24c573e107d95d2f5070638c4c6a9ef1ffde744df55d69e5ec28a6d5e3ce7
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,90,1,31.853,1644405194,Regular,097e873a32c1d3b3aa9ce8b96a9dde77e103accecc7a18e67820722cf1cf697e
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,21,1,35.095,1644333199,Regular,b396ecfad2a12d214a1c4ec6d8cd0a338dd4006dda78c7c5c67eb4728545e191
27230b28a636ca7b5e3299c9a6e36582f228d188fbac114fc3d5b8753980d345,1,0,1,44.819,1644312782,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
097e873a32c1d3b3aa9ce8b96a9dde77e103accecc7a18e67820722cf1cf697e,1,0,1,31.853,1644286635,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
01beaf628dd7dd0a40150f997fd1f37ae2525cec41cd514d6f4848f1d9a5cb67,1,1,1,51.395,1644133830,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
b396ecfad2a12d214a1c4ec6d8cd0a338dd4006dda78c7c5c67eb4728545e191,1,1,1,35.095,1644107342,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,15,1,16.32,1643990580,Regular,bfcd5cc1b5ea1b2b14e606dcafd78dd426bfc4bb68207bc84487fa256fa90cc5
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,235,1,32.096,1643990580,Regular,e2fdddb520c89b61efd83ed139cd9eeadbbbd13befedc13dd2a83312455633fd
b153547bd4e665fbd1cc554dc0b87ce549b2b1fb345ec2801545f0bb4a3ca0eb,1,0,1,41.801,1643922009,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
e2fdddb520c89b61efd83ed139cd9eeadbbbd13befedc13dd2a83312455633fd,1,0,1,32.096,1643852278,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,152,1,22.31,1643776197,Regular,010ed8e15630ebfb161bcd9bd87bfe8b75a90ad971107948ccaf2f27ffbfe475
40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95,-1,15,1,29.109,1643602989,Regular,46fbdb836ff3c62b3dc69ccb95bc0460e6ae9ff1e471ebcba50a4b36165f56de
46fbdb836ff3c62b3dc69ccb95bc0460e6ae9ff1e471ebcba50a4b36165f56de,1,0,1,29.109,1643547530,Regular,40c38e33b1da31c0f952b236925ead83a50587613514da0583a120e5620c7e95
bfcd5cc1b5ea1b2b14e606dcafd78dd426bfc4bb68207bc84487fa256fa90cc5,1,1,1,16.32,1643546407,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
010ed8e15630ebfb161bcd9bd87bfe8b75a90ad971107948ccaf2f27ffbfe475,1,1,1,22.31,1643381611,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,26,1,23.13,1643379605,Regular,40a4807f9d188e592dd1b2b3c4aef124f139e39ac1989b3b47300dbb862ff3c7
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,59,1,89.721,1643379605,Regular,eca5755ab44ead93bba8d4f696167c8e45a061f0c92d23ab94031838ae6ee2bb
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,122,1,43.47,1643299268,Regular,3b08b2481717c6308edfa19a12d23ca351651265b4656de83fffb655dee94fee
31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1,-1,96,1,32.78,1643299268,Regular,8edec23d7bd8e4856fc6894f8e4ace2f692bf91b8ec18d0434fe8f4d78699dc3
2ed24c573e107d95d2f5070638c4c6a9ef1ffde744df55d69e5ec28a6d5e3ce7,1,0,1,18.166,1643293216,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
3b08b2481717c6308edfa19a12d23ca351651265b4656de83fffb655dee94fee,1,1,1,43.47,1643242273,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
8edec23d7bd8e4856fc6894f8e4ace2f692bf91b8ec18d0434fe8f4d78699dc3,1,0,1,32.78,1643242273,Regular,31ffcc8d3525e6a319cbf681bda8ffde768b5566343d232aa6261b13f95c89e1
eca5755ab44ead93bba8d4f696167c8e45a061f0c92d23ab94031838ae6ee2bb,1,0,1,89.721,1643219449,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
40a4807f9d188e592dd1b2b3c4aef124f139e39ac1989b3b47300dbb862ff3c7,1,1,1,23.13,1643212879,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,254,1,38.42,1643204063,Regular,fc2dd4da9b3c0351ebf37494737244e93dd397c6868bc99d6ef73d917db9c23e
c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7,-1,267,1,42.442,1643204063,Regular,0008cc0d7e5d2e49e4614f1fac5f7230f2163d8728146224b09b0034028764c2
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,405,1,18.66,1643204063,Regular,7194ae34dac1de410304119ea02465bff3c92afa995d04dc20d3c60d3e71695e
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,63,1,34.83,1643204063,Regular,0ce8cce5df231b3ce1e88019267f8394e0c74c59479bc7732a4ff076bcaeb7d4
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,106,1,71.87,1643204063,Regular,90ad8696d7d9d6e802fe16fd8813819d523c6f686c418e1e610ebf43a696365f
fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9,-1,125,1,43.554,1643204063,Regular,ae8762e2fc167a36f2fdce86628c6dc4946dd4c263cec643110aba2dd59a43bd
ae8762e2fc167a36f2fdce86628c6dc4946dd4c263cec643110aba2dd59a43bd,1,0,1,43.554,1643130222,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,197,1,25.57,1643118148,Regular,b2e8072112ac96f922e8649cda066e9a8939dc5d0701cfd139638f456c5acd37
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,424,1,22.37,1643118148,Regular,209b8b52ba859f8f5eafa0159a3b969c1538658adfb8844fff664bc1c9263532
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,269,1,31.977,1643118148,Regular,86dc230d5a0897581a52655ce9e2b8859b3f830f93bf8644523f764e7eaa3a97
fc2dd4da9b3c0351ebf37494737244e93dd397c6868bc99d6ef73d917db9c23e,1,1,1,38.42,1643118148,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
b2e8072112ac96f922e8649cda066e9a8939dc5d0701cfd139638f456c5acd37,1,1,1,25.57,1643089442,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
0008cc0d7e5d2e49e4614f1fac5f7230f2163d8728146224b09b0034028764c2,1,0,1,42.442,1643087354,Regular,c22715a9d9ec9ffc434dc010230b1a68104ebe66864bb283d65744f593573ff7
f5a94bda1ff387dc415873346575775f794a6b383d222554a4336db1ee380c5e,1,1,1,22.39,1643030370,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
209b8b52ba859f8f5eafa0159a3b969c1538658adfb8844fff664bc1c9263532,1,0,1,22.37,1643029662,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
0ce8cce5df231b3ce1e88019267f8394e0c74c59479bc7732a4ff076bcaeb7d4,1,0,1,34.83,1643016379,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
7194ae34dac1de410304119ea02465bff3c92afa995d04dc20d3c60d3e71695e,1,0,1,18.66,1642896531,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
90ad8696d7d9d6e802fe16fd8813819d523c6f686c418e1e610ebf43a696365f,1,2,1,71.87,1642869675,Regular,fbf4c9ebf3724459508010c10a58c1463ee8ceeb5322f3f741ffa9bc2c853ed9
86dc230d5a0897581a52655ce9e2b8859b3f830f93bf8644523f764e7eaa3a97,1,1,1,31.977,1642869379,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,26,1,44.89,1642859087,Regular,c9065390f48e5354ac9a01370250d7ed76c7531f2a1536f720314ec511d8e545
c9065390f48e5354ac9a01370250d7ed76c7531f2a1536f720314ec511d8e545,1,0,1,44.89,1642851418,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,238,1,33.291,1642766962,Regular,ff9cb4e6a776093df970169b884b678f0e6c06b981dc6675b83e5992951e01f8
e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357,-1,223,1,16.74,1642766962,Regular,48d7be975b15e783e90a0fbd31e86dcb5f5d3b2935ca336211e81dc3381ff236
48d7be975b15e783e90a0fbd31e86dcb5f5d3b2935ca336211e81dc3381ff236,1,1,1,16.74,1642715197,Regular,e6773a641f27b17c1a6f09edbdeb200385ce60ccd5f0d21e80aef1c818029357
14b4ecbfb34ab9dc93012f54836b68dd2c0f470122b6709ee2760547cb3f596a,-1,144,1,20.32,1642685830,Regular,84a44a6c343890e1ee1b046977613b1142056d74a2ffb03772fc66c0836c3aad
32816db8875007850939bcc26d871500a984d56524f9f16b5569e5b162f2321f,-1,97,1,44.924,1642685830,Regular,ba07ab65647e67026092e6707dabf4c4c7e311f31af1aec5ed413f55c2536291
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,217,1,92.18,1642500535,Regular,ea9fad27f640671df6997836652ff5c6833027dbe07c59e7a97effb421385231
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,105,1,36.626,1642500535,Regular,e6f213a288f8875c4bd26b866b9b620a2274eed2b119c86e0e7519b0e1af3ba2
ac65646141b486b11b1acae89ff70bae4a480269cb4e803735a4a93a7389e26b,-1,200,1,46.733,1642500535,Regular,e64b829d7ac5562157775560803d8126a49a22497d8afa9d68f137e662fe1665
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,74,1,55.421,1642424444,Regular,e9ef673d6904dfd44ddd06fe178d80eba882f10c5fa1ae0013cba654e8da977b
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,148,1,44.274,1642424444,Regular,6fcce317ad4209a3da05fe317128946f9e7318d65922592a719e615c7599e23c
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,267,1,14.52,1642424444,Regular,492b30105b56d49dd5e22693f0da3c27d9e484db1eb7b7dfd3321d243ada8166
ea9fad27f640671df6997836652ff5c6833027dbe07c59e7a97effb421385231,1,1,1,92.18,1642348160,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
492b30105b56d49dd5e22693f0da3c27d9e484db1eb7b7dfd3321d243ada8166,1,0,1,14.52,1642307966,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,12,1,32.83,1642236551,Regular,8408ff3cfe18d3befeaf0138080fde9948e093b0c8250f2efd6f9bc7dfa94ca8
1c39f2d4ecb98c8d8c7af9f16822b377a11e781d8c74027f52906e5413be48db,-1,131,1,46.615,1642236551,Regular,65ccc33ab4e7d3b46721c51099ca6d07993e6578d7ad12c2bf4cb3fd5e8e9283
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,53,1,32.82,1642236551,Regular,0536ff17bc94885adaffdc77acaaa2d85dfb355398d61e1403b02d6f163b548d
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,25,1,28.653,1642236551,Regular,61195bc1fe96287b7f59f28bb3b0ad1465a1a64dc17cbdbce08bcd1c955a0615
