tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,13,1,2.75799503,1531972437,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,12,1,2.62954826,1531972437,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,11,1,2.83185642,1531972437,Regular,7911e70737b2773b42ab5099d51fcd5e92fc1b26ba16214753187f365a14c41e
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,10,1,2.72731975,1531972437,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,9,1,2.41658603,1531972437,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,8,1,2.67777308,1531972437,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,7,1,2.36141103,1531972437,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,6,1,3.15227749,1531972437,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,5,1,2.33995876,1531972437,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,4,1,2.35011454,1531972437,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,3,1,2.54971359,1531972437,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,2,1,2.54378403,1531972437,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65,-1,0,1,2.57884784,1531972437,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,527,1,1.95225104,1531966552,Regular,8ab35b28889247889d924580c22f21296956c8d7bb1d3ecd20e8b139d99d1e3d
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,117,1,2.14872323,1531880548,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,350,1,2.05461265,1531793756,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,360,1,1.99135478,1531707325,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,343,1,2.16132876,1531622459,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,390,1,2.29818205,1531534516,Regular,45c5665a81e7cf18349d03da257d56c038a485958e3476d8b8cc1571a155afee
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,218,1,2.36141103,1531448685,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,343,1,2.27138836,1531361858,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,343,1,2.3401935,1531275660,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,131,1,2.41658603,1531189396,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,322,1,2.28623582,1531103065,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,158,1,2.35011454,1531016368,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,132,1,2.33995876,1530930041,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,463,1,2.29687427,1530856082,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,319,1,2.54378403,1530756954,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,395,1,2.54971359,1530670592,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,535,1,2.67777308,1530584180,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
7911e70737b2773b42ab5099d51fcd5e92fc1b26ba16214753187f365a14c41e,-1,0,1,3.4581527,1530502138,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
7911e70737b2773b42ab5099d51fcd5e92fc1b26ba16214753187f365a14c41e,1,1,1,2.83185642,1530502138,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
7911e70737b2773b42ab5099d51fcd5e92fc1b26ba16214753187f365a14c41e,-1,1,1,3.37412572,1530502138,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,267,1,2.57884784,1530498439,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,82,1,2.39626577,1530411455,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,265,1,2.75799503,1530325304,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,36,1,2.72731975,1530238961,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,3,1,3.15227749,1530152134,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,50,1,3.4581527,1530066006,Regular,7911e70737b2773b42ab5099d51fcd5e92fc1b26ba16214753187f365a14c41e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,99,1,3.37412572,1529985106,Regular,7911e70737b2773b42ab5099d51fcd5e92fc1b26ba16214753187f365a14c41e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,142,1,3.2004286,1529893460,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,361,1,2.62954826,1529807126,Regular,c7193d5ded5ff1dff8c419b17c4b4089561e3a6b8d77915dce4d9eb466a8df65
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,284,1,1.9342288,1529720430,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,239,1,1.8579353,1529637919,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,430,1,1.8815582,1529556881,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,137,1,1.95075794,1529461067,Regular,8ab35b28889247889d924580c22f21296956c8d7bb1d3ecd20e8b139d99d1e3d
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,289,1,1.78129457,1529374776,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,836,1,1.94599214,1529288263,Regular,44a3744deaa4df5064477219c29879875a71e86281912e73c85ef10ea0022458
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,234,1,2.17722594,1529201765,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,447,1,2.09341986,1529115308,Regular,38ee6af92681a63873bfd1b5bfc5e078c7e77a6453cc7ff6fc460942bae38ed6
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,273,1,1.69282933,1529029078,Regular,3ffb0d723e6e9aa1bfaaa4b8fe4203b817a36a127d7c07ca22d8a72ec8fc198a
