tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
754e25254a59200595619c2003523c7ea899e90ee7fc3fefc66057b79d8ea15d,1,18,1,0.50991487,1548256548,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
48bb085b158c7c5791f2a6053f8209f6c89a8a7b4f27c676cb37db9db43d43c1,1,33,1,0.53031509,1548081042,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
3b55f05422a3fe361994e1bcb520387efe062237916ad6258f225a67cf411967,1,28,1,0.52346376,1547570879,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
7c4afbf069bdb754fdde81b25cf1a4348600cc0fb5bcc23237f89689a9af08ac,1,11,1,0.52812952,1547397839,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
a4d83fc5c352ee3bf5257bc8816babf0942e10c13d1c02e67a8a520f5676cd51,1,24,1,0.54207175,1547096166,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
e83ac2b04d6ccfd9556ecf1c33982de44bef41ed996b2e40f960f3877d3bd91d,1,29,1,0.51725733,1546913996,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
9ef49ed5df7230e98041db2f43785a5fbcbd96da304b94fa65603b9de957c385,1,20,1,0.51650906,1546639112,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959,1,4,1,0.52214833,1546474430,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8840457ceedf1329e334987e38d00e243e099535702c26cdde80bf7cb3053703,1,18,1,0.52694457,1546083871,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f16d7cd90e32802b15be157103ca85d032059f11d4c954e646aebb5510474421,1,0,1,0.54047616,1545914388,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f4a714719159063db53c08ecc3d7621b86f42d4e148bc899c058a45104c96d2a,1,2,1,0.54053298,1545712487,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
a004739375397099217fdc40f801e31cb0aa5eae387691d4d7ed832047020523,1,3,1,0.52916585,1545529709,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
c44bbdf521cec54d70930aed273bbf32c0b0dc6ef61ce7871664cc481691f303,1,11,1,0.51733586,1545317735,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,19,1,0.54238148,1545154564,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
e8cafe74d4c8ca5caf3ea3883ede48408879bfdaec9f65128ac0bc8b78f60ce0,1,5,1,0.51310374,1544971296,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0e16de57101806dcc83e9e70a972338d605ce1ff3742deba4c493fb857e0e2a6,1,22,1,0.52215208,1544728565,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
02c18078cf4f3884b24f04a8b0f77f60aaf7b3929ab5ca498705f2f13fdbf0ca,1,8,1,0.51070556,1544513292,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
46be1cfedc6ba94acef3ac75f7cb23691a198a86809815c5f101daf16351c225,1,20,1,0.5354142,1544394788,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
cff0c320970dc406cd0148ffc17de9e2f2a34cf01fe663d226b9134c7a4857de,1,14,1,0.52974264,1544182472,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49,1,19,1,0.51823857,1543919020,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
c488a639c258306b882722ee5d9aa2e3f89b3de755e710b4ecd8275c0ea402f8,1,2,1,0.51872763,1543646868,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4df86c717116b23cef2ec80110625f9aabcb22666a34363016fac765d0f3311d,1,0,1,0.50059408,1543472565,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
34bebdb449579b3d72065c058a0ad5862bb8aa4a9bc9d6e04e44da49d740f752,1,10,1,0.51816618,1543292327,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f280cae504159b3e52cfe3afa95d0d7339b906010c00375ef7e6f9fd2b6566b2,1,0,1,0.50480089,1543096423,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,9,1,0.51587539,1542904933,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,30,1,0.52377547,1542675779,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,25,1,0.50408721,1542348875,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4,1,12,1,0.50533255,1542178208,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6,1,23,1,0.51927416,1541984588,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
6c3ecfa363de151fe65735ff599b89d85da96a5873afe6a35e5a9a01c28f70c1,1,14,1,0.50349798,1541752625,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4ab62e7b182b309aa2a97ea2b099016be5ff482aa19d2df7f73ba894312caa6d,1,21,1,0.51752429,1541585025,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,16,1,0.50706681,1541387993,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
925bbedd59153600a2f6a9a0870f0bf555b192ea7b3f195a6dc52fe9c5b86906,1,11,1,0.5136359,1541140444,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,3,1,0.50902831,1540969904,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0779506859963f6976b962527840ff377d3135d7f7c99de7fb8a49cd00621719,1,20,1,0.51249895,1540847711,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
73072edddfe657efc175a963782c0d32b19447989d8e8a490f164d7728f1f0b4,1,6,1,0.50917848,1540687510,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f43b61714dcd484fc044876323f3c15cd2455371f85964debf9b746f06af7080,1,15,1,0.5094118,1540473581,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
e2555d7dad9ec9a5d2bd789003d0a13ec0b917309839a6322dd79b75b18e9f87,1,1,1,0.49857601,1540305829,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,6,1,0.4994993,1539987413,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
d3a7caa49dcc2c84301a3f7530a4dbc17bb26642ced866042163a1fd89cb4527,1,22,1,0.50760037,1539796684,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f303d9c938a35b9773548c01a2520a5b3a4e43c543c79279ffb888c5a681513c,1,21,1,0.49811743,1539463813,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,8,1,0.51473385,1539253687,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
fbf1359eba5f25a91749331d497df325926fc1b0b5a1a0155a6586b3cd1db18c,1,21,1,0.51036103,1539108011,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
77161ab0b9c348889fbaec3e0925abcc1384aa196f380e114b49efa9eefdc1e6,1,10,1,0.50507726,1538949096,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,20,1,0.52220393,1538829447,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
d606630510a749298a5843513615db2500e23d238560e70129110e3075fa5cf7,1,8,1,0.50592079,1538673914,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,29,1,0.49842041,1538564226,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,19,1,0.51916981,1538468530,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769,1,5,1,0.51187311,1538309659,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,7,1,0.50669717,1538231074,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0ef8b3f775532b845a08b90b5987971b1ebd27cde2cb305214da67fb662c1a35,1,14,1,0.50985389,1538000126,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
dd17c800801b5e963b600806efc0c70d08da5c1ff0a400cdd9126ff86927bf95,1,6,1,0.5077797,1537764288,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
7c897b2843d607137f7890d1794158d51d3159a57946cd12decfa87fead8c9b1,1,3,1,0.50625625,1537438498,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
72ca93722b05ba6acbd8344e0b3693aa96346cbb40ada6a9d3d69d3a11bead12,1,14,1,0.4989159,1537340589,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
2295621964d336ff263c8ee3f489a3ae77f2c4e48a8bba7bbea4c6fb7793f92b,1,10,1,0.52152136,1537204960,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,32,1,0.51618792,1537096070,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
141687d4c88cdc05e3b6e2fe21a0b6e034d7a1747e1fb9a4f34a150dcb266cb1,1,11,1,0.51027456,1537000263,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
7d1d9228f8e5aafb355a62b32169f13f3b05807799616baacb8344f2ee44f494,1,1,1,0.52568632,1536876004,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
b0987364eb8d1ceea151abde3d058a4f83d6a9bb756926dc13ad0d0f97433191,1,29,1,0.50931771,1536793833,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,30,1,0.51922273,1536657353,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
b3d6bd34047b3c5068dbaa2a17f71f0b699deffa2ecfeb99eb9db7c009ea83d8,1,32,1,0.49819742,1536549053,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,6,1,0.52169752,1536426188,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
615abfa6fdcd2b004eeaa1db4ba8310ca66518f48a063a46c3ce8c0c20695409,1,12,1,0.49931358,1536335462,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,30,1,0.50855,1536254947,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f2fe44049a6d54ff1044db9790f6ca5287c2593767abbe7fc3a4b556dbcf3061,1,23,1,0.52971986,1536184595,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
178f6be61aa3b0bcdf8d8e621c14aa25fb8ef1e922d47e22adc86cab67a48fa1,1,30,1,0.51844452,1536079111,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,18,1,0.50752126,1536011310,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,10,1,0.50063843,1535854961,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
bb43b3707de4373cf05a65e34b7102d9fa44bdc2d39165dd959592572cab373b,1,11,1,0.51447218,1535778475,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185,1,9,1,0.53396994,1535702415,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,0,1,0.51532319,1535609106,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,19,1,0.50509078,1535527407,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
c515a8e28ada615ee573ccfbb6b408718bf1b5877c23e24884a1dfddf343f410,1,17,1,0.50461369,1535461473,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,11,1,0.53795739,1535390311,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
057fb0088c2d436d72341d909e8e778f2fee6b78fc4e52ae05f9520e8d49675a,1,23,1,0.50214689,1535323703,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,31,1,0.51423196,1535256876,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8,1,6,1,0.52491534,1535201899,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
1306af8e7a5eb7096d432bc9227ed652a6b225f0165110dd2b10c46d40ea838c,1,9,1,0.51687508,1535107322,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
b022a46804fb07d7fc244ddfc7b06e68eefb0e9524a8f555182098657352646c,1,20,1,0.5057705,1535044347,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8fb4539b27071d6dd7148b341a863bede69fe482145f1c69e26534d925d4f5d8,1,3,1,0.50548311,1534994525,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
b2cf3d48ca2a39a42655a23dc888e7ca50f8974f304c386cfc9c7008d91e7e78,1,14,1,0.5070423,1534956247,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
abf8ac6d90a8e6229ad339288b68254fbaf7be71fc43b46ade417bddcc91dbac,1,18,1,0.51720878,1534896106,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4ebd4883e117c32ba0f0f4c56711a12af57b2312b163928ee74c110e86c89e24,1,1,1,0.49901595,1534828696,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,10,1,0.50297309,1534759692,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
635ad7135f8f2887c59a9222534bfa52a2dffd7eb5017ec7e785dbdbf2ef5ada,1,5,1,0.50078456,1534694275,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
931450712a5bc6a4e60057499f55ca60358a30b442e9bf0ed28955a1505d6137,1,18,1,0.51736219,1534616997,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
b111d498099f4946c75d45008caaa7928ce0091ce164cda151d1c51fc4c4f669,1,5,1,0.51111809,1534577339,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
ba497e2e81badffe45a0c5fcfdadca974f228cbe4257dd94ccf92b5da6b41714,1,19,1,0.5079518,1534513867,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,6,1,0.5006739,1534454401,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
ec9a28b272a384f8958a05a419c59dc926e53eadee991a7a3ef20692a8445ed9,1,15,1,0.49830209,1534402398,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4fba002eb2742f939848f4eac32bac57e3520743d355d9533a2641572ccbdf53,1,15,1,0.50511191,1534344315,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
42000b77998099f273e8bfd601767a8a922117a65e5d4ae4cc539263725ff66d,1,13,1,0.51234481,1534301454,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
495fc88a481c723173540610d4472b69e3ebd3ff17463e189235b8f51d3809ca,1,16,1,0.51094363,1534241295,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4547e419abe7eb02193b8cc055ef16261656978cf166f4da9c6391956b919d70,1,4,1,0.50346664,1534165212,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
ad31c79b2be55a14100ab73ca410097577ab00ffe6541952eb340aad61f58374,1,11,1,0.49975833,1534128136,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
7ee7d573af369135d20e624d776a419126580e39c6ad3a4af5c0237ef7370909,1,17,1,0.50471269,1534051520,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,47,1,0.54997575,1534012932,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4,1,4,1,0.50371954,1533919591,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
423bafd59facde1d7f98b38141c4f4cc923269f0f8943dd4eb737f4f31f5a429,1,10,1,0.5193692,1533883681,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
343323de2c09b1d9191042a3c27180280b916fdb128670a745d65c006d465c19,1,5,1,0.51628612,1533833061,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
4fd0bb1777aa0aca84083f09b710482f5c61e0044730cd3851606454702babba,1,0,1,0.50568413,1533794169,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
5ac681713a4fd0c856a497d2d194252ddfb031532776ee9aace7f0c5b64a057a,1,17,1,0.51111527,1533735681,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
9abc6e215379919d7582294645042b16ee3be4cb783dabe2934f9fc09e74e7ac,1,8,1,0.50357642,1533668764,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
29095201bdb6df6ba7008f7d045f103b436f013a462be3e0b9f95a373b78e366,1,6,1,0.50658091,1533630775,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,12,1,0.50413738,1533563673,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
258bdca09073ca9794559326191f1f16bfefe82fe6e8b175ce9bee31286488e3,1,0,1,0.50504716,1533525218,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2,1,18,1,0.50016095,1533474097,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
64fa8cf207c2f6170906376ddd5e183a0889fd5e3aee62a00681c0dfef91b7be,1,8,1,0.50647954,1533416844,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
375788ba03d7286bd67ca57fbc0409f7b50fd7e5d7ba5ff330d5e0049e35bf68,1,16,1,0.51539235,1533349292,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f4da8b6d95c39868f9e17013d7b198700d1dd51581ac77a838bd3e4ff8e57263,1,18,1,0.50396667,1533324110,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
23f6ac3dcedfceb6a69893b518dcf99c6d0776aa5f4236f7337d17e0c990b207,1,15,1,0.51727267,1533277972,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,17,1,0.50934524,1533236836,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
22e2d7de5926d2b60389634c3753c877884f4931d847bbd9300ba36751904c2a,1,5,1,0.50515036,1533195049,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
a0a216f8f1382694cba0be53b3e115e4eee98b98fe587b9e08a7fef67735c870,1,17,1,0.50094637,1533142276,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
5b14333d8522978ce3b2ddeea51ab43701b6483d2660cb22cf3f86cdf26a281a,1,7,1,0.4999988,1533104420,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
872122c67ee07b83d54e68805ca1100bd2d98c329bae05f5abac050469e58cd4,1,8,1,0.51024918,1533042743,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
07590b777373410a09095f81e4e4f4509803960cafd3724ac670662f5dd13535,1,10,1,0.50626461,1532982590,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8dcbfb77f648b06b596776d165d0310849fd4e150218ebaf248dd94fa6630a93,1,9,1,0.50823882,1532940407,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
917b8ab9a36f8a84b0235be458597e62a2116a492ccf0707990a4eb6be903fcd,1,11,1,0.50811635,1532893399,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,24,1,0.50322034,1532845443,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,6,1,0.50196752,1532811684,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65,1,13,1,0.49800139,1532769517,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d,1,19,1,0.50699954,1532713622,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
3fe16af078def0e31d1adfe994f471adc8c0a6c41180fbbd50937abf89b5b99f,1,34,1,0.49927583,1532662189,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
85ed0cfde675a8e6db7390642c98be60a375508b5616cb94eb719d3840965427,1,14,1,0.49844153,1532622625,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa,1,15,1,0.51315096,1532570297,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,7,1,0.50217106,1532527182,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
086d1e4bdc038901ea1d2fbc916da7b31f8633614d3b9007328bd09decc6def8,1,2,1,0.50640033,1532484026,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
160acd97259c0c86be0af7328b59d1c0bfb327d4f1ff4f92c782164f0dc6e7f9,1,11,1,0.5112339,1532441838,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
cab83df7a93023c149b74e8d0a1fbf123d9126eb91ad5a7c5a36a2f3215fa9f4,1,18,1,0.50678409,1532396220,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,7,1,0.50695659,1532352097,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
ad4b61623c3d09a9cadd04370f8295181565b18305bc0a863b42992e9ed8674a,1,9,1,0.5137062,1532311568,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
bdab11cf0d1b057204e31344efcec0cf92799c51d0928a4dae94ff1e0d968bbb,1,15,1,0.51487029,1532264608,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
f9fa3b0e1694e713d97fcd0bdd686f0697ee7892465a586b73fa246ee08cfe47,1,2,1,0.49803873,1532210606,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
8622ed958da81e3a5d61f954af4df1ed22c31ba2f6a984930be5610d7575c54f,1,12,1,0.51096844,1532170600,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
508f19152f98ddebd91c10189bd5f42a4e9971c6c17cd6c2c5ca25e0ae83bcc0,1,17,1,0.5153261,1532134303,Regular,3c252972f18303a105604916e383ed8034aa71cd8e80b5545d999eaae10f95ba
