tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c,1,15,1,0.13427936,1469734265,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
84fa3896c5c1854bd723eeb6097e3fce3bedc396e19c12e7deb57fe7b16ed072,1,7,1,0.10883098,1469668884,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7,1,36,1,0.12696445,1469647118,Regular,
4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6,1,15,1,0.13196574,1469603921,Regular,
5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118,1,49,1,0.23610177,1469549840,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98,1,48,1,0.16459154,1469505794,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057,1,83,1,0.10563142,1469442168,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e,1,6,1,0.04301442,1469397697,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7,1,158,1,0.10775193,1469386477,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
4bf14f2019149e18023170fb0e27ce2669edae60e4df889a9d463562ba675b83,1,8,1,0.10315946,1469332139,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d,1,16,1,0.11566006,1469278576,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d3ad6132d09659ba374e192fe84a7613622ec0a0fcfd98eeabb5f9eb3fff5903,1,52,1,0.13715295,1469267205,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe,1,50,1,0.11784179,1469223761,Regular,
716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e,1,5,1,0.12503665,1469179980,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7f78982363f43a9d748ea4d993e38ddbfea2a37372a357e418ef9ec65b71de78,1,18,1,0.10503282,1469103946,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd,1,65,1,0.14371549,1469049080,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1059501e210842024d822647725ac413dcb59572318b778d59d3a162fcdcb3c3,1,33,1,0.12086069,1469005336,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
cd20a15899a0e6a91326e054622b5e8e3c2a7e92f832968b084669d1b3d5d15f,1,11,1,0.11046239,1468940150,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91,1,48,1,0.12705013,1468896712,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7dd89f136a98ead4c6175483cd170ee20906a3109bc4b7c71fc24f45eccfd8a6,1,38,1,0.10316426,1468828031,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,54,1,0.09201513,1468784151,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2,1,46,1,0.10485325,1468741013,Regular,
6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e,1,56,1,0.16600477,1468707821,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6f992b276308d62dbc4a9c5ea4f3e72fbac1ed053d52e826921800b18bf2ac62,1,58,1,0.1031378,1468675526,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886,1,37,1,0.10822807,1468578540,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
72bc47b01f8bc6cfd934e79f9f7418bdb3d653aa4c9868adea716135daf49b86,1,23,1,0.13261008,1468545500,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f,1,71,1,0.15523818,1468480508,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
03007f2a84d74cbfacf0d19576bdf5dab22acf8031b8fcb89304177c49aabfe4,1,44,1,0.10396844,1468436634,Regular,
adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510,1,24,1,0.1042826,1468360306,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ce12247856c5e0a1bf19414ee30a5eedaa4d5f9f8723861708ae620963d04b85,1,24,1,0.10186991,1468296680,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,71,1,0.11467716,1468240972,Regular,
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,27,1,0.10481277,1468208309,Regular,
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,49,1,0.08193568,1468186956,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,188,1,0.05249145,1468175798,Regular,
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,96,1,0.12026646,1468164850,Regular,
6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395,1,28,1,0.10490542,1468110546,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,70,1,0.13212234,1468015127,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,81,1,0.13818854,1467980597,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,70,1,0.12707309,1467915594,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,49,1,0.12504842,1467861001,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,12,1,0.12366623,1467828681,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,12,1,0.10840092,1467763553,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,39,1,0.11684018,1467742447,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,13,1,0.10156635,1467698992,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,116,1,0.16305752,1467666165,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,61,1,0.06162181,1467579420,Regular,
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,58,1,0.14079365,1467568522,Regular,
bce66688b93ae9b5eaccba017ac552559a5a0f7dd75d08845744529784ef2f9d,1,35,1,0.1117062,1467481107,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,34,1,0.11257748,1467437263,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
df0639168b8a33e7b9b77f3f0bb5fbc965641901d116b9fc7ce219f560f69f83,1,5,1,0.12103158,1467393959,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
45e0917262a004271282966a5c855daabce842e040f5045419d1716938ab64e3,1,3,1,0.10174188,1467350157,Regular,
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,96,1,0.1457601,1467284841,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,45,1,0.13162527,1467241654,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,5,1,0.16762894,1467208788,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,23,1,0.18039577,1467176356,Regular,
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,57,1,0.16629576,1467143258,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,5,1,0.13928094,1467089171,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,25,1,0.11780024,1467001885,Regular,
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,70,1,0.07463557,1466969754,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,23,1,0.11307664,1466926072,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,3,1,0.10545986,1466883255,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,46,1,0.15299431,1466860681,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,53,1,0.12718,1466817396,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,23,1,0.1930498,1466784524,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,55,1,0.12675512,1466741311,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,3,1,0.11468937,1466708588,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,58,1,0.12906039,1466686861,Regular,
ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2,1,33,1,0.12677271,1466676068,Regular,
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,60,1,0.15721013,1466621212,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e,1,29,1,0.10644022,1466588646,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b2972713395273854849389be4c3bf106ead7efc4dc55305d0e317a9e1d11432,1,36,1,0.12433101,1466490321,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
658efac8e039c9cf9ddf5b60985ad5d7e64bec9d2b6fed58f758bf25b3e53248,1,32,1,0.12771849,1466457737,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,38,1,0.1130125,1466305788,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,38,1,0.18065321,1466251892,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,94,1,0.12862502,1466229874,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
728440d271081d47e1369d79e3dcaefd3656b37d4ce1199092e7baa02b8e8e13,1,39,1,0.12463392,1466208424,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,63,1,0.1412385,1466175719,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,21,1,0.12025825,1466097723,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,74,1,0.11675156,1466044575,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac,1,18,1,0.15022062,1465978663,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
377a83a7dce41fdaabe1e4931e78e7bdfa6cd18cacd05dd86642763f97642218,1,28,1,0.16029166,1465923402,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,61,1,0.09955022,1465760421,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,57,1,0.20437614,1465531277,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c,1,5,1,0.12512048,1465486509,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
9041bbd5d71d1853e9d6d53b8512c0074c2e670961c3d9e98e9539b15b376906,1,13,1,0.1020371,1465454414,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f8f14a709d2e48b4ffcb1b70173d3774fc4c15cf4844eff538aa2b31314822f0,1,31,1,0.13334183,1465421368,Regular,
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,6,1,0.11988311,1465366325,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4,1,36,1,0.11247768,1465333771,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b1a4e565ac748b6056f6da10bc1705eba656065105a410e91bfa6b2cc38b2e70,1,86,1,0.10236701,1465255260,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,56,1,0.13542769,1465233366,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,43,1,0.05813086,1465156681,Regular,
4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551,1,32,1,0.11577912,1465113079,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991,1,62,1,0.14385818,1465080694,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,59,1,0.16128952,1465015338,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,48,1,0.11612104,1464960893,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7841946c2cadf31bc6e52bd2e585666a4d1e47e7bcff504e5a2cfe86737b63b1,1,30,1,0.10358549,1464939161,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
74d2c771cfee9ffebcf7f79dcd62da9bbe6e9a8f6eeef2e40f44c972cc381b1c,1,9,1,0.10455897,1464917287,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c5e690bc9a5de0d3da8964475468e15989e5102896045c8520cb670951ad79a0,1,30,1,0.11856394,1464873721,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
5b9c4258cd3574714d6d86c8cf1d67de54a6a7d7d57c97cc2236c199fc98516c,1,9,1,0.11155573,1464840816,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c,1,20,1,0.10587335,1464818986,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,42,1,0.14398341,1464764796,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,18,1,0.10491447,1464719724,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
41fe49ef2e4d7ff0850baf5bab1838dbd2acf0f50f4806516748f38df37ef0c3,1,44,1,0.11071283,1464676350,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,46,1,0.17910293,1464644006,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c4af8eb991a46a2efd2ee2682d7dd4d6c2e66d8a1b606ae4b38c162db340ea53,1,7,1,0.1168994,1464611158,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,38,1,0.06011565,1464557035,Regular,
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,21,1,0.10542699,1464546405,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,8,1,0.11785991,1464436596,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,95,1,0.18475617,1464403982,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
7b00385e782c49921c28e345f399630f2fee3beb15cff6b96038dff2fa0c38b3,1,50,1,0.10394964,1464360363,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b,1,57,1,0.11934161,1464338591,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,31,1,0.1024589,1464294673,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,68,1,0.10702802,1464240576,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125,1,7,1,0.14082717,1464229580,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,32,1,0.11676113,1464192746,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,74,1,0.13329229,1464149705,Regular,
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,55,1,0.12472594,1464117229,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac,1,4,1,0.10938869,1464080131,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,50,1,0.12181566,1464047392,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
c3d5a42c4ac9a8785d2562a8ff6ac11dde5ffa193b3eca4e51e48ad218177e8b,1,21,1,0.10440171,1464004350,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,34,1,0.16502802,1463982087,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,19,1,0.05245356,1463949267,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,73,1,0.07467628,1463938397,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50,1,68,1,0.12965866,1463927869,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,10,1,0.15448377,1463884561,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12,1,39,1,0.1095627,1463830027,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,30,1,0.12626779,1463785993,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,57,1,0.16057966,1463720569,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,41,1,0.15818409,1463677094,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0,1,38,1,0.14131819,1463611840,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,74,1,0.14955619,1463568216,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d0d55d9fa75425a20f2a3e0ac0d2b36d553c2a432a8e7f258d2da858a2c69cf8,1,1,1,0.10317479,1463535343,Regular,
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,5,1,0.13255352,1463502846,Regular,
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,81,1,0.24117669,1463459358,Regular,
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,5,1,0.13602901,1463416070,Regular,
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,46,1,0.16784115,1463394422,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,51,1,0.10163652,1463362139,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,29,1,0.09575106,1463341097,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,2,1,0.1155519,1463329003,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
8cfe32c907e1eaa25e56db243e05e736340c9d355af2da630486e10af4036852,1,34,1,0.12836488,1463318682,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
e6f07c2579995355ddf3ccbcd55496706e1e6d2263fcbc43d5177992b9692720,1,31,1,0.10437607,1463297036,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,55,1,0.17412984,1463242417,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,71,1,0.14799048,1463198824,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,49,1,0.11498245,1463133804,Regular,baa08dd5ccd3517516574d97da1618b3aecc63c353ed9c82d42433656e575464
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,3,1,0.1538071,1463079502,Regular,
