tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7ddcb92d90caed33044a0716e7eeea1334f95aae2e21bcf9fb6afef4030115,-1,1,1,1.65441813,1548196475,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,205,1,1.65441813,1548124334,Regular,7f7ddcb92d90caed33044a0716e7eeea1334f95aae2e21bcf9fb6afef4030115
e7d25515420afc43c96320769ff2114dde06482c295777b3481c4eb2a5ced4e0,-1,0,1,1.86063908,1548116586,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,45,1,1.86063908,1548039672,Regular,e7d25515420afc43c96320769ff2114dde06482c295777b3481c4eb2a5ced4e0
9b188e3289062dea3692b081945b4147411ef40b5024932531f4ef85d43da298,-1,0,1,2.2178425,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,116,1,2.2178425,1547951449,Regular,9b188e3289062dea3692b081945b4147411ef40b5024932531f4ef85d43da298
7e6f4556eeed06a3b9780aa6848a20b0edc03c062e3eb8ce47771277f79d4190,-1,0,1,1.98159129,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,74,1,1.98159129,1547865489,Regular,7e6f4556eeed06a3b9780aa6848a20b0edc03c062e3eb8ce47771277f79d4190
da976e85472c86d20d27ab646c137ac97c9a41df483b9ad948c0f0e4d1c2003a,-1,0,1,1.69195328,1547863242,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,367,1,1.69195328,1547778721,Regular,da976e85472c86d20d27ab646c137ac97c9a41df483b9ad948c0f0e4d1c2003a
28efbefd5944595f7affc5655edecf0bb0a94d4adc7e33f4edbac08ba856d708,-1,0,1,1.95145963,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,196,1,1.95145963,1547692976,Regular,28efbefd5944595f7affc5655edecf0bb0a94d4adc7e33f4edbac08ba856d708
0659e25f71f3821af1283ea6f8b0ae71335e9266b6f4061f91830740bc1f31d6,-1,1,1,1.97657257,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,143,1,1.97657257,1547605830,Regular,0659e25f71f3821af1283ea6f8b0ae71335e9266b6f4061f91830740bc1f31d6
ab543ed12de6c63b6bd31e60db3191c083e1025f3ce9589b2a76a05fb6a4b433,-1,0,1,2.19764112,1547593497,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,297,1,2.19764112,1547519452,Regular,ab543ed12de6c63b6bd31e60db3191c083e1025f3ce9589b2a76a05fb6a4b433
5904bf4f630d59dec3b0f13fad859c27878fc5414318f17792a2e066dc10c8ae,-1,0,1,2.42724437,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,422,1,2.42724437,1547433272,Regular,5904bf4f630d59dec3b0f13fad859c27878fc5414318f17792a2e066dc10c8ae
2f348de697460b0308417114861372923055efde942a948f5a28b4a3b63d7194,-1,1,1,2.525676,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,120,1,2.525676,1547350520,Regular,2f348de697460b0308417114861372923055efde942a948f5a28b4a3b63d7194
74f75621fa452d4f5345ea656b9df34c507540a13c809b235535852c65216738,-1,1,1,2.33595533,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,321,1,2.33595533,1547269626,Regular,74f75621fa452d4f5345ea656b9df34c507540a13c809b235535852c65216738
ab1a178fdbf7fecb792662fa6e04ecc1aea1fd52e3c84bdb7ddab003631fbd29,-1,0,1,1.95267906,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,60,1,1.95267906,1547174339,Regular,ab1a178fdbf7fecb792662fa6e04ecc1aea1fd52e3c84bdb7ddab003631fbd29
5e2194f76d295e3fe81d6c487ce42a83ea26f23146a00866efb5d3556aac27f9,-1,0,1,2.1236605,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,48,1,2.1236605,1547088030,Regular,5e2194f76d295e3fe81d6c487ce42a83ea26f23146a00866efb5d3556aac27f9
d5ebc11e10f726c062c3c2fe4b0160ceabd59eb6e8ad630a4b87853c2e9f2494,-1,1,1,2.37799089,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,179,1,2.37799089,1547001195,Regular,d5ebc11e10f726c062c3c2fe4b0160ceabd59eb6e8ad630a4b87853c2e9f2494
cc592c28cc766cb29a9e701f06978642e8e79f2851533280b7f1e74cbb852763,-1,1,1,2.25470996,1546988352,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,407,1,2.25470996,1546914556,Regular,cc592c28cc766cb29a9e701f06978642e8e79f2851533280b7f1e74cbb852763
a4612b729c4a477d700f6f7258f4340074b0c67a3e352c002eded6e57b7401a4,-1,0,1,2.41838877,1546906566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,173,1,2.41838877,1546828233,Regular,a4612b729c4a477d700f6f7258f4340074b0c67a3e352c002eded6e57b7401a4
a51290beceb292a2917cda9cb147fc3c2d7356b04b7972908f9e30a6ac86e5e3,-1,1,1,2.60780103,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,171,1,2.60780103,1546741769,Regular,a51290beceb292a2917cda9cb147fc3c2d7356b04b7972908f9e30a6ac86e5e3
abfdaa5507c55951e95bd477aaf432770933cfe770875e01f411238571ab5daa,-1,1,1,2.76209541,1546732311,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,155,1,2.76209541,1546657249,Regular,abfdaa5507c55951e95bd477aaf432770933cfe770875e01f411238571ab5daa
d2df5db1043a366daa5411ced06bb238f324901a57d16e266cbb7c115558c6c2,-1,0,1,2.79309918,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,254,1,2.79309918,1546580404,Regular,d2df5db1043a366daa5411ced06bb238f324901a57d16e266cbb7c115558c6c2
3a7b21ecd57af3356028682d620d1c5f473dc79b9e671970ce6fe5aacf423a6b,-1,0,1,2.12897811,1546556057,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
2407821e5e710d2c9d003ceec2d56afad558288b7f51696532990805892f40e4,-1,0,1,2.2939437,1546491908,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,407,1,2.12897811,1546491582,Regular,3a7b21ecd57af3356028682d620d1c5f473dc79b9e671970ce6fe5aacf423a6b
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,335,1,2.2939437,1546399790,Regular,2407821e5e710d2c9d003ceec2d56afad558288b7f51696532990805892f40e4
dd8e730a740fc12ef93d4946b2107037f0b57bdad2664d06c402be9577058310,-1,1,1,2.71177137,1546379007,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,22,1,2.71177137,1546313984,Regular,dd8e730a740fc12ef93d4946b2107037f0b57bdad2664d06c402be9577058310
3cdc427d59257545619208eea20fb560cb1562b9473e74922d36a3c55a409fed,-1,0,1,3.11924716,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,420,1,3.11924716,1546226997,Regular,3cdc427d59257545619208eea20fb560cb1562b9473e74922d36a3c55a409fed
b9ee5c751cfd111efeeac2ac1c35f20797c95386fac7fd89c98feb25b750ddc3,-1,1,1,2.72670898,1546202409,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,170,1,2.72670898,1546141322,Regular,b9ee5c751cfd111efeeac2ac1c35f20797c95386fac7fd89c98feb25b750ddc3
f89c12b2672e2d73ecad22323918367f53b057604d000e4f39d1fc81b9f3a458,-1,0,1,2.55769667,1546140339,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,101,1,2.55769667,1546054649,Regular,f89c12b2672e2d73ecad22323918367f53b057604d000e4f39d1fc81b9f3a458
e9a7a534674803e7d278178e016391af21e838b200ca2554ebdcaf573b060123,-1,0,1,2.68883513,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,200,1,2.68883513,1545968068,Regular,e9a7a534674803e7d278178e016391af21e838b200ca2554ebdcaf573b060123
68f5463d5bb5019a17abc3e437b02c52b4771d641f3210a8dcd1b85192c28022,-1,1,1,3.1439838,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,309,1,3.1439838,1545885279,Regular,68f5463d5bb5019a17abc3e437b02c52b4771d641f3210a8dcd1b85192c28022
dabb08d4788a4ced946553b10acd37ea26b66b1e63e4ea8cf997d32adab6d08f,-1,0,1,3.04279723,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,199,1,3.04279723,1545795040,Regular,dabb08d4788a4ced946553b10acd37ea26b66b1e63e4ea8cf997d32adab6d08f
7106dd928c862ce7dc999f526c3cf83047504f936918c17b3bb58014e3b12cbf,-1,1,1,3.0309245,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,365,1,3.0309245,1545708549,Regular,7106dd928c862ce7dc999f526c3cf83047504f936918c17b3bb58014e3b12cbf
41abcdc8eaa81e20eceed61547f329f3e9905651f6a8ea04e632b277622c0001,-1,0,1,3.25059806,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,362,1,3.25059806,1545622159,Regular,41abcdc8eaa81e20eceed61547f329f3e9905651f6a8ea04e632b277622c0001
46669ab403a25dc02716602bf63aa72800b0f4dd235319edebb11af4888d7d8a,-1,0,1,3.2875827,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,56,1,3.2875827,1545535750,Regular,46669ab403a25dc02716602bf63aa72800b0f4dd235319edebb11af4888d7d8a
14a21fb6d8751cb5523271d5e9176c63a79edd5a61e4df9ebfc682954b8e2b16,-1,0,1,3.11100864,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,274,1,3.11100864,1545450065,Regular,14a21fb6d8751cb5523271d5e9176c63a79edd5a61e4df9ebfc682954b8e2b16
ccf6c3c5edabad59496d1d09d5dc876632b3d8dede429f215a5107dcfaeb3340,-1,1,1,3.02529469,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,254,1,3.02529469,1545362984,Regular,ccf6c3c5edabad59496d1d09d5dc876632b3d8dede429f215a5107dcfaeb3340
90586a67306191d224f5ebc7bb9a56a30f6b7dd05035db910e8136677da9ab6c,-1,1,1,3.05416365,1545348148,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,101,1,3.05416365,1545276832,Regular,90586a67306191d224f5ebc7bb9a56a30f6b7dd05035db910e8136677da9ab6c
bd5ef4469f12a850c225d574f4a630c925604a87b0a6a6d81854dfc67b6e9ac1,-1,0,1,3.47799384,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,505,1,3.47799384,1545191186,Regular,bd5ef4469f12a850c225d574f4a630c925604a87b0a6a6d81854dfc67b6e9ac1
a3883ca1b494b27bd3e8c5da1dd795178db2a52407a65ee66c06e9598c2a26eb,-1,0,1,3.507421,1545167425,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,484,1,3.507421,1545103902,Regular,a3883ca1b494b27bd3e8c5da1dd795178db2a52407a65ee66c06e9598c2a26eb
fb36c94b673c61433776ae2a150c8bf0a082db5dcc1b16e2fbe4d97dd2344665,-1,1,1,3.28719346,1545087675,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,157,1,3.28719346,1545017765,Regular,fb36c94b673c61433776ae2a150c8bf0a082db5dcc1b16e2fbe4d97dd2344665
e0d98ebf27ac5aa1e24fab87219952661fa4618c6e900a97fff4e77322decbd0,-1,1,1,3.35214519,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,465,1,3.35214519,1544930957,Regular,e0d98ebf27ac5aa1e24fab87219952661fa4618c6e900a97fff4e77322decbd0
c45998bf12d1684fbac2c3439ffb9d383765f3393028cfb7364df320cdb41c0c,-1,0,1,3.34827527,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,529,1,3.34827527,1544844853,Regular,c45998bf12d1684fbac2c3439ffb9d383765f3393028cfb7364df320cdb41c0c
1cacd515b44ce74518ffefde347e7454fc4a1a56abcf217465f137c0848aefac,-1,1,1,3.12856735,1544825864,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,505,1,3.12856735,1544758149,Regular,1cacd515b44ce74518ffefde347e7454fc4a1a56abcf217465f137c0848aefac
cd78d135b5afcff05601273565cca22fe2aa99b3cebeab28e8175bb7ee92561b,-1,1,1,3.02199527,1544756284,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,280,1,3.02199527,1544672194,Regular,cd78d135b5afcff05601273565cca22fe2aa99b3cebeab28e8175bb7ee92561b
3cafeed433185c4ba502b014c153be6e39dce987a78d22c9d206bde5f019fa74,-1,1,1,2.98101073,1544653949,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,35,1,2.98101073,1544586056,Regular,3cafeed433185c4ba502b014c153be6e39dce987a78d22c9d206bde5f019fa74
279cf4d4400e202e686370c6089e9aa8802b9cd1aaaae39eaf8fb014c559614e,-1,1,1,2.88446711,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,192,1,2.88446711,1544499122,Regular,279cf4d4400e202e686370c6089e9aa8802b9cd1aaaae39eaf8fb014c559614e
6f8ec0c190bc23de8c45ef2c0912bca7ef8413bd2ef854e2e68901edef7fe3f3,-1,0,1,2.67856968,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,173,1,2.67856968,1544412686,Regular,6f8ec0c190bc23de8c45ef2c0912bca7ef8413bd2ef854e2e68901edef7fe3f3
bf937b2a3b6d4e467fc44d7a56e191751c5213eedf2e101084f70edd440d9af2,-1,1,1,2.98430923,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,443,1,2.98430923,1544326204,Regular,bf937b2a3b6d4e467fc44d7a56e191751c5213eedf2e101084f70edd440d9af2
409a0e7002cb134e841621a2c69e5592e0e9becab54354c593fb7ac2a5374d1c,-1,0,1,2.94143302,1544306735,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,444,1,2.94143302,1544240067,Regular,409a0e7002cb134e841621a2c69e5592e0e9becab54354c593fb7ac2a5374d1c
e95a45e8fc598cde0b1a8e5e81678aa57e8779512812711e2d2485451152a4b6,-1,1,1,2.94485867,1544227448,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,507,1,2.94485867,1544153536,Regular,e95a45e8fc598cde0b1a8e5e81678aa57e8779512812711e2d2485451152a4b6
66fafbd6c91e7e2a209b353e9580cacaa65da864239c1c920e7ced65ba9c66d5,-1,1,1,2.99121126,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,186,1,2.99121126,1544067026,Regular,66fafbd6c91e7e2a209b353e9580cacaa65da864239c1c920e7ced65ba9c66d5
89589a61d4f957a68895752e31f69fcda4842bd4af8097f65cb77c167efb3e50,-1,0,1,2.73421688,1544053037,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,529,1,2.73421688,1543980832,Regular,89589a61d4f957a68895752e31f69fcda4842bd4af8097f65cb77c167efb3e50
96a2ca5370cc1fffd9994523a307449161a63a8333a2129fcfd50a18280d241f,-1,0,1,2.59270715,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,344,1,2.59270715,1543894778,Regular,96a2ca5370cc1fffd9994523a307449161a63a8333a2129fcfd50a18280d241f
0fc758b022ade23d0d35f2444d7a4ed4e527b17106ede2acb48bd8e635f64d3a,-1,0,1,2.62146722,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,180,1,2.62146722,1543808025,Regular,0fc758b022ade23d0d35f2444d7a4ed4e527b17106ede2acb48bd8e635f64d3a
20b9f486d35adaa708f463703e47bf8f7df99469e5c33b596f7b7210a194e1bd,-1,1,1,2.66406229,1543793339,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,139,1,2.66406229,1543721367,Regular,20b9f486d35adaa708f463703e47bf8f7df99469e5c33b596f7b7210a194e1bd
52fa8907ca7d4f66f71abef76c0e9371ea2a21812e4e0ee87e4fa24de491bd29,-1,0,1,2.95913524,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,524,1,2.95913524,1543635601,Regular,52fa8907ca7d4f66f71abef76c0e9371ea2a21812e4e0ee87e4fa24de491bd29
bc73cb1c02ae20b72c42e2f61701e47bfb665fafecea8849047f36dc06a5cdc4,-1,0,1,3.58872721,1543615064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,199,1,3.58872721,1543549325,Regular,bc73cb1c02ae20b72c42e2f61701e47bfb665fafecea8849047f36dc06a5cdc4
2daee19c84796546b50cc6d800425052da660716032665130d0c558404522a11,-1,0,1,3.33751365,1543522517,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,355,1,3.33751365,1543462395,Regular,2daee19c84796546b50cc6d800425052da660716032665130d0c558404522a11
8782be38b3b4f1b6088b8ac18030c5dc0b6c82f33fddf5a3bb3f6af2bfb2717f,-1,0,1,2.88793576,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3165a00b30752da124f92dbc7b697ec80a3e859a0dff706fcae3adc01627d107,-1,0,1,2.81749812,1543376176,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,435,1,2.88793576,1543375858,Regular,8782be38b3b4f1b6088b8ac18030c5dc0b6c82f33fddf5a3bb3f6af2bfb2717f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,298,1,2.81749812,1543289825,Regular,3165a00b30752da124f92dbc7b697ec80a3e859a0dff706fcae3adc01627d107
1c4f37703ce62511f59a2352fdd0247ed1b7ee19b329c11555588f4e0c469daf,-1,1,1,2.97758093,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,363,1,2.97758093,1543203651,Regular,1c4f37703ce62511f59a2352fdd0247ed1b7ee19b329c11555588f4e0c469daf
8f5ca8a71c0f5e240774ca7a31a53d7ea5d8986c62f051325e3e023494e49bd7,-1,1,1,3.12218608,1543185189,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,101,1,3.12218608,1543116618,Regular,8f5ca8a71c0f5e240774ca7a31a53d7ea5d8986c62f051325e3e023494e49bd7
f94534a12a954e6020b16d48ea38e6af4f83ae7d637f6bd4efd5197eb685ec23,-1,0,1,3.06465689,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,494,1,3.06465689,1543030618,Regular,f94534a12a954e6020b16d48ea38e6af4f83ae7d637f6bd4efd5197eb685ec23
2402a8e09e5be1c40d5537441eaeabc78f88065f70d34edaca07b9d5bcf58351,-1,0,1,2.91339881,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,159,1,2.91339881,1542943752,Regular,2402a8e09e5be1c40d5537441eaeabc78f88065f70d34edaca07b9d5bcf58351
823c9819d57ede37780afa5355e01cbb93ba027725040c13ff2140a056b87400,-1,0,1,2.61333517,1542936170,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,461,1,2.61333517,1542857348,Regular,823c9819d57ede37780afa5355e01cbb93ba027725040c13ff2140a056b87400
7eaabb9e784b5c8b255ab0252069fdc0fc370ec4d9235dd38b7c28b87492e95f,-1,1,1,2.74278362,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,241,1,2.74278362,1542770949,Regular,7eaabb9e784b5c8b255ab0252069fdc0fc370ec4d9235dd38b7c28b87492e95f
feee84648c991d343100ef9f1421aa4d5873637253899fb71e42b34a0e2fb365,-1,1,1,2.5026526,1542754747,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,773,1,2.5026526,1542684783,Regular,feee84648c991d343100ef9f1421aa4d5873637253899fb71e42b34a0e2fb365
967c9126018b8c937093b7cde35590f45f34c231a40bdec293d94ff2f90bcc58,-1,0,1,2.58400086,1542679215,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,21,1,2.58400086,1542598588,Regular,967c9126018b8c937093b7cde35590f45f34c231a40bdec293d94ff2f90bcc58
a8aa9c7b1376552b4eab0a3be5d113b7501328b9081aeb1ce7f71be87f969b36,-1,0,1,2.45680657,1542580515,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
