tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c08115e30d6577c8c8c8955999cd0d4d67215d149fab1ae6af7053b811f6a8a9,-1,1,1,39.15931964,1500802704,Vote,848fa055e9ca505d64fa9448562d53ebae2d1c172179260afe0360d60ba635a4
41980f57fc76bd8b4339b296baccba562865eddb5fa41312ce4daa23fd9796b4,-1,1,1,74.53458667,1500785189,Vote,2ae1325431434452f809f847eaecd54d38d5ac1c3d6ef246fc71221e6be50412
b9fc5a40cbff60fde0a3acc86352e77c75fb88a1086e1a19baef7f880dd16b0b,1,0,1,61.94999073,1500780024,Ticket,fc0bad9c477069cbe4dbee39530047727f8f214cb1584f52fe0ceef2ab51ce3a
deeca71825d5b0aef4bd63c416e1d4d0b2c20d820e3d7d0519bed5ca06088b67,-1,1,1,38.25177849,1500756447,Vote,d4f78d0577a4d477d1b8695b2332476d92d2b3f1e8f78b90c0d3da0b74fdfecf
1dd607ba87824e98e2d17400644b9b4c500a77b71de67e61b3cd5a7db81475eb,1,0,1,61.80629784,1500731290,Ticket,6e24262cc6ee00a62adfd2ddc31b86c432148c1762ac8d6a5b7ba29eabd919f6
3e624d70ab897281668a7e9b15e30bac0258c78fbfe63523a9b0637f555004f9,-1,1,1,49.2777714,1500695856,Vote,9ba487c02edc5ff8e9a6966a4000bc7d51f3f3a559ed708271b109e53ed5c27d
95ddf798a9c4549bdaff40b8b6859f35f1a59302456da1940f2f9a82c002981c,-1,1,1,46.38356651,1500657843,Vote,d5725656fc4850ec4f37aaa4b0d84930c8a8743a6d1943a429d03a394eb1a658
7bff741fee072cefd5d112c6e3ead70f63ba0eba3a3cb043c8a55d2a85552888,1,0,1,59.69908877,1500575003,Ticket,113ca5e1d1d422f81e806c15a197a7bd60579003c11c3eaa38f61544362d1add
48499676f83174fbe6dddef8f2a27acbe150b6a387f1a7d537d3d1e34a5d622e,1,0,1,59.69908877,1500546597,Ticket,6c2c8fcfb0440d5582af90687a0657d478db4241412a0fc44040b85a64e0acfd
8730619ff11a6142cff814ae05e28c6d4c3f724a655611f48dbe1185de86fab1,-1,1,1,39.15931964,1500485573,Vote,a5ffad8e91218872a1f47ec03dc01f1628369491b52f5a5c2d6fad4de709c277
45b769d8531a818e54db8632f5f48d7d2776accedc1fedcad791a4f09298b115,-1,1,1,47.98202466,1500463148,Vote,92187ee75b138632dc3aa71d3a3ecb6aead8eabba5414a232016b12c1c206f42
b6da5de65446705e39bcbfe88b28a01e9faa717c395867edd5183a437abcff4c,-1,1,1,44.46486818,1500443910,Vote,0454d0e3d1ed1a1246e21c318acb38538ae28af6990955970dc07dac008475b5
8b61c19da30f8aa14155a9a0eb7d1d1c87cb6a4a780e90ee754059926cece39f,1,0,1,58.6431579,1500421933,Ticket,18625ed3ab22469e9be0205e964c85e3183243a2a569846c268654f4653c4ee7
5c36abaa171175a0119902dee10302de3eb2d5743a20ebc0e8584d584d39e715,1,0,1,58.6431579,1500409323,Ticket,0fdb081b42473de0d04c85c6d22d31061393ab8d406ca30724695312093e256b
ec10a3d65e67b810b17c5434a7e194d70e1faf9b6c6f5fd010991340bd8fe7de,1,0,1,58.6431579,1500400068,Ticket,e1e64ab47ea6740407fb85ac11c03c6fb2cf6367ba51d2d54c3ec6a930e9e8c1
225b878329f31a73fd94dfaba11f50b5ed8b30a18333876add883ae13c2d8f05,-1,1,1,47.53418694,1500345027,Vote,ff91c31b9a840d4efb52d380ecf4ceed5de56a518588d2056d3a958368f95239
8e3fa13fa4920767fe92514fdbe26b43c873125f74b766885a73b3b001c9dca2,-1,1,1,44.46486818,1500335845,Vote,6774d64d4395f9e805fc27911265f751e937ba6ff3b69a8fa3cc4694c9ac20e9
baa0238822ce0073367911b1c78e2f87f9e2c851e0d765bb665e256b5e2e9a77,-1,1,1,43.44606566,1500325718,Vote,ff42eddb638597747704a228c1e658a78880330773fae25e2d0367cadf236748
6aed9a8510c33ece0b69b6feb3e91c49d48a339d87ccdd4e4a8deccb6357e632,1,0,1,64.30079892,1500186888,Ticket,924f56ead456a2cf6e1d5f3b97f1d176796f5c011967b2e57cc07192d0827622
79a489f9376386e29fe8e223b1354adca771ced8bc2fea695ed08ca28ab298f3,1,0,1,64.30079892,1500186888,Ticket,67dc80707a258e60667ae87a670f9d1f6f952dea53363fb42e3ebfd4dd13b9db
7a829ef28ac2623d37a5827057384b630f51ec80490f00096fecbe65ebd63189,-1,1,1,42.16889303,1500024396,Vote,be0641c646272305836d86348f62e9632152380013ae2c2038b6a4fdac4c7e2e
e119a37ddd769aa80b2986c4c53f93e1253f5cf0587c78584511d843e63341c0,-1,1,1,37.50538763,1499921483,Vote,db715fd8e636d4151bab79aabd5ac4aecdd7a99446117c54b3a4e2afa4340aba
2e3c9d2299430d67b8b072c0116dfe7ffafa92837c9afffe48c7fe81960ff8ca,-1,1,1,41.1479466,1499867231,Vote,c08fe3eebb997e8938e690651a7890c4b9d9225f58877022cf800023ed117aeb
b1237c89f4d4b3163b5b1cb5fc9ba4ebd11dab92d3a8aed63689353b4b5168e0,-1,1,1,37.50538763,1499820006,Vote,bbcb1790d006dfba4fe1fc64ea8c991a51cc77896e331807d803078965aad661
2ae1325431434452f809f847eaecd54d38d5ac1c3d6ef246fc71221e6be50412,1,0,1,74.53458667,1499768048,Ticket,41980f57fc76bd8b4339b296baccba562865eddb5fa41312ce4daa23fd9796b4
eab2a2acc3bb3a0e3ec69c94f6bdc91cec1035440674fb2db3b5a622d6587864,1,0,1,74.53458667,1499767556,Ticket,6f8ce74c0d7e16bb7f713501c90f4a642f95b76c336fc5e24fb41398f44890b7
cbc604a690fb2115ceb3ade3fcfb9cfedff156d12e1bbb2c25bad40e02d129e7,-1,1,1,49.2777714,1499643042,Vote,7703123f8c92ed376996dba36fa44e51625bd72b2069ac683d087141556eb756
63a1f67acf745317de75489d58a44d4e55bae9286f84a6db5274febd6c5f578f,-1,1,1,39.15931964,1499638498,Vote,75456fa409a084594d74edbed06551f3a850292af71a0b9b1d7e7745a21a5280
3d4716ba8175178b0ff8e1c49758de8915f6915d3f5ffa4cf4119ed91d46d97e,-1,1,1,42.69661923,1499613852,Vote,ebacbfd4e01d9f8045b1730b32c425aaecee0ee158ea9f6b9459fa5423561c87
d86df01b219fe98f7adf087c832728b980da7241628d455ae8f468330af8b526,1,0,1,69.08011327,1499577321,Ticket,c99d4bd2c0124965fd25618f6014b140c648ee062fd2a50592af6ff1158254fa
248e1768e999c20e63187c3c5bdcea1f60d7390ad1a2f26cc325e512a2197fa6,1,0,1,69.5544427,1499536111,Ticket,ff6856088ea3218ffd287375768e8e8d34841f244f4a655ac36be3531222bb3e
372b039f0bd1c6acfe53c4a882d3d3fe2074c94f48d6a49709832ebcee8d08fa,1,0,1,69.5544427,1499535973,Ticket,8cb3d22fcb4c84aa5431d32249498069f664dbf3591326de10f30a345f34c710
6872c4b9883f3310e98882778d2bd6dc5a606891e8a3a4d9b1a0bb23960433f4,-1,1,1,42.69661923,1499500204,Vote,37f485a00e9e032dc9ad234d5fcd9573f149385b58f6b64a62b5917c09161cea
9fda8219f1dce8cf0059c8fb45e8e311e80e79f136dfcd6e9cffd92936d691f5,-1,1,1,52.28336117,1499416068,Vote,fa9fb2ce9b04547f7d129c2482f5651f9f93d00dfa446a671c2bb8738e2d2345
6aa9ce2b587bd0865eee6a80e4d2dfce49313c3795f7817ccae92e9ff793c61b,-1,1,1,42.69661923,1499351081,Vote,3046c5fb74254965c780b00a9615f95d72f72dbbfafa21652b03490cc5801721
2515d514314886485f06ea4e49cea91d94640bea0094aebf5ee6e9b349ebf62c,1,0,1,69.76052492,1499328839,Ticket,89b4181917659e2a5207ba67bdbc8bfcc0ea7d4efbd7a52857ee6a7c8f014d4c
9a6c01a56be33d0ce05080dacea864949bbc3734b93ec90bca33e7777e3f872d,-1,1,1,46.38356651,1499290208,Vote,da55a831f87a6eccc3b27f9a87f62899cb41512ee165c3be604cf77c0dfc73bc
5359a025cb4482a9e079ed2df4f2c7f62a1d54ed7324f8d318436583a12674bf,-1,1,1,39.15931964,1499283408,Vote,384557e555e29405d7a754752d46f34a5ccb303277e2890277901bfca3c84904
63dac9da85e424dfebb7219531a5399e0e7d9d0802f62f6292fd58351816184b,-1,1,1,39.15931964,1499105069,Vote,b7f406601afa36415fc44eb173c93f581b845bd089c937a32a06c2c03cda61e4
7ce5eb830ef7cc3547c4b734af2991de56f600ce5ee5c44981ded7c797c9941c,1,0,1,57.02528042,1499076566,Ticket,2ccc947ed4ccc529fca2aba846c9702b2ff8622e03b0ee8fd00c09b603813076
6dc544e9986ab2675a0ea721fa443819764a989d2ef8ae8f974a2849a4bd5408,-1,1,1,49.2777714,1498909252,Vote,b8f52b05987ec3e295f1acee95048d9bbb66d7ad95c587a38fb2b851c4690f11
6774d64d4395f9e805fc27911265f751e937ba6ff3b69a8fa3cc4694c9ac20e9,1,0,1,44.46486818,1498733420,Ticket,8e3fa13fa4920767fe92514fdbe26b43c873125f74b766885a73b3b001c9dca2
0454d0e3d1ed1a1246e21c318acb38538ae28af6990955970dc07dac008475b5,1,0,1,44.46486818,1498733344,Ticket,b6da5de65446705e39bcbfe88b28a01e9faa717c395867edd5183a437abcff4c
96c667c0d750fa66d1a80fa45bada37a559ebb78523a097b89f62d71daed51a1,-1,1,1,37.00244747,1498622730,Vote,1591636ae7ec4952d9fd7c2748235f8f2c55b3481bb572ee1482539d479081fe
3012aa39a766c750cf57b361194e3e2a1b71163bce82634db15361709e9f30c2,-1,1,1,46.38356651,1498588955,Vote,b9a72065fd3e6abf3301814339606a313dcd74df5902fd03e4655323c74b5b4b
ff42eddb638597747704a228c1e658a78880330773fae25e2d0367cadf236748,1,0,1,43.44606566,1498563720,Ticket,baa0238822ce0073367911b1c78e2f87f9e2c851e0d765bb665e256b5e2e9a77
469fd1b012048dd3d7a243e98169ad010f322ea560d784cc0e668af4f2d77b5e,-1,1,1,44.67474483,1498464158,Vote,b36444120b132c57c574e8314fbadd0a0a995f915066468e4aabbc2d060c1244
3046c5fb74254965c780b00a9615f95d72f72dbbfafa21652b03490cc5801721,1,0,1,42.69661923,1498394658,Ticket,6aa9ce2b587bd0865eee6a80e4d2dfce49313c3795f7817ccae92e9ff793c61b
ebacbfd4e01d9f8045b1730b32c425aaecee0ee158ea9f6b9459fa5423561c87,1,0,1,42.69661923,1498394261,Ticket,3d4716ba8175178b0ff8e1c49758de8915f6915d3f5ffa4cf4119ed91d46d97e
c9edddd467798f582078d2e34754036197b7e9a34dcbfb48ce2e4f1e8dd69396,1,0,1,42.69661923,1498388602,Ticket,e7846d17060c958394b7ed1a498f63817a33ea88fbf76b94ae1af5ca56e8edaa
37f485a00e9e032dc9ad234d5fcd9573f149385b58f6b64a62b5917c09161cea,1,0,1,42.69661923,1498387925,Ticket,6872c4b9883f3310e98882778d2bd6dc5a606891e8a3a4d9b1a0bb23960433f4
7bcdc6f9ae7544ce9cf5cf4bea055f3352a93d5c69b8536457c179ec984479a4,-1,1,1,47.53418694,1498301793,Vote,cb94a97f2e101c1bd9c3689e06987df03ab8f93a631e53e382416d6c77bee97c
72dd50cc55fe351a331621cc89042bb687eb3ea0951b78235e123bc4c06e1c07,-1,1,1,47.98202466,1498280431,Vote,a404d20684e229704ba38c79c1c2753952ffc4f0e956485d7fd1f0e1cfcdbcb1
e3bc6894e828992a209f7674095fe4d70cfa6c67a2d64b6076d91aba2e532e7f,-1,1,1,46.38356651,1498271179,Vote,9f56f96dc73c956fa0ad263630f23d11a59331d44ae569fe207ddeacd42ef88f
4433237e12a90b594e889e373b0bd09c2b8d3ce0a085e875b3287a3429b205c7,-1,1,1,39.15931964,1498236104,Vote,71d8e0da1c42b797905b9f016bd36e3743634c4846ad8b6a1bb23d39dcb64e1e
c08fe3eebb997e8938e690651a7890c4b9d9225f58877022cf800023ed117aeb,1,0,1,41.1479466,1498216613,Ticket,2e3c9d2299430d67b8b072c0116dfe7ffafa92837c9afffe48c7fe81960ff8ca
d4f78d0577a4d477d1b8695b2332476d92d2b3f1e8f78b90c0d3da0b74fdfecf,1,0,1,38.25177849,1498062926,Ticket,deeca71825d5b0aef4bd63c416e1d4d0b2c20d820e3d7d0519bed5ca06088b67
54e77eae5a09585eeb5844cc1ebb469ffe00b632ca9b1ed8e5a5be3fe46bca1b,-1,1,1,44.67474483,1498060692,Vote,97b54375ab2dbee308a697ed501abf4561e1a4f11833b470f421724ca2bcbb54
a1de997a70c4e7f1bcd977b8a77d06a740724af54291beee74aceb727103f033,1,0,1,38.25177849,1498059881,Ticket,fa518a654f4d61c4b4c47af32a38940080d6ab1b500bbfef90ab60d928c3c577
a426539b126624297aeb07a25129695cdd7dfb85d3df2a34b5c6cc7233b3076c,-1,1,1,39.15931964,1497995238,Vote,7a77a2b9cec015aa75dc679954ba905e37b9ea3ea91cda1a1cfb069000b34f20
16393826988b3ed8c8b96f3065723fb6659bd166c4fbe8c407fac3a84aadb7b5,-1,1,1,49.2777714,1497992763,Vote,c185c8d0ccaf92481b29897976872aa5f0d99501cec91294f9f15e460cd501c5
1591636ae7ec4952d9fd7c2748235f8f2c55b3481bb572ee1482539d479081fe,1,0,1,37.00244747,1497705429,Ticket,96c667c0d750fa66d1a80fa45bada37a559ebb78523a097b89f62d71daed51a1
bb2345c018e778effd7e418b0a51d982bca22bd21c781460a01125e00d678684,1,0,1,37.00244747,1497701869,Ticket,b64d2d581f0d0d8c838ed1c04c23ec213e924a7cce783250a8f6826d9fc43812
322e5308238601349c70bfde8c2f96811277fee89a326212f19a68253924e86e,-1,1,1,49.2777714,1497600715,Vote,80aa41cd767481ca4a2c878e00c3949582df0e5f9684e86a4ece093120d0628a
db715fd8e636d4151bab79aabd5ac4aecdd7a99446117c54b3a4e2afa4340aba,1,0,1,37.50538763,1497554231,Ticket,e119a37ddd769aa80b2986c4c53f93e1253f5cf0587c78584511d843e63341c0
bbcb1790d006dfba4fe1fc64ea8c991a51cc77896e331807d803078965aad661,1,0,1,37.50538763,1497534121,Ticket,b1237c89f4d4b3163b5b1cb5fc9ba4ebd11dab92d3a8aed63689353b4b5168e0
3329668ef6128913413206ee066a713e5a7eefd71b0484c2591ff2bfa8bda163,-1,1,1,49.2777714,1497427202,Vote,f969085cc710dfed2f326410543c77db5669264545a1e8724aa4edc0a341a287
3534bfb585b67ce65cbeedcbfa43cb0e7b98f47a1e8be1a5bc0db8d183ef5444,-1,1,1,44.67474483,1497391969,Vote,946612c4603bf8ccf8493eaa771ff57e31a4c6b3f0146fa8815c960064f9786d
be0641c646272305836d86348f62e9632152380013ae2c2038b6a4fdac4c7e2e,1,0,1,42.16889303,1497352729,Ticket,7a829ef28ac2623d37a5827057384b630f51ec80490f00096fecbe65ebd63189
789a2466746808f27569a0a0202320704426aeb5a19d94d0c50d3ca9d53f637b,-1,1,1,39.15931964,1497212184,Vote,8ef357ac3d849b443e612534ffbba5082e39f78d1660d68de8b5fec2edd829f5
a404d20684e229704ba38c79c1c2753952ffc4f0e956485d7fd1f0e1cfcdbcb1,1,0,1,47.98202466,1497169729,Ticket,72dd50cc55fe351a331621cc89042bb687eb3ea0951b78235e123bc4c06e1c07
92187ee75b138632dc3aa71d3a3ecb6aead8eabba5414a232016b12c1c206f42,1,0,1,47.98202466,1497169063,Ticket,45b769d8531a818e54db8632f5f48d7d2776accedc1fedcad791a4f09298b115
ef7c99b0b43963b565ad396a912a71f2ba7d0d21bc7c7f1e680250e14082ea2e,-1,1,1,49.2777714,1497066284,Vote,0c2cf2ecb0392e8f49230660a924f9cdeb8417a2b37108a69d62091781fcb2a5
4295f7124d1974e1d839b6c629324b0bc86b8a396c3cc9746e06b7fbbbf0b1de,-1,1,1,39.15931964,1497013145,Vote,f768db86ee9e008e0482cf8fdf92caa7a5687c9625fa60f976f35060b5158516
cb94a97f2e101c1bd9c3689e06987df03ab8f93a631e53e382416d6c77bee97c,1,0,1,47.53418694,1496845531,Ticket,7bcdc6f9ae7544ce9cf5cf4bea055f3352a93d5c69b8536457c179ec984479a4
ff91c31b9a840d4efb52d380ecf4ceed5de56a518588d2056d3a958368f95239,1,0,1,47.53418694,1496845370,Ticket,225b878329f31a73fd94dfaba11f50b5ed8b30a18333876add883ae13c2d8f05
7eaf49d1c85e3b733de27e08a70d22ca9e8e80107285f40c61f5392d32f6c768,1,0,1,47.53418694,1496840507,Ticket,ccb564f0609a055cad9b1fea5a796c343bde333ac6f1b40c6a4e50f8e6897db3
3b991b6c9560481f14a3c3c5b5bb1109e70e7b4687671ac4ea9f38631341aba1,-1,1,1,49.2777714,1496742888,Vote,196252411cbfa6bd8346ed3f7e5c9f6c3b5aac599562c359e9a9eb12da24ad35
80f063d95f2a5f73f58b3341f036035b81185ee10da20ba9c2e2f93401e4dcf0,-1,1,1,46.38356651,1496707334,Vote,1ca6ccbdc88bc85266029a36b30d96d7b71dc200ceb3d0b3f02e8fc088c7d995
c48afd2c50f4d9ea6301e34a6950398fb5f5cc985e6f77916ee664184fd779c6,-1,1,1,39.15931964,1496683863,Vote,99997c99c3cf477dcf4863a43e27f6511fe4908bec3e5aaef145d3f42d6a48fb
97b54375ab2dbee308a697ed501abf4561e1a4f11833b470f421724ca2bcbb54,1,0,1,44.67474483,1496668943,Ticket,54e77eae5a09585eeb5844cc1ebb469ffe00b632ca9b1ed8e5a5be3fe46bca1b
b36444120b132c57c574e8314fbadd0a0a995f915066468e4aabbc2d060c1244,1,0,1,44.67474483,1496666709,Ticket,469fd1b012048dd3d7a243e98169ad010f322ea560d784cc0e668af4f2d77b5e
4781bef15084f9e4a224da7d8ceba29b30a1f92690235562c53352bc898c5ba7,1,0,1,44.67474483,1496666323,Ticket,5da39e7a38f9c895b645589b5335b46e33d65096321f17c0cdccc2958ec70a33
bcee4b8f3b9d4ae2355a76e6873aca9fbd19d8eee7ba5a1319f96ce7f0aa3c4b,1,0,1,44.67474483,1496665723,Ticket,ebc1dde193d6350fe743d0e126c8407f2a4e5c2cec80db70e8c78ee9e25f5aa4
4d69c53e08b2f7dea4da8bb4e09250cf60d8a19371dbdc62bedab346e1167478,1,0,1,44.67474483,1496665522,Ticket,4d6ec19ee64af7db4f6301c5b82a2f0a451ac48c215ae8a62dbcee817b65343b
946612c4603bf8ccf8493eaa771ff57e31a4c6b3f0146fa8815c960064f9786d,1,0,1,44.67474483,1496665522,Ticket,3534bfb585b67ce65cbeedcbfa43cb0e7b98f47a1e8be1a5bc0db8d183ef5444
158d703a5e5acbca51dde53c555ee1056c297ee5e7d9e9c88ee324a3598a2d26,-1,1,1,52.28336117,1496492122,Vote,f786a865b66cc443c252d6b4fa43d08a7fc0ede7e5af08f244fe2eca2533f2c6
b9a72065fd3e6abf3301814339606a313dcd74df5902fd03e4655323c74b5b4b,1,0,1,46.38356651,1496484312,Ticket,3012aa39a766c750cf57b361194e3e2a1b71163bce82634db15361709e9f30c2
d5725656fc4850ec4f37aaa4b0d84930c8a8743a6d1943a429d03a394eb1a658,1,0,1,46.38356651,1496484312,Ticket,95ddf798a9c4549bdaff40b8b6859f35f1a59302456da1940f2f9a82c002981c
9f56f96dc73c956fa0ad263630f23d11a59331d44ae569fe207ddeacd42ef88f,1,0,1,46.38356651,1496484083,Ticket,e3bc6894e828992a209f7674095fe4d70cfa6c67a2d64b6076d91aba2e532e7f
da55a831f87a6eccc3b27f9a87f62899cb41512ee165c3be604cf77c0dfc73bc,1,0,1,46.38356651,1496482864,Ticket,9a6c01a56be33d0ce05080dacea864949bbc3734b93ec90bca33e7777e3f872d
5cd0fe524bd7a1170be7c0e127efac7faa9bf02e1ecc35aabdf70e38962ac344,1,0,1,46.38356651,1496480390,Ticket,4b8b64d75bc36c94113fb033e8b515b9086babe32ec0224019a48ed16f6fa16f
1ca6ccbdc88bc85266029a36b30d96d7b71dc200ceb3d0b3f02e8fc088c7d995,1,0,1,46.38356651,1496479946,Ticket,80f063d95f2a5f73f58b3341f036035b81185ee10da20ba9c2e2f93401e4dcf0
dd6e2250fb9e03f40955a0840cb913f59937d483d3180f3cad8a1dd5952f6f40,-1,1,1,52.28336117,1496451167,Vote,f7af217b2ad23fd05a94e6534d6d1f4541f12e00a4a14c1b7cecccc6bd357e67
80aa41cd767481ca4a2c878e00c3949582df0e5f9684e86a4ece093120d0628a,1,0,1,49.2777714,1496347926,Ticket,322e5308238601349c70bfde8c2f96811277fee89a326212f19a68253924e86e
fe48f7823e77448392ba8ef689390c74eaff00583bff788d3889aafae9d4f3bb,1,0,1,49.2777714,1496347926,Ticket,839a6fb45eb489423304b982b57019dc8058dba6cb8bf9714ce4ac80a59b7b4f
196252411cbfa6bd8346ed3f7e5c9f6c3b5aac599562c359e9a9eb12da24ad35,1,0,1,49.2777714,1496346382,Ticket,3b991b6c9560481f14a3c3c5b5bb1109e70e7b4687671ac4ea9f38631341aba1
7703123f8c92ed376996dba36fa44e51625bd72b2069ac683d087141556eb756,1,0,1,49.2777714,1496346382,Ticket,cbc604a690fb2115ceb3ade3fcfb9cfedff156d12e1bbb2c25bad40e02d129e7
7cc78ddb01afdd004feb3799837ebdb9dea7eea2f0537cd851e05f18976e41a5,1,0,1,49.2777714,1496346382,Ticket,b2dd4c06935c8f4973a011569c1795bfa7f8045944331056957ebb426e06e46a
9ba487c02edc5ff8e9a6966a4000bc7d51f3f3a559ed708271b109e53ed5c27d,1,0,1,49.2777714,1496346382,Ticket,3e624d70ab897281668a7e9b15e30bac0258c78fbfe63523a9b0637f555004f9
b8f52b05987ec3e295f1acee95048d9bbb66d7ad95c587a38fb2b851c4690f11,1,0,1,49.2777714,1496346382,Ticket,6dc544e9986ab2675a0ea721fa443819764a989d2ef8ae8f974a2849a4bd5408
f969085cc710dfed2f326410543c77db5669264545a1e8724aa4edc0a341a287,1,0,1,49.2777714,1496346382,Ticket,3329668ef6128913413206ee066a713e5a7eefd71b0484c2591ff2bfa8bda163
0c2cf2ecb0392e8f49230660a924f9cdeb8417a2b37108a69d62091781fcb2a5,1,0,1,49.2777714,1496344803,Ticket,ef7c99b0b43963b565ad396a912a71f2ba7d0d21bc7c7f1e680250e14082ea2e
c185c8d0ccaf92481b29897976872aa5f0d99501cec91294f9f15e460cd501c5,1,0,1,49.2777714,1496343063,Ticket,16393826988b3ed8c8b96f3065723fb6659bd166c4fbe8c407fac3a84aadb7b5
d7bb89c7ccac621243c5379b04101f1dfc675879e2a7fd6f788d902246d55b60,-1,1,1,39.82285161,1496180620,Vote,50019275b6e4398377ca2dc565f41bf7988c43c95625f2b0dcec52c560d50c58
fa9fb2ce9b04547f7d129c2482f5651f9f93d00dfa446a671c2bb8738e2d2345,1,0,1,52.28336117,1496135678,Ticket,9fda8219f1dce8cf0059c8fb45e8e311e80e79f136dfcd6e9cffd92936d691f5
f7af217b2ad23fd05a94e6534d6d1f4541f12e00a4a14c1b7cecccc6bd357e67,1,0,1,52.28336117,1496135331,Ticket,dd6e2250fb9e03f40955a0840cb913f59937d483d3180f3cad8a1dd5952f6f40
f786a865b66cc443c252d6b4fa43d08a7fc0ede7e5af08f244fe2eca2533f2c6,1,0,1,52.28336117,1496134649,Ticket,158d703a5e5acbca51dde53c555ee1056c297ee5e7d9e9c88ee324a3598a2d26
710d87908fcf26c6cf3c9edda8b4d0fce039b0330f0359bcee0c5a45710b2b30,-1,1,1,39.15931964,1495991761,Vote,6e7c667639f55b06171f618223dc1be9fd01914557f3abc3afefb7b8290bc5e5
50019275b6e4398377ca2dc565f41bf7988c43c95625f2b0dcec52c560d50c58,1,0,1,39.82285161,1495970525,Ticket,d7bb89c7ccac621243c5379b04101f1dfc675879e2a7fd6f788d902246d55b60
d05131a719388679f72bd5c90cdf8481f0a0f977abbf1d5a737209714cee9c92,-1,1,1,39.15931964,1495776508,Vote,6bd170378555c89223d7a88c04ab7126e7325098fbbc2f86a3e47df49391df73
626af8ba2659720e52a38182e8b0aaaa117b030656b68399f2007945ca6d74b0,1,0,1,39.15931964,1495655854,Ticket,993c486b49e0992295c8b43e25f04a7cdb8b22409574c310a80b63e6c2240d35
71d8e0da1c42b797905b9f016bd36e3743634c4846ad8b6a1bb23d39dcb64e1e,1,0,1,39.15931964,1495655854,Ticket,4433237e12a90b594e889e373b0bd09c2b8d3ce0a085e875b3287a3429b205c7
848fa055e9ca505d64fa9448562d53ebae2d1c172179260afe0360d60ba635a4,1,0,1,39.15931964,1495655854,Ticket,c08115e30d6577c8c8c8955999cd0d4d67215d149fab1ae6af7053b811f6a8a9
8c830da5ec4ffa714364e811a3345ff4ad7f874f042cd24e68ae493f4811432f,1,0,1,39.15931964,1495655854,Ticket,5bee2f9ad7a552ea5cd44885426fbc596b9a2b3d5cd9de8b234026da5f4b0417
99997c99c3cf477dcf4863a43e27f6511fe4908bec3e5aaef145d3f42d6a48fb,1,0,1,39.15931964,1495655854,Ticket,c48afd2c50f4d9ea6301e34a6950398fb5f5cc985e6f77916ee664184fd779c6
bbd7e10fc25d1a1ddd786a0e549e687e4f7f112c375792cddba0c89a5c694eaf,1,0,1,39.15931964,1495655854,Ticket,0853265ac6ec3ebaa74de5e17765f4649a7ec16a87889f8c379d9da44eff1f64
f768db86ee9e008e0482cf8fdf92caa7a5687c9625fa60f976f35060b5158516,1,0,1,39.15931964,1495655854,Ticket,4295f7124d1974e1d839b6c629324b0bc86b8a396c3cc9746e06b7fbbbf0b1de
7a77a2b9cec015aa75dc679954ba905e37b9ea3ea91cda1a1cfb069000b34f20,1,0,1,39.15931964,1495635064,Ticket,a426539b126624297aeb07a25129695cdd7dfb85d3df2a34b5c6cc7233b3076c
b7f406601afa36415fc44eb173c93f581b845bd089c937a32a06c2c03cda61e4,1,0,1,39.15931964,1495635040,Ticket,63dac9da85e424dfebb7219531a5399e0e7d9d0802f62f6292fd58351816184b
384557e555e29405d7a754752d46f34a5ccb303277e2890277901bfca3c84904,1,0,1,39.15931964,1495634157,Ticket,5359a025cb4482a9e079ed2df4f2c7f62a1d54ed7324f8d318436583a12674bf
8ef357ac3d849b443e612534ffbba5082e39f78d1660d68de8b5fec2edd829f5,1,0,1,39.15931964,1495633892,Ticket,789a2466746808f27569a0a0202320704426aeb5a19d94d0c50d3ca9d53f637b
6e7c667639f55b06171f618223dc1be9fd01914557f3abc3afefb7b8290bc5e5,1,0,1,39.15931964,1495633332,Ticket,710d87908fcf26c6cf3c9edda8b4d0fce039b0330f0359bcee0c5a45710b2b30
a5ffad8e91218872a1f47ec03dc01f1628369491b52f5a5c2d6fad4de709c277,1,0,1,39.15931964,1495633332,Ticket,8730619ff11a6142cff814ae05e28c6d4c3f724a655611f48dbe1185de86fab1
6bd170378555c89223d7a88c04ab7126e7325098fbbc2f86a3e47df49391df73,1,0,1,39.15931964,1495632659,Ticket,d05131a719388679f72bd5c90cdf8481f0a0f977abbf1d5a737209714cee9c92
75456fa409a084594d74edbed06551f3a850292af71a0b9b1d7e7745a21a5280,1,0,1,39.15931964,1495630377,Ticket,63a1f67acf745317de75489d58a44d4e55bae9286f84a6db5274febd6c5f578f
