tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
761f8f5ea2cbb8c1d0c24b61d18488411d2fe0e58bec100a9e949bd85c6989ab,1,0,1,15.50890918,1536020058,Regular,d251cb05794ceaf82d43245b9ba570e90f1c808fdc5463dfa89b9e9a6d246f9e
39fe471e8f945548a048de71cf3cd07d14ecd23046577b0e78a84306f8497d96,-1,1,1,0.35737674,1536019537,Regular,c6232cdbc222ebf193c490820282e3fb4baa7d8271b9665525c503930b8d762a
c6232cdbc222ebf193c490820282e3fb4baa7d8271b9665525c503930b8d762a,1,0,1,0.35737674,1535987887,Regular,39fe471e8f945548a048de71cf3cd07d14ecd23046577b0e78a84306f8497d96
f508db0e0af56555010252a0458656d362669bc8172b63ef42b5889fb1406453,-1,0,1,1.64131218,1535970072,Regular,3e6e6c86c4d249ca1198cb21996a7965166399ddd4baa34b9a92a0ac3a1b5b92
10f342e6565956b1c99e35bdff216fdcda29877e1ac603492318dcc9f4bfb160,-1,1,1,20.88903659,1535954575,Regular,375819a420bceabe114245b7b8d0177d36737609351b9a4a7878e8caff5fa753
3e6e6c86c4d249ca1198cb21996a7965166399ddd4baa34b9a92a0ac3a1b5b92,1,0,1,1.64131218,1535934828,Regular,f508db0e0af56555010252a0458656d362669bc8172b63ef42b5889fb1406453
cc2b149e550592a0ab34ccdd1626c9142e5dafd4e893856f061aaad7143e6ef0,-1,1,1,0.72191432,1535934828,Regular,37510b3d9bf2cfd0606975ad863007e8ef480da15a71d574394a2429620d5cd6
86c52e57582d1602e8392121227ca2999a61bf63e04e43f4dc139de64130830d,-1,1,1,0.39442142,1535932883,Regular,57370e4c36f5b1077782a22e18d885461cc48d485fcf0f336e0760a053fd8543
375819a420bceabe114245b7b8d0177d36737609351b9a4a7878e8caff5fa753,1,0,1,20.88903659,1535922111,Regular,10f342e6565956b1c99e35bdff216fdcda29877e1ac603492318dcc9f4bfb160
37510b3d9bf2cfd0606975ad863007e8ef480da15a71d574394a2429620d5cd6,1,0,1,0.72191432,1535902872,Regular,cc2b149e550592a0ab34ccdd1626c9142e5dafd4e893856f061aaad7143e6ef0
57370e4c36f5b1077782a22e18d885461cc48d485fcf0f336e0760a053fd8543,1,0,1,0.39442142,1535900371,Regular,86c52e57582d1602e8392121227ca2999a61bf63e04e43f4dc139de64130830d
a070b03c9dd2e9f733bf573ab16dc839b91b11c2b614bacbe27c602e386f6840,-1,1,1,45.14907075,1535846711,Regular,67804da305cfeb7cdc319b27fa98d17095e0fa2c2b76496d5786fea947a1bb16
03687984b18dd96701a1e190d62af23458eb4307c31103972fc00a05fa7ea4bc,-1,1,1,0.29985092,1535845566,Regular,d1035f4fd958a4b01c811b72826d1627712695ce1aebc7963d4cf28eaff5d636
5f8e62fff0427b13b2e413f864e10157a8586afa46cb9798e5e3bb77ccc538ad,-1,1,1,0.33520142,1535845440,Regular,d95506a8b0eac38572beb9ce66db51678d5cd165c4f6b2185ee3c752298b4550
67804da305cfeb7cdc319b27fa98d17095e0fa2c2b76496d5786fea947a1bb16,1,0,1,45.14907075,1535814856,Regular,a070b03c9dd2e9f733bf573ab16dc839b91b11c2b614bacbe27c602e386f6840
d1035f4fd958a4b01c811b72826d1627712695ce1aebc7963d4cf28eaff5d636,1,0,1,0.29985092,1535813674,Regular,03687984b18dd96701a1e190d62af23458eb4307c31103972fc00a05fa7ea4bc
d95506a8b0eac38572beb9ce66db51678d5cd165c4f6b2185ee3c752298b4550,1,0,1,0.33520142,1535813674,Regular,5f8e62fff0427b13b2e413f864e10157a8586afa46cb9798e5e3bb77ccc538ad
71dcd0c841a22c1a573751c8663f1300122f4ec53afe059b8cc0f1c25ca62588,-1,0,1,6.11930712,1535777724,Regular,a192b3872babe925007a4331a5375cb7c35c4208e90d01eb2d4770f8e796d416
ed7b84252c84ba6d04401897bc1118f0cf8089bcee721df93773615e3eb3146b,-1,0,1,455.18116813,1535766305,Regular,789105514503f6dd98f79dd14ada972642dba52cbd55829328f3b9b91b569845
72182008560175671180c7410123a0bea0fde2997314866ef13ddb74d837eef6,-1,0,1,608.81025878,1535762788,Regular,2a64dec432aeb306342cb0e4bdb71893c7be7d4c36af8d9deee7023aa71031ed
0c6d8212038819a0d254b0af31bfac5562522b0b01a1723c1bd545dc422e533c,-1,0,1,0.26674434,1535756661,Regular,021c24058745f7b05527b3259e6b69027f47048f949d4c49c43e740bcdf8c386
a192b3872babe925007a4331a5375cb7c35c4208e90d01eb2d4770f8e796d416,1,0,1,6.11930712,1535734936,Regular,71dcd0c841a22c1a573751c8663f1300122f4ec53afe059b8cc0f1c25ca62588
5f6777f4064616c1167beada9e98edbaaa808209647a1f2ed4bda7fe13549720,-1,0,1,1.80077866,1535731471,Regular,f7b232bbd1c63ec3a910c6321834b6b03aec025fba7be36673c343573821aa90
3125ad5ae85aff257e2dacb34f528cb91367479065fe8ecefe048a9d9f05172b,-1,0,1,23.43592124,1535731381,Regular,fc62da2570b18a3710767f44dcc9f7e09fc856726bfd079142ae25f3f1421176
021c24058745f7b05527b3259e6b69027f47048f949d4c49c43e740bcdf8c386,1,0,1,0.26674434,1535716014,Regular,0c6d8212038819a0d254b0af31bfac5562522b0b01a1723c1bd545dc422e533c
078638a3c07bb882050fcd3ac440f040a5806b173f6071a9ae5901db266e3325,-1,0,1,2.128723,1535699864,Regular,4fc7a54c6b5a755410b1cb168b24f0777a50c7949bf8b5601a451d49ff6c84c2
f7b232bbd1c63ec3a910c6321834b6b03aec025fba7be36673c343573821aa90,1,0,1,1.80077866,1535699094,Regular,5f6777f4064616c1167beada9e98edbaaa808209647a1f2ed4bda7fe13549720
fc62da2570b18a3710767f44dcc9f7e09fc856726bfd079142ae25f3f1421176,1,0,1,23.43592124,1535698884,Regular,3125ad5ae85aff257e2dacb34f528cb91367479065fe8ecefe048a9d9f05172b
327df0817c4d9dafb5eea975e88c1133979748c35dbca6e3513908f2da1a2422,-1,1,1,0.5822,1535695279,Regular,909fa2808a378814f12f4344f4edfb8b21eed3385cbe4cca3b73ae27c1c57c98
789105514503f6dd98f79dd14ada972642dba52cbd55829328f3b9b91b569845,1,1,1,455.18116813,1535677529,Regular,ed7b84252c84ba6d04401897bc1118f0cf8089bcee721df93773615e3eb3146b
4fc7a54c6b5a755410b1cb168b24f0777a50c7949bf8b5601a451d49ff6c84c2,1,0,1,2.128723,1535670502,Regular,078638a3c07bb882050fcd3ac440f040a5806b173f6071a9ae5901db266e3325
1e5b68179dcfb5dd1d62039adb864d54d9dc333f1e7000402a65ef8663c26996,-1,0,1,0.65703337,1535669051,Regular,2ec35b8de918d9534488f41dd0153636f7b9db8a8308c78a0e4604366c5e8e0e
4a8c18131fd5cb55f8714824b0cfae19779a706c95b60454f93f1970073a8cfe,-1,0,1,5.35088678,1535666010,Regular,abb54173419f683a98ecf4d4fffcb79be4fef61a0bf80c91adb0c3bbcc7f682e
2a64dec432aeb306342cb0e4bdb71893c7be7d4c36af8d9deee7023aa71031ed,1,1,1,608.81025878,1535663336,Regular,72182008560175671180c7410123a0bea0fde2997314866ef13ddb74d837eef6
909fa2808a378814f12f4344f4edfb8b21eed3385cbe4cca3b73ae27c1c57c98,1,0,1,0.5822,1535661245,Regular,327df0817c4d9dafb5eea975e88c1133979748c35dbca6e3513908f2da1a2422
2ec35b8de918d9534488f41dd0153636f7b9db8a8308c78a0e4604366c5e8e0e,1,0,1,0.65703337,1535635375,Regular,1e5b68179dcfb5dd1d62039adb864d54d9dc333f1e7000402a65ef8663c26996
abb54173419f683a98ecf4d4fffcb79be4fef61a0bf80c91adb0c3bbcc7f682e,1,0,1,5.35088678,1535633504,Regular,4a8c18131fd5cb55f8714824b0cfae19779a706c95b60454f93f1970073a8cfe
784ac48867bfb312824b1c418ec53457b518fbcc88bccd01dafb65f72aec553a,-1,0,1,2.94085877,1535612515,Regular,f0eb72fe047b40dc26bb98e07598adbb0a6581dfd94567f1d9f6dc6fe9779688
a90a5e8e2420cea26318641e1dcf982edaf441eb571ac65ee1d090ca6abd745e,-1,1,1,0.63611006,1535582448,Regular,c070edba703cb09813cb7aa5a063023356073027c69e89441221917cb107f95d
b5c930adc79d8cfc68a556531bbaeb2b5d1e4bd9e6bd9ede257e7fd6fc8a7903,-1,0,1,0.81408591,1535581430,Regular,1b4155710e2db9d44fe0961a994173447bd12cc7efe1ab34f542279c0c7117b9
1cc415b415e0994803de28192f29eb8d131f402e88d1debf0c613219d3f60cd9,-1,1,1,0.59087029,1535579677,Regular,ab89a17cbaf475a0b4f56807d864fb902d52cdc8a05ac73d4cf8b86ab35af5ae
0efd04240589e9f92b8133632b7a8f496b1089530c06eae856c08e4bfc11cf58,-1,1,1,0.24353401,1535578952,Regular,dbac1d48cb5da080ae3d9f51563ca95f330c2021cb48716b7eb73ed9907634f0
f0eb72fe047b40dc26bb98e07598adbb0a6581dfd94567f1d9f6dc6fe9779688,1,0,1,2.94085877,1535571076,Regular,784ac48867bfb312824b1c418ec53457b518fbcc88bccd01dafb65f72aec553a
38f92b3675e7129a87920c0888960a518a776392cee451c541547e25f07f88d0,-1,0,1,1.57602538,1535570736,Regular,e6faf95ef8ca098b8c4194f5704eba3e22aac4e2c9a09d1d243de2b39b906a35
c070edba703cb09813cb7aa5a063023356073027c69e89441221917cb107f95d,1,0,1,0.63611006,1535547279,Regular,a90a5e8e2420cea26318641e1dcf982edaf441eb571ac65ee1d090ca6abd745e
1b4155710e2db9d44fe0961a994173447bd12cc7efe1ab34f542279c0c7117b9,1,0,1,0.81408591,1535546562,Regular,b5c930adc79d8cfc68a556531bbaeb2b5d1e4bd9e6bd9ede257e7fd6fc8a7903
ab89a17cbaf475a0b4f56807d864fb902d52cdc8a05ac73d4cf8b86ab35af5ae,1,0,1,0.59087029,1535545440,Regular,1cc415b415e0994803de28192f29eb8d131f402e88d1debf0c613219d3f60cd9
dbac1d48cb5da080ae3d9f51563ca95f330c2021cb48716b7eb73ed9907634f0,1,0,1,0.24353401,1535544145,Regular,0efd04240589e9f92b8133632b7a8f496b1089530c06eae856c08e4bfc11cf58
e6faf95ef8ca098b8c4194f5704eba3e22aac4e2c9a09d1d243de2b39b906a35,1,0,1,1.57602538,1535536755,Regular,38f92b3675e7129a87920c0888960a518a776392cee451c541547e25f07f88d0
4dd031513894de5551504d83e068b1e8aaeb288421b1f9780ff435c12eaba20c,-1,0,1,0.28259002,1535504853,Regular,f749272468f13376563b715f2a6da58e981caf511402f66f6edc6cf846a0adec
47dc55b2b0cce31ca693835eb6505e3ecae875f0738b1cec52c12ce383d1c08f,-1,1,1,0.29995327,1535501119,Regular,1dcf24d62a7a3245e1c204d4c7020f78bef0043ac489a0e67a0520e55680bdfe
f749272468f13376563b715f2a6da58e981caf511402f66f6edc6cf846a0adec,1,0,1,0.28259002,1535460837,Regular,4dd031513894de5551504d83e068b1e8aaeb288421b1f9780ff435c12eaba20c
1dcf24d62a7a3245e1c204d4c7020f78bef0043ac489a0e67a0520e55680bdfe,1,0,1,0.29995327,1535458830,Regular,47dc55b2b0cce31ca693835eb6505e3ecae875f0738b1cec52c12ce383d1c08f
df336804d346ffb666fb6e04f069125ded5eeacdc798a5a45ec112244d1b90c5,-1,0,1,22.77103665,1535353608,Regular,f7bab3f5381b2bcc14577f3b402772207e6c00d6fd84d831576d4c35ea841169
193ad46e873ed5e4a4af9b8d5c2d88a9fb30ed70c59c7eaa624501e72522517f,-1,0,1,1.1728083,1535353182,Regular,8b24614f48f8ec4ee663960064356d654344c6ab2279c485c6f8f00ad69e9f1a
53d58ecff8c696ff1fd5f17c43dddab141cd1f84ff3df98e75f7d9321cb23af9,-1,1,1,0.31135205,1535352598,Regular,9c87760f550cd5eaca7157177ec4ba8daadd98e80e51bec0eb2d2d8ac15e5874
f7bab3f5381b2bcc14577f3b402772207e6c00d6fd84d831576d4c35ea841169,1,0,1,22.77103665,1535347792,Regular,df336804d346ffb666fb6e04f069125ded5eeacdc798a5a45ec112244d1b90c5
8b24614f48f8ec4ee663960064356d654344c6ab2279c485c6f8f00ad69e9f1a,1,0,1,1.1728083,1535347382,Regular,193ad46e873ed5e4a4af9b8d5c2d88a9fb30ed70c59c7eaa624501e72522517f
9c87760f550cd5eaca7157177ec4ba8daadd98e80e51bec0eb2d2d8ac15e5874,1,0,1,0.31135205,1535346822,Regular,53d58ecff8c696ff1fd5f17c43dddab141cd1f84ff3df98e75f7d9321cb23af9
11cae02d497424a69c7bb9fb505c610ad7231e5a4bb7802b37c5b22062b599c6,-1,1,1,47.81447579,1535336270,Regular,14d4cf1ce41e2d09f4d19a593d863fc7a088288a03b71ed6027b1fa0dbe99e5c
14d4cf1ce41e2d09f4d19a593d863fc7a088288a03b71ed6027b1fa0dbe99e5c,1,0,1,47.81447579,1535331086,Regular,11cae02d497424a69c7bb9fb505c610ad7231e5a4bb7802b37c5b22062b599c6
4567d8033738f4aeee9f9efebc6d5ed029343f04b7f8bfdb1091cfd33b3521d3,-1,1,1,18.49205532,1535290573,Regular,59a5ce19f72cf81cb56736946bb27a4bb0df9121407922f79be1a6e93d28f376
9169c5ed882b44e4442405cc7f3a2100eec0459a4f1b6abb1abf0b8d94726353,-1,0,1,586.85828892,1535289050,Regular,279f5376c1e7dcc8593c985ef1505c3b08ed88ff1fbdd212253435da5458b5fc
59a5ce19f72cf81cb56736946bb27a4bb0df9121407922f79be1a6e93d28f376,1,0,1,18.49205532,1535286857,Regular,4567d8033738f4aeee9f9efebc6d5ed029343f04b7f8bfdb1091cfd33b3521d3
279f5376c1e7dcc8593c985ef1505c3b08ed88ff1fbdd212253435da5458b5fc,1,1,1,586.85828892,1535284601,Regular,9169c5ed882b44e4442405cc7f3a2100eec0459a4f1b6abb1abf0b8d94726353
d4f7c0a31d5c3af7df1d7c484eebaf9ce7a60607bb6288b8369d3f57e52238b7,-1,0,1,3.02231073,1535277129,Regular,3e9c60d95da3c2843dcb18cfb3e06c4f226a029668727e7cccd1355b5ad3bfdb
3e9c60d95da3c2843dcb18cfb3e06c4f226a029668727e7cccd1355b5ad3bfdb,1,0,1,3.02231073,1535271814,Regular,d4f7c0a31d5c3af7df1d7c484eebaf9ce7a60607bb6288b8369d3f57e52238b7
75058d749ae1af570268e9c66b217b5aee5bf203680cd9e20ceeec8e40714f80,-1,0,1,18.36982082,1535192379,Regular,1b6a5044ae02246c29dfea8b052f9c6899a538344c746decae41e9ff1a59b27f
1901aa6f656f80dfe86a1e19e8fb5e7014418e9bb7ec6a65391a532464a4cb14,-1,0,1,0.53963893,1535184566,Regular,7c15a7f2ce8e11663cdca00a1bb398d73367df1fa735a6c4e619257c111a8cc6
1b6a5044ae02246c29dfea8b052f9c6899a538344c746decae41e9ff1a59b27f,1,0,1,18.36982082,1535184566,Regular,75058d749ae1af570268e9c66b217b5aee5bf203680cd9e20ceeec8e40714f80
24978183d5fe8a9bdb4dc8b56eba59a2f270f8fccabe37308994be9f550cc65f,-1,1,1,0.64413583,1535179772,Regular,a104b4f23a43c2f0a88352c808984f71b8a416d0c2abc7cc83a7c786e293d26e
7c15a7f2ce8e11663cdca00a1bb398d73367df1fa735a6c4e619257c111a8cc6,1,0,1,0.53963893,1535177766,Regular,1901aa6f656f80dfe86a1e19e8fb5e7014418e9bb7ec6a65391a532464a4cb14
ffc6eaa90e14a9d364bf1afa262c3bc37226ef10e902c7353874883c54be0fc3,-1,0,1,0.25781959,1535177766,Regular,53386a1a280d8bded73312086b8882208abc79fd170465eb3dd808812a84806b
a104b4f23a43c2f0a88352c808984f71b8a416d0c2abc7cc83a7c786e293d26e,1,0,1,0.64413583,1535173567,Regular,24978183d5fe8a9bdb4dc8b56eba59a2f270f8fccabe37308994be9f550cc65f
53386a1a280d8bded73312086b8882208abc79fd170465eb3dd808812a84806b,1,0,1,0.25781959,1535170743,Regular,ffc6eaa90e14a9d364bf1afa262c3bc37226ef10e902c7353874883c54be0fc3
43e692b177d3b823131354594b4d3e6350bdb76383ea517240d3f6a9b16dd075,-1,0,1,7.42614096,1535096697,Regular,5a199a0def4265ce7bf0b3d92f13e99911472c6a21f5b44b5c46cf9f10451006
36934a9c938dd72d938891234fe0201377feb3ef0355b0adcd386cc29ac8c2ad,-1,1,1,0.54295244,1535090722,Regular,229eb4ee709314e35c7bc3594c365c142b620395c1a9e80147e8531158de31a9
5a199a0def4265ce7bf0b3d92f13e99911472c6a21f5b44b5c46cf9f10451006,1,0,1,7.42614096,1535090722,Regular,43e692b177d3b823131354594b4d3e6350bdb76383ea517240d3f6a9b16dd075
229eb4ee709314e35c7bc3594c365c142b620395c1a9e80147e8531158de31a9,1,0,1,0.54295244,1535086362,Regular,36934a9c938dd72d938891234fe0201377feb3ef0355b0adcd386cc29ac8c2ad
2bf4a2a5d83ce12a7642574af20281d278f11970165928bc56f7b2706b343d1d,-1,0,1,1.03736962,1535009167,Regular,938c00a2e136a7e8b72862125dc1c50b191a51bc1bf69463719f2426eb956585
26dd24692ee4cdaa26d0d97e6b35a7464caadbdc7944fa1378f1ebe6a72ba19c,-1,1,1,2.94775489,1535006637,Regular,9787669b3e027b4d10d94f754ac0d04fb9b2776429bce389def4efffc6309524
abfca1a9a2cf2a357d2037ad74430a9a42daca83f3b8e78aec0a95e92df741c2,-1,1,1,1.06153912,1535004893,Regular,377e24358e3de2cca75aed587741a3310627fec6f1f9464501918c2c84b08a6b
f67e5f711fb0e3b435155b33f0a50967362b4311613c7aa98ea200f43689eb22,-1,1,1,0.20483844,1535004893,Regular,2444c37d025308f15681f7a68ef547dd2c7b6426b98c52f170f027eb5fbafdd3
938c00a2e136a7e8b72862125dc1c50b191a51bc1bf69463719f2426eb956585,1,0,1,1.03736962,1535004421,Regular,2bf4a2a5d83ce12a7642574af20281d278f11970165928bc56f7b2706b343d1d
0372e8cd409fd4184743fa02b1503ecc1fc7d2daeff4a03fd8ac4c62d6b45cfb,-1,1,1,0.35661889,1535003972,Regular,e6a35836061675a2ca77f4185d3fd4c40c5b150c75e26920a8b5b773cc6a9f1f
0fd64d5ad8254de8b5683f6c32d0a9e14aed114a94400e32d391ae9dc9fcd0c0,-1,1,1,0.36524818,1535003126,Regular,078c3c48f1d1b2cecfebbd6b9cbd5a566d00512ba9fb418d0a0acdd49bbeab3e
6d4c15cbdf7c8da69b8067f34ab293c4c6fff389b98101d004088b95eb27d616,-1,1,1,2.83031643,1535003126,Regular,423331c93240879f803a83d4253b8c18d7f9fb0c8c289f713b0eb4a7150e5450
9787669b3e027b4d10d94f754ac0d04fb9b2776429bce389def4efffc6309524,1,0,1,2.94775489,1535002696,Regular,26dd24692ee4cdaa26d0d97e6b35a7464caadbdc7944fa1378f1ebe6a72ba19c
377e24358e3de2cca75aed587741a3310627fec6f1f9464501918c2c84b08a6b,1,0,1,1.06153912,1535001567,Regular,abfca1a9a2cf2a357d2037ad74430a9a42daca83f3b8e78aec0a95e92df741c2
2444c37d025308f15681f7a68ef547dd2c7b6426b98c52f170f027eb5fbafdd3,1,0,1,0.20483844,1535000766,Regular,f67e5f711fb0e3b435155b33f0a50967362b4311613c7aa98ea200f43689eb22
e6a35836061675a2ca77f4185d3fd4c40c5b150c75e26920a8b5b773cc6a9f1f,1,0,1,0.35661889,1535000000,Regular,0372e8cd409fd4184743fa02b1503ecc1fc7d2daeff4a03fd8ac4c62d6b45cfb
078c3c48f1d1b2cecfebbd6b9cbd5a566d00512ba9fb418d0a0acdd49bbeab3e,1,0,1,0.36524818,1534998812,Regular,0fd64d5ad8254de8b5683f6c32d0a9e14aed114a94400e32d391ae9dc9fcd0c0
423331c93240879f803a83d4253b8c18d7f9fb0c8c289f713b0eb4a7150e5450,1,0,1,2.83031643,1534998222,Regular,6d4c15cbdf7c8da69b8067f34ab293c4c6fff389b98101d004088b95eb27d616
5df72326cebbfbc172a0ce228ab8326ddcc25ae17e1ee3de8d8797c21a93a245,-1,0,1,0.2980524,1534977910,Regular,757171625944723985c45fec2eae12c5fdf113662bffaf0d41e263da8b6b409b
757171625944723985c45fec2eae12c5fdf113662bffaf0d41e263da8b6b409b,1,0,1,0.2980524,1534973076,Regular,5df72326cebbfbc172a0ce228ab8326ddcc25ae17e1ee3de8d8797c21a93a245
fe23f5485378e7f82fe42bee45ca257242d0756b5dad5b7f194c1cedfb5a55ca,-1,1,1,2.06471659,1534931185,Regular,cb262aa29a06d7b768bd900e4de207baf36d1b6125100965334fcda5b75fc75c
0abc7cab706a662fb74fe2f8a295aa0f0364fe197c8fb764016e074e4f804fde,-1,0,1,1.45738976,1534929972,Regular,5ee10838a4a03efe143805bdc2d81e85cf38254321a7f48969a9a3ecfc533332
cb262aa29a06d7b768bd900e4de207baf36d1b6125100965334fcda5b75fc75c,1,0,1,2.06471659,1534928058,Regular,fe23f5485378e7f82fe42bee45ca257242d0756b5dad5b7f194c1cedfb5a55ca
5ee10838a4a03efe143805bdc2d81e85cf38254321a7f48969a9a3ecfc533332,1,0,1,1.45738976,1534926041,Regular,0abc7cab706a662fb74fe2f8a295aa0f0364fe197c8fb764016e074e4f804fde
5ee10838a4a03efe143805bdc2d81e85cf38254321a7f48969a9a3ecfc533332,-1,1,1,0.70240819,1534926041,Regular,53fc0d581ee156d2189d1d3c07df64c4138f1cbc2cdaf26c33a071a8a1b6086c
7d97b5c372856e8cd4ed220081fd5d726ec64254897299fc35d4c7b6f910a16b,-1,0,1,2.1167659,1534922677,Regular,c8e15ca5dbda302d91a2b89beeba9e69ecb9a4e87ce58b6d4146458c49ca94b0
b0c7ec98e13cb8f3366dd0f4d8e6f82cfe415fe762f5e49a8215ef0a10d57339,-1,0,1,1.32059118,1534921145,Regular,1e043152f4b3e31139af1f68b634a05e5ed2f176bd59d40299ad977fd7909934
53fc0d581ee156d2189d1d3c07df64c4138f1cbc2cdaf26c33a071a8a1b6086c,1,0,1,0.70240819,1534919632,Regular,5ee10838a4a03efe143805bdc2d81e85cf38254321a7f48969a9a3ecfc533332
c8e15ca5dbda302d91a2b89beeba9e69ecb9a4e87ce58b6d4146458c49ca94b0,1,0,1,2.1167659,1534916920,Regular,7d97b5c372856e8cd4ed220081fd5d726ec64254897299fc35d4c7b6f910a16b
1e043152f4b3e31139af1f68b634a05e5ed2f176bd59d40299ad977fd7909934,1,0,1,1.32059118,1534915334,Regular,b0c7ec98e13cb8f3366dd0f4d8e6f82cfe415fe762f5e49a8215ef0a10d57339
4b9d5819fd610565d507f1d45783f66fc6b0d5a8157db049330a4cfd8923ef76,-1,1,1,16.68561784,1534860813,Regular,5eb509d2748844b89d496a178dc7f03f702bde10c9ce0bba99f5387398fd02e1
5eb509d2748844b89d496a178dc7f03f702bde10c9ce0bba99f5387398fd02e1,1,0,1,16.68561784,1534857039,Regular,4b9d5819fd610565d507f1d45783f66fc6b0d5a8157db049330a4cfd8923ef76
54636daf7e41b04251c9ec75e98aa70df289494cc47e2992520f1550a2a08f33,-1,1,1,3.56574311,1534840064,Regular,08cd66927fddf1c7eb7e9d2b45dd422d36b4727e7413263de2da51429866af3c
08cd66927fddf1c7eb7e9d2b45dd422d36b4727e7413263de2da51429866af3c,1,0,1,3.56574311,1534833410,Regular,54636daf7e41b04251c9ec75e98aa70df289494cc47e2992520f1550a2a08f33
3aee706b252a66a59010993f6238c181fbaba47f67173714c15d4ebd4a4a4b4e,-1,0,1,0.46005919,1534832933,Regular,dd116bda9ff4baa53da1722b3879ddbe004de8f65c4d8cc2f1ea60d592927fc7
2bdfa94c72db68f3f3881f35b6371c23292d67fb38455325d1a565ed5c188851,-1,1,1,6.40526929,1534832138,Regular,9708926e81dc62464d064e231acef52abc264a2ba115e34189b4b663c8337ef9
dd116bda9ff4baa53da1722b3879ddbe004de8f65c4d8cc2f1ea60d592927fc7,1,0,1,0.46005919,1534827041,Regular,3aee706b252a66a59010993f6238c181fbaba47f67173714c15d4ebd4a4a4b4e
9708926e81dc62464d064e231acef52abc264a2ba115e34189b4b663c8337ef9,1,0,1,6.40526929,1534826272,Regular,2bdfa94c72db68f3f3881f35b6371c23292d67fb38455325d1a565ed5c188851
22b9c83c8a3ef124bc9e728fd89a2e59114e6e0f23acd188150d93417bd42608,-1,1,1,1.31300594,1534747620,Regular,6e2c41ac4a04604b2e2b814f448f3c5b4e9f95da6c9df288b927d62cc719ab0b
74b126967e86a2e7481f9434a233b79ebe65fe6d58627a8de0dc0bcde77a722c,-1,0,1,0.728553,1534744920,Regular,60ba200885516a9b0947b07dcb1da31faac299e7540e3b6093361da2fe6685af
6e2c41ac4a04604b2e2b814f448f3c5b4e9f95da6c9df288b927d62cc719ab0b,1,0,1,1.31300594,1534744236,Regular,22b9c83c8a3ef124bc9e728fd89a2e59114e6e0f23acd188150d93417bd42608
60ba200885516a9b0947b07dcb1da31faac299e7540e3b6093361da2fe6685af,1,0,1,0.728553,1534741564,Regular,74b126967e86a2e7481f9434a233b79ebe65fe6d58627a8de0dc0bcde77a722c
b27319c8d3d575a1f7001631861935bec2d722a55a8fb1ae7cee4c2d53ff12ce,-1,0,1,1467.80257209,1534720670,Regular,42a1d6978dadc042c3aeca1b751a58c3671234d6c5992b47c4dbebaabd303571
fc7b6acf830c2f7531a09dad6c8b4b9102ad9f41a852fe5869cc22f70c8fe590,-1,1,1,31.60433038,1534684403,Regular,ea0f9e0ff8b0b428d7570c697376d3e03f5d4da6e11b409385b7b29d6d70df81
ea0f9e0ff8b0b428d7570c697376d3e03f5d4da6e11b409385b7b29d6d70df81,1,0,1,31.60433038,1534679729,Regular,fc7b6acf830c2f7531a09dad6c8b4b9102ad9f41a852fe5869cc22f70c8fe590
42a1d6978dadc042c3aeca1b751a58c3671234d6c5992b47c4dbebaabd303571,1,1,1,1467.80257209,1534677853,Regular,b27319c8d3d575a1f7001631861935bec2d722a55a8fb1ae7cee4c2d53ff12ce
178099ccea84b0fd83f97473d0e05190fff7cb2dc0a35679e9698bc21fa5796d,-1,0,1,8.01762833,1534677279,Regular,f679ceb4e06f911f6d2cf16cfcc4c77066cb36bf68fcdb9f0f05ac3f1637ecbc
f679ceb4e06f911f6d2cf16cfcc4c77066cb36bf68fcdb9f0f05ac3f1637ecbc,1,0,1,8.01762833,1534672452,Regular,178099ccea84b0fd83f97473d0e05190fff7cb2dc0a35679e9698bc21fa5796d
bbc2cc84cba9585d703b5e2e1697db2ca4404d98254a7dc0070013869cf7d2aa,-1,1,1,0.7891925,1534667479,Regular,30f54a3fde4d245d8c25de4e4f2cec81263898316fd8336aeac1dde9e209f24a
30f54a3fde4d245d8c25de4e4f2cec81263898316fd8336aeac1dde9e209f24a,1,0,1,0.7891925,1534659862,Regular,bbc2cc84cba9585d703b5e2e1697db2ca4404d98254a7dc0070013869cf7d2aa
8d1b585d4290723e19afed65c64c7aae46756b11e1e5b46d9bedc9adffb730b4,-1,0,1,0.26540026,1534658686,Regular,9988b580ee7f803e1d8ce7be9ca790c6d2cada77127c1f4a09989a9f1c0cba55
4aefdc7d4e0762b9a914329695eabf57a2a908c6604ce8f66474b706f185e2ca,-1,0,1,1.51579967,1534658109,Regular,e955058f07e635e12917ae7102cbb2305f248d09b65a5586c85d2453dd4f1472
9988b580ee7f803e1d8ce7be9ca790c6d2cada77127c1f4a09989a9f1c0cba55,1,0,1,0.26540026,1534654169,Regular,8d1b585d4290723e19afed65c64c7aae46756b11e1e5b46d9bedc9adffb730b4
e955058f07e635e12917ae7102cbb2305f248d09b65a5586c85d2453dd4f1472,1,0,1,1.51579967,1534652994,Regular,4aefdc7d4e0762b9a914329695eabf57a2a908c6604ce8f66474b706f185e2ca
cdabe6c653db4eb3d271847c89db7824b1ab6f42a6df0e91aaeb91a2f7490634,-1,1,1,10.69464027,1534584405,Regular,bd5365e70d20bb8a1a6142a1cd47c0b8f52bff2d2b35575ff5e4cdfe654ceb77
