tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfdac8869eef0220bb93d7e7ca073bfa4b001710c0c5bd0cd3a8ae59046f6792,1,2,1,0.01722918,1595304521,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
020aaa85b88579da00ee757a57da32cee750e0461b45714e22542f179cad8c46,1,2,1,0.0174004,1595272947,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
299e2a47aac304387224b529428061ef36bfa80c0565b50b2f08de42ee04df8b,1,2,1,0.01722918,1595270688,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
dc09825ae98a3018c34a94694ed1abb37308745cb053e4e55f92381419352fe1,1,2,1,0.01722918,1595095308,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
556aa411c651f6925f0275468851106ae7f92fa70799c26733a95df7bd8f0f62,1,2,1,0.0174004,1595072151,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
c15e6874a96158bcf3bfe2f7788f15830b2ff67e9e334936cdfa4a7e12eaf961,1,2,1,0.01774793,1595057590,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6af23d9c372baa35d197c59dbfb665ff61ef8d517fd2132ff9f8e7b457b79516,1,2,1,0.01722918,1595021926,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
6f8d5a508a68415b5ebf2d3fdecf4d5f4a853b8b755566c85ac5b0d1badb538f,1,2,1,0.0174004,1595000991,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
c56ad3c8696b0892f0a83a1168053e6d74fad3523ec616732e31993d2eebd6b9,1,2,1,0.01757329,1594963265,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
329ef94f4ed94983faf617f23022bbe6aac458b72bd0e6cb915025de78fde35e,1,2,1,0.01722918,1594892578,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
988e8c193ce2d2671af8f8e9a7e3d280ad3208e1878b1f30c2880b401a558690,1,2,1,0.0174004,1594885692,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
95fe6e9d8568ef9bdb98c1f3908b343f2645b2fb9b663907f351cb95128bcf67,1,2,1,0.01757329,1594738393,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
750e6f280e4c075e98168c62ce01976ed546ddf10b4765419f9278380354985b,1,2,1,0.01740152,1594620181,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
0f464a1f1d9dd7122735c033af7ad4a729909a28be86b5546c621968d3df1115,1,2,1,0.01774902,1594516428,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
f020944e94f5e4b6d0b97fb49f1c35ff65d08fa909431e99c2109820147f2256,1,2,1,0.01740152,1594489436,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
e3c138bddd394a67f010e520fbd064a6ec8e35cd4e0e7cd37276faf0d2b15a0c,1,2,1,0.01740152,1594338186,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
32e4f4b9eea4880c87d17edabaa0df02a380213af71b124da5fbf8e5f8ddb4d3,1,2,1,0.01774902,1594161406,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
220069bb4c54bff8c9a358423aeb483c0cf2a264bbe8cfe757647763fb44a3a2,1,2,1,0.01774902,1594049271,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
e1bddf87644c5fbac580e0419877ff735982800fa1705dcebe112a90c45be2a3,1,2,1,0.01740152,1593918079,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
dd4bea93fd00fb19e3c2101418ea34630940fe47f4f0e35745d1421a4ef3b484,1,2,1,0.01740152,1593749820,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
81f6f041b972fda16d5bd10ccd41bdd5cdad30ac0893f0c795e3e098c8204022,1,2,1,0.01757441,1593582122,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
0b3709754ec9b800c1df1cef5ee33a4c2a7ec056650458e1b8c94f0187be9b1a,1,2,1,0.01774902,1593415245,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
2c47dc9ddd381134f48487af123fa758f2a796bbdc21110fff2395c4229d4c88,1,2,1,0.01757441,1593255762,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
dbc4b47b031b8b40130a013cd14f55004e694f5d45a7a1c84b28ea840b76defe,1,2,1,0.0175744,1593247442,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
7697a7f995228b14050e854631e99dbb024b6ebe093c9710815a537c3b51efc7,1,2,1,0.01774902,1593205935,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
d6936502fdeb488b35a0fc3e5aa117a43075e4d534b2b85d853cf28be973c054,1,2,1,0.01774902,1593204013,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
7bb60589d5aa9293dcf440cc7b38d10b2bdb8dda098f0768f163c76e00ecf728,1,2,1,0.01774902,1593198904,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
21afc0aa7d5709ba1859d7edded09437bbaa4435771e25ce53e46f71bf559f20,1,2,1,0.0175744,1593131345,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
2b09fc4b0c3b4b9d79d5acd9e6f1e6058ccaa284a59fc5aa59adcb88452f96c0,1,2,1,0.01774902,1593025896,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
be9f676a212debb0a8af5e5e1658b50fa0dc0c3cdc27d6d9c69c80f258e7da33,1,0,1,0.01849868,1592858223,Revocation,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
ab1906b8b1c56c824a9e55967edd23773ccef1a29d6640958dd705db6b3ec551,1,2,1,0.01775013,1592786739,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
6d801b87ac3facf37bad847bb4b9c09a81998a1155f90536455ed82a35e84daf,1,2,1,0.01757554,1592688968,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
5a4072660e1008d7101523b52888fba188a009fa15f9feace6554b02c2942661,1,2,1,0.01775015,1592584729,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
34a32ff343d80b27a91f6e845c07970eb6dfabe27b9884647e8fc377f5e7ac56,1,2,1,0.01775009,1592456921,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
55bffed65307751e4b9153cebf1bcaccbc723aa41d97f9cfa2b065d5d63fea81,1,2,1,0.01775012,1592413081,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
976716ef1cf5ade3c63e3b79ebab1160f7a0608610362ce719341cc3d08f58be,1,2,1,0.01775009,1592407343,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
9fc08be0cebd3b305cb7cb8221838b511d91a2fb2c44dc212ba9e7fadd497b02,1,2,1,0.01775015,1592398269,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
dea97123d0d0ddb9d5bf57274cd6b05711a90e5e86de8e30c4990c5edf37aa55,1,2,1,0.01757556,1592269980,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
b61c7e49d0700d5578e16512f505e9ea6541339939352ab8ee0670b79e48e6c5,1,2,1,0.01757553,1592200840,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
946506f8bbb7fc79678503d81ab0af286a74e0083a5d9aec2ec0fc25d824a804,1,2,1,0.01775017,1592166155,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
a02880bfacb1a83f4e245068e1a33a9df6caa5401ad24cc51a8a40fda656944b,1,2,1,0.01757553,1592115398,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
43bcf50b31fefafc9060ad754ea8e21ec1dee32943d0a29c155343a843688654,1,2,1,0.01757553,1591996652,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
4c07e4fb38b116f3659f2584d07fe729cf47c21a7030abfa1db8559b55b2b905,1,2,1,0.01775015,1591968575,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
f6bfcc1a0f5bc70f879f75dd3f3e4124feb8ebe967724f404fef86755dd637af,1,2,1,0.01775012,1591823660,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
ed06790b75b4bc756bc3c9c5d0f875b7c6bc30ddb4ab7e2381878300be30c742,1,2,1,0.01775015,1591818227,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
44c536629e5b43338f59a77712020528d4b4e24ad0e69f2fdc6dedf6b99f83cc,1,2,1,0.01775009,1591743771,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
6280e46f3b1cbbb6b921003ba238d32a29d10822b4cff003c322310d78c6d1d0,1,2,1,0.01775015,1591490609,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
e3723a3a5c7a181c86931c2c8e6d1c03d6013a88302a2a4a7b4c3877ce20fa42,1,2,1,0.01775015,1591431774,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
f515c1d3c843659bfff5e02a98bff35edc78669c57aaa4ff9c361b3c52ccc3f0,1,2,1,0.01864931,1591424276,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
a44535832101ab2c2f3211b2be87bcf03ebbc92f171c192bbd3402726f7546e9,1,2,1,0.01775013,1591401993,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
0755f2560e0c67185bba46460a1b9d28efaec7ac65decd91afb66f810afb4fc7,1,2,1,0.01775009,1591312163,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
34041624846602f5a3a12a348a17bdde1977bf665509b5d97841fcca3d1e2c66,1,2,1,0.01775012,1591132536,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
3cdc6f6083438bf0b8f9335979283316b87771e165021badbb5191e6c30485e5,1,2,1,0.01775132,1590986275,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
1324b3d493d6c407ea3f10e113cc1dd28ea2040e4c2c3a1adb6b3c6af9bc36fa,1,2,1,0.01775116,1590949461,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,535,1,0.01941335,1590907845,Regular,15611dcd32f2712151d698ecd6f57b7f3f864dd783aa62009ccd5fc53e81e5f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,486,1,0.01980507,1590907845,Regular,7f8e6c84ed13a9476ee7a83c067075753af00a5a49ef91c1bbd2ad3b16f8c7f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,246,1,0.01902805,1590907845,Regular,cece0f233654f443e7ee4672995a01e4613a0383e62c146efc667c3aeb2559fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,25,1,0.02020005,1590907845,Regular,42f9ab1075ddb7596ca8b2782111bc1afb55d3fbf807693de04adafb5ebcc8f9
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,481,1,0.01884338,1590907845,Regular,ec50e46113ebc702a88a4fa475e9fc575b87f6fd49815a8208c328527dffeafa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,111,1,0.0204037,1590907845,Regular,345e518aa060293dddd70c6a7100add41653ed2b8e6612948c65e260441dd9b4
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,225,1,0.02040369,1590907077,Regular,6c715b09c7175e0222292148ab8a84baa1b2d88ab8cdf7e71429cdacbf18dbe3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,477,1,0.01903202,1590907077,Regular,08a95b1de038774eee63e3cd0802e8b1145a3b90bb08abcb9172efdb410a04b3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,186,1,0.0204037,1590907077,Regular,9b01b4f6a4fcbcd0b3c47978ae70ee76282633a362d48e936f4378057cdf36b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,303,1,0.01980203,1590907077,Regular,0b2b5aa125e625167b8df874373d6da2e3865333aa7d010097e45323d614b5ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,510,1,0.01922096,1590907077,Regular,bf2aa30c8cbe8d16c5921837b6f0832496db684a5135770119b80399304e2193
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,279,1,0.02000308,1590907012,Regular,4c4bc0fc362d68f96463621cd8403ba59400afca42a3d4bdfb81f7eba61d01c2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,47,1,0.0202016,1590907012,Regular,12f731928a65e36cac38b43c962c502ad7bec7145a833edcb9e529b44dbdd877
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,351,1,0.01980044,1590907012,Regular,9b529bec9b47cb107bd9cc744f19dd7cadb7c5159847cf98e0bb1615ff56619e
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,197,1,0.01980352,1590907012,Regular,7de12f54e1cc2c7cfda4bf83e03b81b7306afa6e57f3e7f4709781b3c1f4009e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,252,1,0.01980504,1590906778,Regular,4325d9ade1c945fa0d4c0e311fa7f3046057ea3313cc6f6c0f08c291ab88b2f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,335,1,0.01775123,1590906778,Regular,31ec25131d25a2b8a49e71c5ec783569875845e7543e087ebe79066e16f9e3f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,62,1,0.0184697,1590906778,Regular,77abe90408c49a207a7bec1e45e3e30663a6d6ab195938d092dc96503bd78790
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,278,1,0.01922219,1590906778,Regular,0a24d10a69c23324d17cbe89a052189d9498e46000ff42b107886d770ba91491
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,18,1,0.01960891,1590906778,Regular,2fd76d031eac2d44716b1a27d9f6e889b394747a99ae33ef2544cd35da9b79b7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,60,1,0.0184708,1590906754,Regular,5cba8ada3465997cdaf815c72e2581fe088af60a137a23aeedb097ee776930c4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,228,1,0.01980504,1590906754,Regular,fa62db465c67e74e990fa61515a3c4881f8bfded20d472ae8b6bad7aa8037ca2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,519,1,0.01921965,1590906754,Regular,955c2b8a104cc58d41897f632d5d23088c680b9e0568e1614e290e31bfb53ca3
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,215,1,0.02000005,1590906754,Regular,ffff77858cdef5fe32cfaf8212d293ed81c7b3d9efa2c7ae07f9ec349d8d15e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,491,1,0.01922081,1590906509,Regular,ee11efadeb4ced1ae27c44aa2a3170e8c990f538becdbbee59aa8ecf6f1cb2a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,545,1,0.01775129,1590906509,Regular,4de7ebdcad22761892b45f9c00d2de8074badc5cadaad50336ee61cff276bcf9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,260,1,0.02040204,1590906509,Regular,89ca515a17818d1b344d534d26a07013c0221a17309d8c610fd91752aa8910f9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,42,1,0.02000309,1590906509,Regular,3b3dffe4f4d8176a9e850c6eff145fb0e6af5de10b3d26bc487550ea4d910a9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,489,1,0.01960743,1590906509,Regular,d955982afa3756e859a5ee8d7ca45455d6239734225b0cb13763ceaf35d550a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,171,1,0.01775125,1590906509,Regular,15013dc743e31ca805351ac5b599363dc0b3dbf4be0a57561d34c8378b7df6cc
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,433,1,0.01903068,1590906509,Regular,0027d9758fb2336a2dc4bf6da57b621c34b9c05f1bf5f2b13ede09d341f2a7cd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,264,1,0.01941485,1590906509,Regular,a973f9b8026f01ab7b1f8e3dee420632eab5a91266a37805edab74b567ae3ccd
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,236,1,0.0198035,1590906509,Regular,06c6e85c2fae5edbe29435088152ebb3b0230f72ab47a2a417818da2bc2126cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,29,1,0.02000309,1590906419,Regular,c7f490645be226aad3cbd497d666a4c9b25a035ce6628afcdb839a3ed4788cc5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,491,1,0.02020161,1590906419,Regular,d74d9895235ea4583235c98c125827922e181ef06e621246bd0b1e00ba1af4e8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,6,1,0.01884224,1590905527,Regular,5dad47662a965b3348059bce00ec5ef950478b99c66dfa422468afe93256b3f2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,138,1,0.01775125,1590905527,Regular,f81eb8e6d2828176b039596d42aaa0ca345c90479f42e1c2e84693db390dad86
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,384,1,0.01922212,1590905527,Regular,b695664658dec946257c569989e9a96157d344008c3968dc9696d7fa9e7411cc
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,537,1,0.0196045,1590905438,Regular,1d4fc38339ece34a2c2326db49c62f63af6b9dd06e968402982eefb1c33b7080
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,237,1,0.01902936,1590905438,Regular,0775daf1bac6e3701a07c04b8880b50a52c2a4a4cffb563de2ab802afa94a17f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,553,1,0.01980359,1590905394,Regular,c6ef4cfc7ab4ca4765b043cc2c9858ec384f108c58ff5f381aba33aa1c006690
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,293,1,0.01960743,1590905394,Regular,b35295fe272fa949a7d0f37c0d3d15ac2a9d7875cd5944b74624c29137329dc0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,512,1,0.01775128,1590905001,Regular,6e19f0ec2dd83cf63f06f65510805282f925d4680aff0bb3a6dcaebcda0676d6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,243,1,0.01865313,1590905001,Regular,5ec01cd6dd6c5770da9e6e3f78f6da4739c5ba18ab62d9fa7fb6114c035c448b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,190,1,0.01979759,1590905001,Regular,5be97e181c2f5c12f18193cff138f5d9e3e8f6175905c5d5611e234b679d059b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,2,1,0.01903067,1590905001,Regular,1bf40a65824c780311087ca34b5b29ab8232d31232dfb849663c3a3600dc779a
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,175,1,0.0186544,1590904573,Regular,fadd44cb8d6c787af482697a3240edc1783eb12a5cc2027b3eabeecdfae4b993
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,59,1,0.02000156,1590904573,Regular,f3919f76ebe8d0501d6646214dffd5139fd0b14c664ad525376b152feab6dcfd
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,110,1,0.01884341,1590904573,Regular,7468a22e98f8f8108bfdf74993a3251ee9c5858d1d4f17570ecc2316d648fefd
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,202,1,0.01960871,1590904573,Regular,92038d70fd36a5a433b0c0e21db89e22c0b8f77f30279695828dc2955ec8dcc8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,396,1,0.0192151,1590904573,Regular,2fe541a7c45d2f5209f541088c3b7b30d292fc37253e1a5e726d99e24a6240f2
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,91,1,0.02000156,1590904573,Regular,0fba4a9d331d8b9121f89a51562017ab162a2cf539e02a447d8455d99fc591f1
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,316,1,0.01922081,1590903997,Regular,77644e94a6089c7d273343d194c7d5716298387ffefdb8723b858627b59171d7
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,424,1,0.02019853,1590903997,Regular,7f36f3745026c24af3ad7d03b299aaf9dc209a7ced84f866ed2a5c025070358a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,218,1,0.01922231,1590903997,Regular,ad0eb31d9a34a70abd85823ff6afa1d7678e977cbd172956ce2af2127cd5aa89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,27,1,0.01884345,1590903997,Regular,23606f534f3190976a09366d050bccef2ab2e01b35b0656ee46dd1b8bacd77ad
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,11,1,0.01960878,1590903997,Regular,4a6b612cbf44e8c2c0eaaa303a23043e381439be824b5421e379da97173640e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,354,1,0.01982331,1590903929,Regular,f841edddac358ee6628c90e7bbf3eadc2fcf1ee855387c1987d903d6f9ebaeb9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,421,1,0.01941334,1590903929,Regular,db7d750fcf68254abf10d5357730c738e5368c77b601d701af8c4ea3c86822be
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,345,1,0.02040376,1590903929,Regular,25d55b399f635ab9b2517205af8052e63fb3113e3d5c6e77fdfa486b4f8ef1bd
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,520,1,0.01775129,1590903708,Regular,1cb47cad08af7a7ada5c871eac91e6e3be937fbeb1ce7a1e3274709ff46d2be6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,271,1,0.01980502,1590903708,Regular,c4b0ceac8538325555a786d5e612deadc345b6fa46d7cc0aaf6dad6de2a386e5
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,131,1,0.02020005,1590903447,Regular,c1f9b49d77b5deb56e8133f4b4ac73be46cebf91e2b15f3b902c3b8ded6f59d8
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,511,1,0.01921965,1590903447,Regular,3ea7784e3c9fa0fb334b59deb0b12e8b92bea8b99ca19ab323eb7ed80b856de0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,80,1,0.02020005,1590903447,Regular,34f682c3449933382d9d148bdf3e25f38069a485ec5fca6a7cd98f4ef87ce3c2
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,153,1,0.0186544,1590903447,Regular,f7041d9984ef96733ce32902e3d8748407246be7b8ab3ad834258951c0e015c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,333,1,0.01903065,1590903052,Regular,c8a670a603bab80c33c731c1b9a2552890aa4d77d5c24481fc4ea3ca8c60c885
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,381,1,0.02040375,1590903052,Regular,eac618ff0cfbb1baf679a261bbd4a48553ca8c40a40066d4ee245d2cd5beee85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,156,1,0.01980356,1590903052,Regular,7968a654fde3c86db39b161e6dfe1b139553d1bc83b981120367eb849f4c4885
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,116,1,0.01884216,1590903052,Regular,47ed039dbe70acf3335a9d4fd3269156ab6640a060ceba72e0e25798853725db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,338,1,0.01960596,1590903052,Regular,b02ecc06df1a1cef5d0bf57443f44a15b9c1f0044849b6ae153b0b74311ccdaf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,222,1,0.0186557,1590903052,Regular,182e2f42823cc17191ef3f0e0dde05df8dfaf3cd974e66e1a9de61135ab87aaf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,193,1,0.01941323,1590903052,Regular,95be561ef45dadc275a7c9d0d076be954c0ab0de8907252f12b559c3bef264af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,90,1,0.0186544,1590902887,Regular,31e7a8982e586e26ef2f9b59f6911a6caffcea3e7c322949f5745cb0ce21f7a4
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,216,1,0.01980203,1590902887,Regular,50cc2e8f994c119dba97216176a770f09fc04e7e2d719b342221dbb7d785b3ba
