tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
206cd7afd6f638d2355a81ba6116cbdf02dfc0688ec3e04fd1e965d7f9cb027a,-1,0,1,0.02145918,1553274131,Ticket,e9b9689fecd343cddc86dc903d6246c76cfbc51bef8195e68dedf7895a20e706
e9b9689fecd343cddc86dc903d6246c76cfbc51bef8195e68dedf7895a20e706,1,1,1,0.02145918,1553274077,Regular,206cd7afd6f638d2355a81ba6116cbdf02dfc0688ec3e04fd1e965d7f9cb027a
db6d73b5ede2c9ee5d4603c90e4bb92144026e74c0d820c090b88c3884435f54,-1,0,1,0.02145523,1553121009,Ticket,d7859766fe056dbdef84d6fe24973c59ef8021320f0d5fe597ff97ab7f156026
d7859766fe056dbdef84d6fe24973c59ef8021320f0d5fe597ff97ab7f156026,1,1,1,0.02145523,1553120989,Regular,db6d73b5ede2c9ee5d4603c90e4bb92144026e74c0d820c090b88c3884435f54
9ea6e9fe92f6557087ea977b37aa922689acec929358acd1f45d3b13b12b4ddd,-1,0,1,0.02145195,1553105003,Ticket,63f599ab7c533f6d3756043c696e52f00bf0d2beb0dc93fa0554b5dcb64d66cb
63f599ab7c533f6d3756043c696e52f00bf0d2beb0dc93fa0554b5dcb64d66cb,1,1,1,0.02145195,1553104716,Regular,9ea6e9fe92f6557087ea977b37aa922689acec929358acd1f45d3b13b12b4ddd
50cbed4915dd9623953a90b108ad82729aa88dadaf855bf3ed4ecddb1c813a12,-1,0,1,0.02144639,1552935948,Ticket,604d3c35c9208a58f6f9b7b98745f19e1bd4210362abc043389da66699050ab4
604d3c35c9208a58f6f9b7b98745f19e1bd4210362abc043389da66699050ab4,1,1,1,0.02144639,1552935381,Regular,50cbed4915dd9623953a90b108ad82729aa88dadaf855bf3ed4ecddb1c813a12
f754459ed9fc41ac7fb4d799b855115bae58f6cd6d4f39fd511d4a7f910240c2,-1,0,1,0.02144631,1552879981,Ticket,5692cc10f32a402d5cbe7c1b3e42bf156cc780b9d42bebefcee8fd6b7bba503d
5692cc10f32a402d5cbe7c1b3e42bf156cc780b9d42bebefcee8fd6b7bba503d,1,1,1,0.02144631,1552879717,Regular,f754459ed9fc41ac7fb4d799b855115bae58f6cd6d4f39fd511d4a7f910240c2
598aa1ad7af204db398527848101be2ad15cca974b90f23a19d4cb287d0ad59b,-1,0,1,0.02144567,1552767705,Ticket,e63979beccb3a933fc0b0f5ee5e3a8818253b06221ddf797894af0981be677a5
e63979beccb3a933fc0b0f5ee5e3a8818253b06221ddf797894af0981be677a5,1,1,1,0.02144567,1552767350,Regular,598aa1ad7af204db398527848101be2ad15cca974b90f23a19d4cb287d0ad59b
b048da55546fb521c4a86ef2699169c74aaf5962a66cbead78603951de718b87,-1,0,1,0.02145386,1552339303,Ticket,fffa5b646bdff9396c893c9f18740545f33c9570c328f2e7204d839b3f675d79
fffa5b646bdff9396c893c9f18740545f33c9570c328f2e7204d839b3f675d79,1,1,1,0.02145386,1552339026,Regular,b048da55546fb521c4a86ef2699169c74aaf5962a66cbead78603951de718b87
a21de4385676dd2744a7b61ac535a0233c83fa9f6585256834c0c4e1b390e5a7,-1,0,1,0.02166209,1552238805,Ticket,042516f03380f6f0dde568f4aa1de88a905afb35a0e0b6adb63f139309e0079c
042516f03380f6f0dde568f4aa1de88a905afb35a0e0b6adb63f139309e0079c,1,1,1,0.02166209,1552238793,Regular,a21de4385676dd2744a7b61ac535a0233c83fa9f6585256834c0c4e1b390e5a7
5d88ec807f1ec2e63be4eab2547b1066c5a15d851c5f8906da745e07c4dbf67f,-1,0,1,0.02165977,1552075654,Ticket,beb1eceede782d80b37c8d99ab91b5a8acfd7b0e619f9637b4419b0b1569b6a6
beb1eceede782d80b37c8d99ab91b5a8acfd7b0e619f9637b4419b0b1569b6a6,1,1,1,0.02165977,1552075434,Regular,5d88ec807f1ec2e63be4eab2547b1066c5a15d851c5f8906da745e07c4dbf67f
f495580099a381fdbfa8ea0acd9850e1f24bd8eb065acb6c1f1d55d9aa5a4030,-1,0,1,0.02165972,1552065117,Ticket,d4aa8af4f65b5f68350a4a7084bf1ee5039fef9440bb7927cd6b63cd9128d0ba
d4aa8af4f65b5f68350a4a7084bf1ee5039fef9440bb7927cd6b63cd9128d0ba,1,1,1,0.02165972,1552065086,Regular,f495580099a381fdbfa8ea0acd9850e1f24bd8eb065acb6c1f1d55d9aa5a4030
049728ac261fd10942355e875d198168f02afdb8557337b8046219249dc9af03,-1,0,1,0.02165968,1552061134,Ticket,1a2364120ff88aa207e9e6d7b777d59bbcee757748f3d4227ac65bfd6ceac39d
1a2364120ff88aa207e9e6d7b777d59bbcee757748f3d4227ac65bfd6ceac39d,1,1,1,0.02165968,1552061075,Regular,049728ac261fd10942355e875d198168f02afdb8557337b8046219249dc9af03
8c21436a88f09b3e282168822b2286d23e8a8578ffe34ad0f7d22246c326f115,-1,0,1,0.02165805,1552008004,Ticket,b5d7af43d57390fd0910bae644f730c38b3eabe3efaee09169415fd2e79748b2
b5d7af43d57390fd0910bae644f730c38b3eabe3efaee09169415fd2e79748b2,1,1,1,0.02165805,1552007815,Regular,8c21436a88f09b3e282168822b2286d23e8a8578ffe34ad0f7d22246c326f115
bcf288555b51f2dcc2f839bc94741c6fa99287f425cfac5444f0e0f8ce242fb2,-1,0,1,0.02165774,1551978661,Ticket,59b4b18dcf7c898de2e99bb38e164300e7042011caa5f2868fba41a8aa8a47b8
59b4b18dcf7c898de2e99bb38e164300e7042011caa5f2868fba41a8aa8a47b8,1,1,1,0.02165774,1551978441,Regular,bcf288555b51f2dcc2f839bc94741c6fa99287f425cfac5444f0e0f8ce242fb2
a840d167c697f55e1f968b83a9b9691048f0112f8642a7f56a653b8ee992c289,-1,0,1,0.02165977,1551750976,Ticket,2b0b467ce22cca970ff67781e9d750c6dbcfb6a2547461820f66b8346805d182
2b0b467ce22cca970ff67781e9d750c6dbcfb6a2547461820f66b8346805d182,1,1,1,0.02165977,1551750558,Regular,a840d167c697f55e1f968b83a9b9691048f0112f8642a7f56a653b8ee992c289
a3491261d2801212f13e596e0c1feba04eca834ccad563f18e0790e668d365f8,-1,0,1,0.02166097,1551713186,Ticket,f38af72ba36b44115a4d0af9ae85924a47e2bd6e7280b670b4b5498ff412004a
f38af72ba36b44115a4d0af9ae85924a47e2bd6e7280b670b4b5498ff412004a,1,1,1,0.02166097,1551712864,Regular,a3491261d2801212f13e596e0c1feba04eca834ccad563f18e0790e668d365f8
ee89dbe0ac78c9a9b6594c52ba95a9e213e129ccabbf7bc4a44f7f3c9b119059,-1,0,1,0.02167014,1551477356,Ticket,33873e574f117dfc1b3029280bac787f61504242a75a09ba833b812ab1f2dbf5
33873e574f117dfc1b3029280bac787f61504242a75a09ba833b812ab1f2dbf5,1,1,1,0.02167014,1551476019,Regular,ee89dbe0ac78c9a9b6594c52ba95a9e213e129ccabbf7bc4a44f7f3c9b119059
c7e24faab6bd37601be3049b19b3ea180c8717bfacea120a12d7d523ac63712e,-1,0,1,0.02167433,1551378558,Ticket,7bc2978c410f7488468f206a38bad58a16a81c15f53a1c87a3b129b8e8962d96
7bc2978c410f7488468f206a38bad58a16a81c15f53a1c87a3b129b8e8962d96,1,1,1,0.02167433,1551378360,Regular,c7e24faab6bd37601be3049b19b3ea180c8717bfacea120a12d7d523ac63712e
4a6d801ab5e7fd170a44da133ed69d64b1a8169ca53ac24134673a14bcd5f2f0,-1,0,1,0.02168093,1551227182,Ticket,a9ac0fbf753beb5d6bd3350e8c90b92555a10a23886f991925afb8be8a0d6839
a9ac0fbf753beb5d6bd3350e8c90b92555a10a23886f991925afb8be8a0d6839,1,1,1,0.02168093,1551226369,Regular,4a6d801ab5e7fd170a44da133ed69d64b1a8169ca53ac24134673a14bcd5f2f0
1339837a65910f478860518c3175e9c05b0ca3766d8bc0e0b56a2b34fb533048,-1,0,1,0.02168093,1551207379,Ticket,bf47b4290eb73676e70cb098efa7d0fff3fa17d6a87a195466797eb97e8e153c
49b2f253db55e5f41f8823a3cf7bd11c39cf43c352bcfb0ab3dd90a8e95d4448,-1,0,1,0.02168101,1551207379,Ticket,3464a3e66487a1c31cf31d708edcea8cc0d2fc766662a046fa25cb0ef4b3b73a
3464a3e66487a1c31cf31d708edcea8cc0d2fc766662a046fa25cb0ef4b3b73a,1,1,1,0.02168101,1551207068,Regular,49b2f253db55e5f41f8823a3cf7bd11c39cf43c352bcfb0ab3dd90a8e95d4448
bf47b4290eb73676e70cb098efa7d0fff3fa17d6a87a195466797eb97e8e153c,1,1,1,0.02168093,1551207068,Regular,1339837a65910f478860518c3175e9c05b0ca3766d8bc0e0b56a2b34fb533048
b6acbdb110896763485cfd9d5affda03b3718838f83060badaa47b9bb3c901bc,-1,0,1,0.02168093,1551206505,Ticket,e167c55bf3748da27f38dc50dded0e7dc91edf80a2236e840b60c13f761e6b40
e167c55bf3748da27f38dc50dded0e7dc91edf80a2236e840b60c13f761e6b40,1,1,1,0.02168093,1551206057,Regular,b6acbdb110896763485cfd9d5affda03b3718838f83060badaa47b9bb3c901bc
bdf7efa29fb1a907f712e9ba9160bb9ffe89db03203941569de8c6b215a0f8d1,-1,0,1,0.02168276,1551109773,Ticket,652014e0c91686ef4c86eb272f7dda374ab8b477c5005b7e9b282f363b297deb
652014e0c91686ef4c86eb272f7dda374ab8b477c5005b7e9b282f363b297deb,1,1,1,0.02168276,1551109739,Regular,bdf7efa29fb1a907f712e9ba9160bb9ffe89db03203941569de8c6b215a0f8d1
66bdecdcd64417bcdeb9f28449a8ff13e06c4c3d4d35361c3fbe96837a1a3310,-1,0,1,0.02168208,1551069868,Ticket,9bbe528377250949ef0a3e701a3f7ffbe8ce8af7eae1dc48a0802cc5bc67b06e
9bbe528377250949ef0a3e701a3f7ffbe8ce8af7eae1dc48a0802cc5bc67b06e,1,1,1,0.02168208,1551069723,Regular,66bdecdcd64417bcdeb9f28449a8ff13e06c4c3d4d35361c3fbe96837a1a3310
beffa7edb3fe498ad9b27291987ce6f5189724758830815fbe873ef7d24d5b98,-1,0,1,0.02167551,1550869182,Ticket,6ab96e22aa1db74cdd7f8d967770635addb97cb164fd065ce49bab566287c546
6ab96e22aa1db74cdd7f8d967770635addb97cb164fd065ce49bab566287c546,1,1,1,0.02167551,1550868352,Regular,beffa7edb3fe498ad9b27291987ce6f5189724758830815fbe873ef7d24d5b98
0b22d66acc2133084c622c63d4f930b095fdbbefa6eb32376178c66458fc3e10,-1,0,1,0.02163347,1550634345,Ticket,84365bd49edee2f275bf81a792b48f92d61dab39927248c33acd3649a15445f4
84365bd49edee2f275bf81a792b48f92d61dab39927248c33acd3649a15445f4,1,1,1,0.02163347,1550634310,Regular,0b22d66acc2133084c622c63d4f930b095fdbbefa6eb32376178c66458fc3e10
4e0953ed0a386a4d16afc7dc5c2db81af1c7e7f84829a036ae8c4e7bcdd5ae8b,-1,0,1,0.02163932,1550600952,Ticket,cf7760eb461f56d99b8db697b25b6a017ab2a22f2d008835727eb9063253857e
cf7760eb461f56d99b8db697b25b6a017ab2a22f2d008835727eb9063253857e,1,1,1,0.02163932,1550600327,Regular,4e0953ed0a386a4d16afc7dc5c2db81af1c7e7f84829a036ae8c4e7bcdd5ae8b
e2a928d117ccc96118368016c58f41baaf44c30909dfeafe604a51fe2e49d11b,-1,0,1,0.02164599,1550527973,Ticket,1eca56dccce228de9f0d0b0d7232c6b6b775a29d680e1ecb021a4d379d2b1de6
1eca56dccce228de9f0d0b0d7232c6b6b775a29d680e1ecb021a4d379d2b1de6,1,1,1,0.02164599,1550527792,Regular,e2a928d117ccc96118368016c58f41baaf44c30909dfeafe604a51fe2e49d11b
af381719af5600f909d216a170240c8b0965114f600f67102a7adcda9034c28e,-1,0,1,0.02188935,1550168259,Ticket,2eb356cd28867ac2ff8dc4dd3947f39f8998ba9a7fe5f10c8ece02d57d606627
2eb356cd28867ac2ff8dc4dd3947f39f8998ba9a7fe5f10c8ece02d57d606627,1,1,1,0.02188935,1550167903,Regular,af381719af5600f909d216a170240c8b0965114f600f67102a7adcda9034c28e
9cb678483e893db3948242cd5831b05e44f25e076a643b4573b6c65416b94755,-1,0,1,0.02188747,1550082965,Ticket,53aeb2d8f2a96ba46adb2b6d286493d1e67b8d85b0cdceb19e92a6d2331947c5
53aeb2d8f2a96ba46adb2b6d286493d1e67b8d85b0cdceb19e92a6d2331947c5,1,1,1,0.02188747,1550082666,Regular,9cb678483e893db3948242cd5831b05e44f25e076a643b4573b6c65416b94755
2e97295aad876590e2315bfbfc4a4fda2a4b2f209bfcd7dc9adf76b6908d3cfe,-1,0,1,0.02188169,1549965249,Ticket,e2eda79ede578d4e4ac1416f534a031888d5769725d791e1ffe6fca13d27f355
e2eda79ede578d4e4ac1416f534a031888d5769725d791e1ffe6fca13d27f355,1,1,1,0.02188169,1549964935,Regular,2e97295aad876590e2315bfbfc4a4fda2a4b2f209bfcd7dc9adf76b6908d3cfe
d6feb469dc1a4b717243470cd8f9352bec0de699b08cb4de38a29ddfe95bd065,-1,0,1,0.02187724,1549920382,Ticket,4f107bade9d5e45e46f3768a197601bd647b0f84b89a9c834c725e7f5d0a75ea
4f107bade9d5e45e46f3768a197601bd647b0f84b89a9c834c725e7f5d0a75ea,1,1,1,0.02187724,1549920238,Regular,d6feb469dc1a4b717243470cd8f9352bec0de699b08cb4de38a29ddfe95bd065
6e0d114c2031c5b77608875b846069366fb250d7a34baafb57a35241f292325d,-1,0,1,0.0218714,1549759054,Ticket,07bee40c5bfb46c9ba0101a3995f31eba3c2f91b6c38ba6520426533ae6f6836
07bee40c5bfb46c9ba0101a3995f31eba3c2f91b6c38ba6520426533ae6f6836,1,1,1,0.0218714,1549758912,Regular,6e0d114c2031c5b77608875b846069366fb250d7a34baafb57a35241f292325d
d1c55775cea15265a1df3a396473c80213098f0c9fa4ef7016ba3c16655bbd1b,-1,0,1,0.02187129,1549604882,Ticket,42bfb11b66027a4a904b43e09b9c3c452220ffd033a68e71931b4920f5fee24c
42bfb11b66027a4a904b43e09b9c3c452220ffd033a68e71931b4920f5fee24c,1,1,1,0.02187129,1549604595,Regular,d1c55775cea15265a1df3a396473c80213098f0c9fa4ef7016ba3c16655bbd1b
d2eb992cb721cdba1117f1776003027eb2fd1e555dc56aa6367d9351cfc1f596,-1,0,1,0.02187161,1549452517,Ticket,bfd0c7142a52e4447c6cc55f2c1819ed050f5c207046d44b25c0a80d908817e2
bfd0c7142a52e4447c6cc55f2c1819ed050f5c207046d44b25c0a80d908817e2,1,1,1,0.02187161,1549452181,Regular,d2eb992cb721cdba1117f1776003027eb2fd1e555dc56aa6367d9351cfc1f596
a2a99b84625bff79b89ad6d84ec50bdc0465ea9da51d9994b6f19171b39ed640,-1,0,1,0.02187084,1549399611,Ticket,c25ba15fc4f0b522df522b41c03a39a2d8f592cb892bf174f581ca40c49df72a
c25ba15fc4f0b522df522b41c03a39a2d8f592cb892bf174f581ca40c49df72a,1,1,1,0.02187084,1549399514,Regular,a2a99b84625bff79b89ad6d84ec50bdc0465ea9da51d9994b6f19171b39ed640
c745012e4e015cf66466e0b4223a71c211ae42ba08b576e4a2945d541227dbdc,-1,0,1,0.02187089,1549396542,Ticket,6b50a3f0f9986896d323cacadc7bc1cdcefff04dc99f862a98c85e021be3fd1e
6b50a3f0f9986896d323cacadc7bc1cdcefff04dc99f862a98c85e021be3fd1e,1,1,1,0.02187089,1549396472,Regular,c745012e4e015cf66466e0b4223a71c211ae42ba08b576e4a2945d541227dbdc
0e4ce279c5f09f8e142cca5e39be0c964db7fd1a0e421d620d00ecc39d791fa3,-1,0,1,0.0218704,1549178237,Ticket,f705f7b12fddc20e81a70767963df99c9b254cd74168f89f240c42b59afabffb
f705f7b12fddc20e81a70767963df99c9b254cd74168f89f240c42b59afabffb,1,1,1,0.0218704,1549177557,Regular,0e4ce279c5f09f8e142cca5e39be0c964db7fd1a0e421d620d00ecc39d791fa3
d93dbaa76732e1878515105e8a8bf3d0c64bcbf70ef49a04953e43a0a9a8a100,-1,0,1,0.02187249,1549134537,Ticket,57aadcc39c0e7fc4978dbbefa4dfd83afc0363a52c2b9cf8351ca76313b6e000
57aadcc39c0e7fc4978dbbefa4dfd83afc0363a52c2b9cf8351ca76313b6e000,1,1,1,0.02187249,1549134499,Regular,d93dbaa76732e1878515105e8a8bf3d0c64bcbf70ef49a04953e43a0a9a8a100
aecb5f765fc119ebb77c888161b9bce8f44f001ab2c5b6f5a8be422a121c92fa,-1,0,1,0.02187342,1549095748,Ticket,14e1d569316edd80ed0d8449044158fd84bf6b1370b36220e582facc026ee3d8
14e1d569316edd80ed0d8449044158fd84bf6b1370b36220e582facc026ee3d8,1,1,1,0.02187342,1549095670,Regular,aecb5f765fc119ebb77c888161b9bce8f44f001ab2c5b6f5a8be422a121c92fa
39621d960b4eda7be8bf08a8a8eb5e0946ec1de23e8314ee9250426d0c4c8e0b,-1,0,1,0.02187352,1549088386,Ticket,a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f
a8806834cfecbb5cd36efc7eed0b4b90ed17e2c4091c34483ed82c5dd4d6f06f,1,1,1,0.02187352,1549087152,Regular,39621d960b4eda7be8bf08a8a8eb5e0946ec1de23e8314ee9250426d0c4c8e0b
09d4bc3f438aae0e23bbaaebc38ce02598adf8404eb0338400bf7bbb3b6dc181,-1,0,1,0.02187378,1548998420,Ticket,84d7919ae3b70b164da394fe8d3a5c791dafa431f4c399e9fa1c57153ea89694
84d7919ae3b70b164da394fe8d3a5c791dafa431f4c399e9fa1c57153ea89694,1,1,1,0.02187378,1548998143,Regular,09d4bc3f438aae0e23bbaaebc38ce02598adf8404eb0338400bf7bbb3b6dc181
1cbed0dd72058ae01e49638928727beda508413bff748bd91e876d7e880f9836,-1,0,1,0.02187339,1548915913,Ticket,5ffb919e3dba139f3f6afda2642ee681acc5326b4037cf571c24e7bbfafa566a
5ffb919e3dba139f3f6afda2642ee681acc5326b4037cf571c24e7bbfafa566a,1,1,1,0.02187339,1548915866,Regular,1cbed0dd72058ae01e49638928727beda508413bff748bd91e876d7e880f9836
dc9c82af374a94bd8e03ebe0ff80e188d39b596a30a267326b5f55e37d1ad472,-1,0,1,0.02187505,1548825415,Ticket,bcab2368219175ed87ba4dc890419f54df0a0c7b6e4857bfaf3787a4c1000bb6
bcab2368219175ed87ba4dc890419f54df0a0c7b6e4857bfaf3787a4c1000bb6,1,1,1,0.02187505,1548825382,Regular,dc9c82af374a94bd8e03ebe0ff80e188d39b596a30a267326b5f55e37d1ad472
141370044205adf5a0c65404ec34fce8389f7a44900f973f4045795cdb8e402c,-1,0,1,0.02187625,1548740710,Ticket,6a2f4120ef8161dfda8111f25a2846eb340bdf1405dee25a37fea0ae25a58168
6a2f4120ef8161dfda8111f25a2846eb340bdf1405dee25a37fea0ae25a58168,1,1,1,0.02187625,1548740611,Regular,141370044205adf5a0c65404ec34fce8389f7a44900f973f4045795cdb8e402c
4aa1bd732bb9772a2f5aab939979bf4db15ee4b2c45a3287d400d2bc7d73f2f9,-1,0,1,0.0218747,1548712065,Ticket,2108a3a5631266e5b69b4d70148d4b5e07b127647491b554d9af520f761824cd
2108a3a5631266e5b69b4d70148d4b5e07b127647491b554d9af520f761824cd,1,1,1,0.0218747,1548711531,Regular,4aa1bd732bb9772a2f5aab939979bf4db15ee4b2c45a3287d400d2bc7d73f2f9
731bb11bd2d1b016127f0940b5756b42622bcc68606cb382657ace6334c9ffbf,-1,0,1,0.02187524,1548654249,Ticket,d824be745d3942b5e53cd62f0eb9ff8d5cdd07eb09ee0a9dbf6d1d5775f47b90
d824be745d3942b5e53cd62f0eb9ff8d5cdd07eb09ee0a9dbf6d1d5775f47b90,1,1,1,0.02187524,1548654224,Regular,731bb11bd2d1b016127f0940b5756b42622bcc68606cb382657ace6334c9ffbf
806288c7b2535d07549b47dd5213040379721979c8c4aae6d6d8125964565513,-1,0,1,0.02187517,1548606612,Ticket,6c390570ce9672ab65ad9924c24f96726684500687e45b0a27d3b5eb54196c59
6c390570ce9672ab65ad9924c24f96726684500687e45b0a27d3b5eb54196c59,1,1,1,0.02187517,1548606533,Regular,806288c7b2535d07549b47dd5213040379721979c8c4aae6d6d8125964565513
ca722e4d0c3f3ff8c759647c7b8e4b980bc3dbb08d73c7a840b1c11f2ec8cba2,-1,0,1,0.0220925,1548554840,Ticket,48bf22bb42fa767a40e8b665897abb371e8e2ccebe4b007284d100b534cfee24
48bf22bb42fa767a40e8b665897abb371e8e2ccebe4b007284d100b534cfee24,1,1,1,0.0220925,1548554509,Regular,ca722e4d0c3f3ff8c759647c7b8e4b980bc3dbb08d73c7a840b1c11f2ec8cba2
350d4b31ef29cc9cee6b687d8125cd6f308e1d4aa0a83802f7d68b1414f6901b,-1,0,1,0.02209174,1548465947,Ticket,47fd8ff16727464d05afbd722b86e39f2e388f374c99d4d19ca7be7d1ec3ec68
47fd8ff16727464d05afbd722b86e39f2e388f374c99d4d19ca7be7d1ec3ec68,1,1,1,0.02209174,1548465622,Regular,350d4b31ef29cc9cee6b687d8125cd6f308e1d4aa0a83802f7d68b1414f6901b
a0c139d0c90c498b67fd093fca24403fcce46ad6a078b694c4a0b63afd92ee7e,-1,0,1,0.02209251,1548356358,Ticket,6839e7ea2c52e2cc4589787b2e01163755bfb37c338ca5bd483e8d8905703a0a
6839e7ea2c52e2cc4589787b2e01163755bfb37c338ca5bd483e8d8905703a0a,1,1,1,0.02209251,1548355518,Regular,a0c139d0c90c498b67fd093fca24403fcce46ad6a078b694c4a0b63afd92ee7e
59173c037a198c0cb3623d93165d05e270ba1118eb283a36c95f4b3eafd95a38,-1,0,1,0.02209262,1548270834,Ticket,5e0df7534f65cac7de4ce546678ebd2b57db132c2cf8b65eb82ba1a79041d4cb
5e0df7534f65cac7de4ce546678ebd2b57db132c2cf8b65eb82ba1a79041d4cb,1,1,1,0.02209262,1548270484,Regular,59173c037a198c0cb3623d93165d05e270ba1118eb283a36c95f4b3eafd95a38
280d9c9fd811a072f60fadd4e251ea7e45cd217825e277a5014dbc7a99b3a4a4,-1,0,1,0.0220896,1548061937,Ticket,e59634fdff065ab982049cc4c9602ed0e09e656511db284c8a84fcca52ef705c
e59634fdff065ab982049cc4c9602ed0e09e656511db284c8a84fcca52ef705c,1,1,1,0.0220896,1548060767,Regular,280d9c9fd811a072f60fadd4e251ea7e45cd217825e277a5014dbc7a99b3a4a4
3b781214d07c9c8bc7f41bc3909dc75db749ef02ac3cc1aacfc96c59a2d3684e,1,1,1,0.02209057,1547952598,Regular,1d46eae5d820356ca86778a422fe8abc3ce0f151dd1a915d63015cd261b551b6
1d46eae5d820356ca86778a422fe8abc3ce0f151dd1a915d63015cd261b551b6,-1,0,1,0.02209057,1547952453,Ticket,3b781214d07c9c8bc7f41bc3909dc75db749ef02ac3cc1aacfc96c59a2d3684e
803217a65a0c41867168c2cda387d9425cfde4417b50bfa61963b2ecec3681ce,-1,0,1,0.02208903,1547885627,Ticket,8892a6d546c293fde564a395116c96eb14ff34934264bbc012ed83d3aca9ffec
8892a6d546c293fde564a395116c96eb14ff34934264bbc012ed83d3aca9ffec,1,1,1,0.02208903,1547885613,Regular,803217a65a0c41867168c2cda387d9425cfde4417b50bfa61963b2ecec3681ce
2194e4e094d33d1ea9a261c595ec0efebdb5b22b5adf6f424fad7e10bd728b66,-1,0,1,0.02208728,1547863627,Ticket,a1c79f6e26e0bacfbfbccfcf68e2e66f4dc28ac6a5faa8762c8743fa3a4f806e
a1c79f6e26e0bacfbfbccfcf68e2e66f4dc28ac6a5faa8762c8743fa3a4f806e,1,1,1,0.02208728,1547863601,Regular,2194e4e094d33d1ea9a261c595ec0efebdb5b22b5adf6f424fad7e10bd728b66
674fb47dd30294dbc53ae964d7ff4b580884adb81d8c6cbfdc61ef9d13a92016,-1,0,1,0.02208738,1547836453,Ticket,d38084556c182473b6de4635c8ce47c26e450870b3e7ba221dd084ee49ac824d
d38084556c182473b6de4635c8ce47c26e450870b3e7ba221dd084ee49ac824d,1,1,1,0.02208738,1547835489,Regular,674fb47dd30294dbc53ae964d7ff4b580884adb81d8c6cbfdc61ef9d13a92016
a87d0051e0812588d1adf346e284fbc8d2728b5b17cbca5e970d0c3cf459f2b0,-1,0,1,0.02208551,1547816252,Ticket,9e5d42491698279a9bdacbe189bf9491aea02843c8b61b6d36604815546b0b32
9e5d42491698279a9bdacbe189bf9491aea02843c8b61b6d36604815546b0b32,1,1,1,0.02208551,1547816193,Regular,a87d0051e0812588d1adf346e284fbc8d2728b5b17cbca5e970d0c3cf459f2b0
c909909f368fe023d58409bb8a2a0c7f6390013c38d2627781fbe1b5dbe23a6a,-1,0,1,0.02208546,1547778721,Ticket,b32d70e6b4715c4bc57a83ad641bebfbce17e4ef8112f6b31ffea5857be93991
345e0e37bed2568b7cd7c4e0fa16cf7d501f87a2c8258ae1b21e14493a503755,-1,0,1,0.02208551,1547778554,Ticket,59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde
b32d70e6b4715c4bc57a83ad641bebfbce17e4ef8112f6b31ffea5857be93991,1,1,1,0.02208546,1547778554,Regular,c909909f368fe023d58409bb8a2a0c7f6390013c38d2627781fbe1b5dbe23a6a
59b9de9f3d61839dd5ffd5273c1ac77ec158f74c3daad92b4c68f85090b7adde,1,1,1,0.02208551,1547777907,Regular,345e0e37bed2568b7cd7c4e0fa16cf7d501f87a2c8258ae1b21e14493a503755
01cfa3b2f1866771b87bdf8c97dcb6958806bb6388914396bdf9ab5404388dfe,-1,0,1,0.02208204,1547655540,Ticket,2db77cff999b86e1b6e0d92d05e9321eafee5ebab4c6d51c67312ed6c4b6ce36
2db77cff999b86e1b6e0d92d05e9321eafee5ebab4c6d51c67312ed6c4b6ce36,1,1,1,0.02208204,1547655523,Regular,01cfa3b2f1866771b87bdf8c97dcb6958806bb6388914396bdf9ab5404388dfe
82b22b8d47f97824a652bb0184943f224ea6e96cb59ea96c4fb3a8b2fd9fda30,-1,0,1,0.02208277,1547610197,Ticket,e914f74c3f1434543245d377efc6c96f027b770bca6136379c3a0a993c12cdc3
e914f74c3f1434543245d377efc6c96f027b770bca6136379c3a0a993c12cdc3,1,1,1,0.02208277,1547609965,Regular,82b22b8d47f97824a652bb0184943f224ea6e96cb59ea96c4fb3a8b2fd9fda30
0c01705d67bec78261d57489eff00098af7fb4dd96cf38758018fc12cc4c1e2c,-1,0,1,0.02208419,1547486820,Ticket,18ea88ad03015e4f82f663960113de0e4c4f4a37680c21aed20945b4f5474026
18ea88ad03015e4f82f663960113de0e4c4f4a37680c21aed20945b4f5474026,1,1,1,0.02208419,1547485383,Regular,0c01705d67bec78261d57489eff00098af7fb4dd96cf38758018fc12cc4c1e2c
5f2eb42d4e535e98994ee9eb87e87e9d5f5968ee0768f41339447432f3b71695,-1,0,1,0.02208612,1547443977,Ticket,766284406f98f11974e2e7f538579624009061ce217a00ddc24d4f3971ff69f5
766284406f98f11974e2e7f538579624009061ce217a00ddc24d4f3971ff69f5,1,1,1,0.02208612,1547443858,Regular,5f2eb42d4e535e98994ee9eb87e87e9d5f5968ee0768f41339447432f3b71695
f808370c430cf5086ea754e3ddaacc0850736b334185cb6e41dfed0ed4417f68,-1,0,1,0.02208948,1547318573,Ticket,893ecb15b0e80761f79847155457fa427400d3cb335f895299fa7a927c2a9161
893ecb15b0e80761f79847155457fa427400d3cb335f895299fa7a927c2a9161,1,1,1,0.02208948,1547318459,Regular,f808370c430cf5086ea754e3ddaacc0850736b334185cb6e41dfed0ed4417f68
fe21bf1530276923d86e2c7cd48b9a124429d674a9abc3434d1e98726e1104f0,-1,0,1,0.02208958,1547309914,Ticket,82f40ea139b199c32cd644f467e0954d1a677b3a3f1921287d0b829bb77cf44d
