tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0ea19dff973eba43d803d2ef034b36e396a5c764833dc0da5266322005ed850,-1,1,1,56.35761718,1488428627,Vote,27133e24609956ae863df7e46e249766c7172b262571456ecbaea9223ba93c8b
76c1f263dd211a5d54a6db4d56258b17af4a9b218c89c89b1e5fd78fefa035da,-1,1,1,22.82938381,1488426055,Vote,e395d166312e14a4517bcefeb53affec563a73c7c581f1a14e31e5459e3dce0e
ab8c3ddb72e5bb166dddac599a4397f22b7c6a91e87f7b0a0616f132d39773e2,1,0,1,43.94140579,1488421614,Ticket,d418abce0bdb3cd7eccd3ed5af06f4e74214b62d0a28dd19e0b73620f13f729f
cec0132e6dcc5b054f505035139250c48c59501ae7fdcd7c58b98b6ccc969f7c,-1,1,1,56.34131087,1488419030,Vote,0e53b12a7538fe6f919526c938d26637febc8e758161e19935348f2473ec1c1d
6c462f42883a5b649c7bf1bff0c937c7a860e8929298ba9dba6055b940cd9918,-1,1,1,28.6737692,1488412564,Vote,24d10eeda964222f40d0013e4c3447d754d266570c3c274b5d24b6959b665c1f
ba9ce52375781769a607d4924e11e484248107ac4cd515cf4b6572a805cacb9a,1,0,1,43.94140579,1488399474,Ticket,dee82a47efcaca1326029eb965f890866171c516b447cbfd63ab6d9fbbda01a4
d95615279bb9a37f1c83cd88acfb1c6ed74e1864df86b4ff334e44cbdfc15cb3,1,0,1,43.94140579,1488398719,Ticket,0dad44b679a54e31e431018ca5601b21a64e9abe367b7259ea6965c6aa6459aa
e7bb45affafd7c6e4cb3cdca92d6cff7b775f39535eb23a7d8559a0e49a9e69a,1,0,1,57.42156864,1488390103,Ticket,6fa85e1fc3c2cad8f82b4520e38164bd6c2acbfc9c0562b54ac979dae9c8938d
03d424cc4bb73f35be490f5c72869bdc9dfd0729dff8a1a841deba84be294c92,1,0,1,57.42156864,1488388880,Ticket,188c2b7015a692a8cc255e5401434686861df59bb731ca2fabcf198035111119
aa011cd076fccd475df7a3af9b101f69314781c689b4acd7e2d94a55ec54df05,1,0,1,57.42156864,1488387239,Ticket,856699dc924427d45d3c7b8ad2774630814b16e12baa618e7747f0eeb88741be
1278a163b470a55e0c3beb64a46adf5f41b4570b40f697882ab6cbe3d85adf91,1,0,1,57.42156864,1488382772,Ticket,aafdd4be0d10909060046cabbdfa16119b5126e5ed2f72759023d29c1161deb7
820a897760ff704abe8b5b086f32653269e7e03dfd5fe22f7ce3292e5fb311bb,1,0,1,57.42156864,1488379798,Ticket,31e9800bbd248c1770d7e4c28574e4911df23c034f41a800d2551638709335ce
cec3639f9a7a83ea22974bd808483e6c743c8682829ed6b1d39fad8bc93a55f7,1,0,1,57.42156864,1488374492,Ticket,ce7fdec3edfeef9ef3d634cd04d1c8bd38675f51d923d80f1b580988b2f727f2
cfa19a7c21a9b9d9029348c494d3d6884b93f7b92413a0758748f3135738993c,-1,1,1,30.64933516,1488374392,Vote,4786c0ed78c2c4f9927bc5dfab52248fb8658c753b1c197a032efa5cbd390c61
493579226776f882547281028f259d5210038983565a64a7a1530aa5dce06518,-1,1,1,46.6148269,1488374360,Vote,671e91ec2aed6b6ac907af3bd7845323959e87798b787a6d587dc7a3ba9c864e
165c21c8abf2063a7feb46ba40c22b6713e3ea6f7cbe20e66dd292aba73ecef2,-1,1,1,23.79423771,1488370387,Vote,096608541e7d49bafeea13ab5839db9a214dcd4d7d7f6bae1368bf6cf00cccd4
a34da27854ba561812fe98861b5739ada8b5ab010a0451a9c9568581fef61292,-1,1,1,28.6737692,1488367918,Vote,91d2fd44ddcbe86f7ed411b5664109d90a43a0932ea1d1194d811c212b1b524e
ba8905a0c6970350f0c215faf8b4c1554bae4c67fe0bf5a58baed5b7afbd05cf,-1,1,1,21.9191616,1488362276,Vote,b10ca8a4b7d88422c809b2ddbae730ebf4ce650304e6157bfdb28033f6743c50
7d2ac46bf1d55f371732c50fae8e8e30f513b9c96d11e5276149fd09745f66a7,-1,1,1,35.84627397,1488345897,Vote,f28b8da1567e91fbca879fc8639ca220e2fcb05d50a87cbd63e276d86da67df8
9fe2f576d03504bcc3a643e778b4923637f883543a8584a7eae6a119dc155fe4,-1,1,1,35.84627397,1488329887,Vote,d806bb5b1985e1dc30100aa0afbdb0136b00e5d981ac68088c5a4ac6a0f8fac6
3dca5074dc06f137066384a972116e46fb1ea85a9d5e5e7694e72cbdb64b1c11,1,0,1,58.41445491,1488326629,Ticket,29112a1ff965e09e8be2fb83c945e3d950b75eb45451ba3858eeae8d3963a2a3
cf44748795ed5f46b18632d1e9569ae18e07c03ca5df794c648e8b51a168a870,-1,1,1,21.9191616,1488321987,Vote,c933238982e4aa1876d41def0a91df1ea769148250de26375b896958d4054caf
93221bcaabb9146dad1c8896acb0e6d032d10d8b722f0be082f8bb6f390c34ab,-1,1,1,30.64933516,1488321355,Vote,3976435528c89e15ce86e63d526c4474f791ae062d9ca71e7f0a443b47fcb09f
33f9a144d49f3557a32ae407cd150cc9ebc4ab639d583286bacc57f21997d423,-1,1,1,26.68960069,1488318397,Vote,45d8cd1e515506ff111fc57cdff47c8fd8b838b879bad81ae7e58287c38de6de
15a056417b33bc611ed0376dcbdfc4782bc4bd52c4aa41226e25a748a71e91c3,-1,1,1,22.82938381,1488309612,Vote,3e10473d05d9bf3a7b7bb346e8eb9547402c9b7a6b87c5eb2494bce47ec3a263
32d7c950b30d0c812421f13cea96fddcc25e30e874d3b2e4976258d270f274cb,-1,1,1,54.50726334,1488308395,Vote,dcda2ea7a3a491991957693a7700d84387bbbb8e21d935ec5b2204e9b74e7d04
8b3196e99b9cafffd393c15945b79c6469ee6d68cdfd860d78c40c171d0692ca,-1,1,1,34.50701274,1488305293,Vote,e546161534acf19175005b9620b7b5bf98ac6487f92d1c6906ffa9b56a137738
d83182fb73d878414fc077b02602d55833df472f3dc19f785331c8c983c27779,-1,1,1,25.7790348,1488305201,Vote,910e514418c59fb5342ac5258925e1c119a45329231fe1b5a364035f4dec0592
3ff132bf8ca3ccea308ab08714e330dfc6071a015b6f73e3b901ca431a144ae4,-1,1,1,56.76051583,1488299701,Vote,dee9f9baf83c9ed231504958c4a6c04d4be9a2a7280183786d0a9e40dbc342e8
c4690c1bf31e7c998cd5504f58deafa4772ba64d5491aa58fd06805d57bc3edf,-1,1,1,58.45261602,1488296374,Vote,361d5b5e25ab4c1114e21691690570a885a6ecd4599b79d1752e7db01fae8bc4
6120468490cafd2258e514b834926e1e913a04df1497da2acc04cf07d9e97626,-1,1,1,36.60496531,1488284876,Vote,662187384fc24cab5eb5137461946ce1d5b1426e2cb319b1437c2fced94f4611
ea92d073c17ee5072471b7a0804a8aa655e7bb5dbd485790c4e83e8a1e43dcc5,-1,1,1,25.03752248,1488273471,Vote,be031f83d4d30ed6db692a5b48764d2a94110d144269de95fdd4cef1133dbda0
e63af0620b239d836319366254fdd67ded3cf1433d91358319fb44273c9bbe24,1,0,1,57.65672776,1488269594,Ticket,be92c1ace8867e7b6ba103cddbf4ddb000fcab7960fa45e4bac23b8f9f7a8a18
fd2c0360fb2f9051607fb7edcce3a0270d9a6c4d0b1e3fec37548564abb8e601,1,0,1,57.65672776,1488265132,Ticket,759bfde37f856f0b87bb63505c29c8f6e99cd317ab3175cdd3c5ee9da79d59a5
2527a28f7d4a8e0b71ac731fe6c2e8e7dd3e4035ff17848ec11983087222df63,1,0,1,55.80549049,1488244809,Ticket,a83f89559d507725a1190d4503b48f35a0065767c40f806ddc38617c577e2f51
a7b16ab759195724a464a3cd3bd1ed22e72fd96ee446fe88c1bd3a02b150001e,-1,1,1,25.03752248,1488235096,Vote,6af6c557225c7abfb2d476980c0d21d8a6a41016d56823cc2becf37f48aec33a
6eb485cd4cdfe135053c1546728c31c4787f196b9bec57149a6929d8bd44d320,-1,1,1,35.63055414,1488229687,Vote,3771aadbe3f1c04293c774ba183836cba0c02406b4162b52d2f32c92e523ba4f
ab47ea362422a606dfa199daec36b0e98261df49eeb549fa74c824bc24aaedb9,1,0,1,55.80549049,1488226952,Ticket,4de87bae60328f656d07839e2bc7f9c02507691a3e4d61067e28e988d8c8718d
9b65132668587071b4c31cdee6ddd6110161ef6a67ccdec41168c50f20d7ce9e,1,0,1,55.80549049,1488220705,Ticket,4fe158512573e930f73677d7a09a0f1cb799a3f4ed2126f7f1bd194bc8734433
e3f91c34505f0a0e059c05a51ae66ebc5beb6d19b0c9b462b0c173d8fdd4aae4,1,0,1,55.80549049,1488215189,Ticket,961e549797ca47a2a1143ba0878d32d0ea61a888b47477b3abc5178eb1e267e1
b4714ed0b2b87e26c3332129f4d3b64003e71720160b3d90a0062b297d0d9d7b,-1,1,1,58.45261602,1488200423,Vote,b171d1a6f105cb615572ff1a22e42b3ca46fcd6786d214166fdc30cc62851ad3
64b9b6d4f54a41168e4c81a6d3ccbd92903d58c75d85bf5189d9db23270fd075,1,0,1,50.01650073,1488195905,Ticket,c92d66ca23303880d4169396964f90e5082fb4e00ae2862ffe4697119eb3f6ce
a217d1b4ccb0011fe4bfc561e22077169809b34de21d31e8779908ca0ab49e1d,-1,1,1,50.65100498,1488195011,Vote,6f35a4548a9fe3eca16758333481b9101a1b90157b0caed2322dc5996af6ac98
d455cf2a6f50a3d8caa7df8d2d83f849fd730aa49dfa1c495c84f6cf78f03507,1,0,1,50.01650073,1488181314,Ticket,02ae4ccb3d80b58241ae0d83cccb8895148bcfeba8d375ba04d01c824c53a290
c56143b99393076a568179a55d3876fe540023a2351c73965f319df3f8e1833f,-1,1,1,34.89559407,1488177708,Vote,cdda1067ce5aa35f810ee96f66cf420c986247421746a1b5a0aa736341528cd8
045f2d8cb56ffda993f4804c3332f6656e720850efdb26b95bea1b9fbba7ca78,1,0,1,50.01650073,1488177551,Ticket,6f26cdcf5090fa45c57354632ead8e6bdb149c6f3c902ce3c944236cd4db7158
32ae69c045f0bbcc9b0d92b65722aa1af29a4c2cc922622424eefb8c1652b912,1,0,1,50.01650073,1488177551,Ticket,a90456d8153e392d26a490ceaf4b70dbd850795f2035be765d88f7da8bd1eca0
4b0b4e12269c10d951bc6ea8f4e13971b6a1bd8fe5bc5b936d448b49b7afc63a,1,0,1,50.01650073,1488177551,Ticket,c4e134f5b0fb83600e2a44ed6b81c9d73b01febd50247554d7a0c683a8191820
e28d9c842d2598671f379de702984c1032b9bc6a54c8fe45cad137f67481b6d7,1,0,1,50.01650073,1488175006,Ticket,79ecdf1b6ee3fc95dd9330ea1bc14709de77c5d66c9f917c31e1bd433c22caf8
8c669e0a969a67c68675b0eaf5266fd3250c38471684a5b9cc63a26566366f1f,1,0,1,50.01650073,1488174838,Ticket,dee9b46eb097d46f6f4e1d3bfd20267641703670189259da607b48cbc23ddc29
2601a9923394cb1dc91a1017dd93a45f0496cf043e2c62f0730ceff4d45c4e79,-1,1,1,50.65100498,1488155767,Vote,d56b776c2015d0e3fa723af69604bdd47287ab165c5c4c40d840e67884f1e272
9fc339537f7d31e3ddd2577de4b8a0bdbb8ff391227220129a901a78b3211427,-1,1,1,50.65100498,1488145674,Vote,cf8f2343f7fc673f2568c8f57e4bdda8a54ee03bce899c4e134773d25d20f945
723c9b5a21c0cc3d3441e82ab628c37d561b016ef6f998a7114a1e8895d01ac8,-1,1,1,36.60496531,1488139083,Vote,244519340d99cd39eb2a2a69a628c841e8dbfa408cd5180bd1a53d9cef5edcf1
fa7b40a51e4021cffcafc639bdbe50a34a2bcdbbb4a39667fd7a8e9ff02d78c0,-1,1,1,22.82938381,1488139083,Vote,024146c821364d1ae3413c28c83b74168db91670551114436095f2ffe02a6f63
dc5263b003fde9026e267fb80505ec2684aec8403a9b3b058e0d8448b68db010,-1,1,1,28.11728698,1488126114,Vote,8f57866d9e421811b56b92b825db37ac89edafc2a7e81ce1c60a0e64efba71b8
98e620cf8e147bcf263e137733fb6d249c6c02d4634036c976cfd07f46fb11d5,-1,1,1,36.60496531,1488121426,Vote,ced0296aa7fefd80606e03c0675112c6ec81e67cd6bd478085a64edd301ba0e9
6d752deb0f424f6a4426fb21d3d02df60674a3fedc6b1c1aaf24bd588524ebaa,-1,1,1,58.45261602,1488109549,Vote,8a88dac4f39bcce7430a83c46f7871136706d711dfec0f5906ae05fc93872e97
70fc9c1c6d6237899865b30d9bc69b7ce6221c2d5f48373b8fb6c80a30abd2bc,1,0,1,46.6148269,1488088550,Ticket,faaccd465867e250913197adeb478695b704dd946d6c14f183a57e311b1ed66e
4afd9e35e605f24b6e2284f92f59f5c5e186c0ecc2b6e894b3f05432267d76b5,1,0,1,46.6148269,1488079240,Ticket,4d29a91749a39d0d27857c653381f49465981946451686b2ca7c344a6661d9d6
9cb78d429abc55dfb1e0e4b2d978835e6b17a305cb8f44b11f7935feab6eeec5,1,0,1,46.6148269,1488073668,Ticket,f6ee3aa6f96b56c53da768073666f250a33f68b0013349a0d5b943d0a82c82ec
ba9527c9dece0a85cfde0114f7677cd637f361c894d964c5aa121d44cbda4215,-1,1,1,35.84627397,1488073364,Vote,86292562ad76d6d0a04d72342f2a15d12405159cf8cca6c13ecbd4ab9ef92b1f
ef6916323104cc14a85357533619cb7310e95b56142000afd13859002ef7fba1,1,0,1,46.6148269,1488067589,Ticket,df85e3ca6dc58bd0bee072f62c77af0deb28bc744dcc15a9a50d82861f054046
671e91ec2aed6b6ac907af3bd7845323959e87798b787a6d587dc7a3ba9c864e,1,0,1,46.6148269,1488058929,Ticket,493579226776f882547281028f259d5210038983565a64a7a1530aa5dce06518
4f998248162d31c09e7ed2c8ba97b6bec9577c8c80d6cc65f51f4b9825529984,-1,1,1,58.46882073,1488048320,Vote,a0a01e107f4e5f7666a258981afddcc48eab9f015b4bc0acf5d198d84c5104ff
043d0c8a1c0926f2dabebd62eb1686113a3610d4b7a3e83f00ee1d26f32d279d,-1,1,1,34.50701274,1488040582,Vote,2a44c657b9d1167ba44d930e9e6807ecef29f0accb1970cf1cc8ae8a47614dc1
587e80993cf6df7a9935e3c24107db03406bda30a36c0e8f717ec0ddcf473cb0,-1,1,1,28.11728698,1488040582,Vote,9b485133c8837d58d62437926c84b53205483174f54676e678010533209368f8
322866006930dc7349cbbc383f9b86395ec494834c39940802a96c496be7fa60,-1,1,1,58.46882073,1488033596,Vote,b577eb081029bf87ccb3d7e9109c845b9fe329455eaf3713a1fae293c0f85d05
ffafe418545788c58760e25fc55dd67c9daddad2c3a5670f542564fae77f52ff,1,0,1,57.01991449,1488012154,Ticket,73f1237f68f905d2903aeee9a191988d3fb6804ed0a82d000ced2403c774efc5
81452fd46139779c60361a3303d5752369a1b3ee5b74fe1126026501bf19e487,-1,1,1,25.03752248,1488008258,Vote,658f83142b091a9265c327e672cdd534ce4369096b79aa5e594aa884d46cea9d
b512e8f5659360f69816f81ce8842a0b8fbe1354649dd40c7c1b3c5e37572f99,-1,1,1,35.84627397,1487994430,Vote,b4df3ed0594be57eda3caa171dc458ef39103152284a79db053490d4694ff885
58d157cb81680de6a1cc43ec2d29ddbeb54d7b54320077ccdc4bd50876caff65,-1,1,1,56.35761718,1487985424,Vote,31c9a976efe02af292f88847610c31b291b044ca65e7b768bbcd2b0508f405d8
be47c5e654c82ff8d70ddcdaaf3d6995406964880d58c123c7229d3eef546b68,-1,1,1,30.64933516,1487982865,Vote,8444732579a3aa0db11e85a423ae8b9896ba2dbddc723de54f0253367bd148fd
3708bf29588495afb1e9205fadc3a8d3360f63d9db172633612b5b2a8b89d3ed,-1,1,1,35.84627397,1487979467,Vote,c98be864bc8a922071a1498b6166e2886c7184db0eb9bf6f02be91be53de04fd
dee9f9baf83c9ed231504958c4a6c04d4be9a2a7280183786d0a9e40dbc342e8,1,0,1,56.76051583,1487978758,Ticket,3ff132bf8ca3ccea308ab08714e330dfc6071a015b6f73e3b901ca431a144ae4
426068adc8d853e4959912b30893c8998a492c0140019f2aa5bc7b4be3737bb6,-1,1,1,34.89559407,1487976534,Vote,41d6c342dfdcf54449dad5dfad452dfd3c3d1e1daf5d5112316ab0c19e5f09c2
4825427ad0527670b6235cb32996785368df38e449b8de7ef0cd666ff87e8d20,1,0,1,56.76051583,1487961583,Ticket,4a3d9ea5fe1ea6048e8eabf23b96ef4611d3880db80fbdfd04227f9f13d5f423
f9ad07c2421c6eadb089174f6f9a458e91c6699a275966cc2a216aaeb9a2ca69,1,0,1,56.76051583,1487960225,Ticket,c31be7a1872a4eca1f0f4c35c78d1a8502690f5344a94ad2590e6c9e6a38d83a
8eb0d3884d946c3e3e9ce6ab8f4ce0a4186b8d1014e8d5752577a5ca60a56f50,1,0,1,56.34131087,1487942886,Ticket,6e1367efb462fa8d42175c9525c8b663022dd1cac5b177ad8fe4eecf72cf47a0
161695b1d30b95896b6b83b53ea5d7f285605019e7df90584f382fad8823511d,-1,1,1,26.11917293,1487942015,Vote,493f1d6894b753ed776d08fca29cc9c77f508f716f26804fd15de907d0859152
dc4de1734e0677f7e79071c8ec4bb837124049ba7fa07eb4e138bdffd18a18b7,1,0,1,56.34131087,1487942015,Ticket,2f6d0bd1f53392e6195d80332c706407e07c23db9bd22e977e552e6b93cb3e2b
c735dadd14b0b4cca9ba3f5ff6e7a86f92d3a812ed69e5aa1d7d7bdb75a076d4,-1,1,1,22.82938381,1487940536,Vote,7977d881aa7b7b723ec211b6f664a5ba1abd164eda537fef8f481f13355cfb54
0e53b12a7538fe6f919526c938d26637febc8e758161e19935348f2473ec1c1d,1,0,1,56.34131087,1487938983,Ticket,cec0132e6dcc5b054f505035139250c48c59501ae7fdcd7c58b98b6ccc969f7c
5392832c1439872368dfde0501a57235e9880aaa8979f6c0ee0618891b2acb75,-1,1,1,25.03752248,1487930279,Vote,6862e69f5987c9e01fc27b38c528cd4171a670aa402185f87c935aa839acefa4
d65344b9ce7ced437c24ac4704d2dc693fd6dfe0b1481abda169ad6bfb6ffdec,1,0,1,56.34131087,1487928583,Ticket,9e70bb9fbbe44d16ce1e38fa9f6911c4635535d15a27738d3ab5c1f35f403b5a
703abfbb5dddd6837b588092367616fda0020d10801f98f176807ac9c103bbba,1,0,1,56.34131087,1487922339,Ticket,f7706003bf9ec5fa346b54f37398175f5f4eb82a21a622500caabc0c8805d410
1d0aa088562c3df970021b876eebce555529760eadb3c1f3aef7ed3e9e1b9868,1,0,1,56.34131087,1487919836,Ticket,4f8d63241db0564f19715670847bdf987ef3100d91eaf59122d5e5bfbac3ec3f
ab586f550b23f02d42a53cac8f94114bdd31574777cc016806c5a2862ccb953f,1,0,1,56.34131087,1487919836,Ticket,d1f56693626c4460eba4f6a7054846ba45cbaa0a1722412a071d0c8fcb5fb338
301a32c47c8ee4ba6234a0662189351bd7caca75de2b5dacfcbb952961e6d88d,1,0,1,56.34131087,1487919802,Ticket,38c151035b95014e231f11f665a9acb85214b5db422c482e07d2b21315cccdc4
330c5271a326a35e76fd7bc9200720f08343aeec191d72005db6c61edf355dfd,1,0,1,56.34131087,1487919802,Ticket,701a86e54d09d3a6b3b3b40a775b77ab9fef4297aa20671426257b8cd283de19
747db4ac46c6f2ce0deedfe803b9d954f873e72dbbf66f592638118bafb42290,1,0,1,56.34131087,1487919802,Ticket,2ce7abf92b1e5491a91b9185dbbf87a54f7f90941ff9acc93627bacf4381099d
f48512caaf8ec09bc1f5678090d1e8deb8ba511afbfaab26e239872e25317fa1,-1,1,1,59.72344656,1487916053,Vote,2a7755098ce579114dd3cc0335c7d397fc48a144467698932bb26943b6c6ddf2
1c1c7c6d20202832b751377d4348c732992fc59acae30eadd5c0b8494679f3f2,-1,1,1,30.64933516,1487898862,Vote,07741f65fd860a5fd5944dc154f06f70ff2d4fff025be660dd6fe987f4184b77
902e92f79195893244eb36a44ed2c27277a86867b870338d8583469b1cac2d6a,-1,1,1,50.65100498,1487897708,Vote,191c7b1e9da5f2e607f0540628cb65462414d588d629d1f465ca2c673dba6ecc
ee639cdda82b7cf372054728bf06f0e44fdcbc159b70917d3ec8918cfc965dde,-1,1,1,22.82938381,1487893455,Vote,d1f7843d6210c8e677058642f95bbce9204638907d7ce225a6327f499139ffbb
f39055a4683e6a2977eabaf3c4e022dd1e51212a852e6a14f45e7fe8f4863689,-1,1,1,34.50701274,1487871124,Vote,b5eb8f51624b15c7edaad2b0e6c8cc54548330fcdbdea222cdb4f9b608bb1649
d12caf33c14fe5f960a9514b5cec0bce0b8f24d764653fb566cac6f3b467475a,-1,1,1,50.65100498,1487871023,Vote,f0860a6580acc8d1cfa947e5397916684fcbde8928c2d284de7930e10d9ae540
d4409aa4773339d8fbe540cf62a1f8224b0571f87a898b76d77686c390974781,-1,1,1,22.82938381,1487869924,Vote,3cb8f39c512aeefc14cb4b2f86102f7e4db9bf8cdebde2fe53a9d1bbbec90693
b4d2f5abda54043d6cd1f0d11b52d326f48b950f094f7028e8f5d5c092256b4a,1,0,1,54.02164697,1487865896,Ticket,875ec45889caf5d3ba2fc0a30e7cb2a3a05d4132178540937743369c7115d8d3
08dc0ed9a9f910dbf72b751e4a3bbc0fc1db06488fc673451191f464e8c86ead,-1,1,1,25.03752248,1487865662,Vote,e20a1cc09d5511dd0821fbfd2787c065d12fc0fb62589cb64b9e5d0e6a0e7673
6e06797639ff8da6255295b039caf9ff4588c8b6263bcea2e842d0cec329a41c,1,0,1,54.02164697,1487859192,Ticket,60ef2197af3214c74d4fecad74ce79aadb5351baa28292a37401655e96e241f2
8cd202b7c4e50e4544f07243ed33e4dc3770096b6dd7eeca7ec3c68d139cc717,-1,1,1,35.63055414,1487855060,Vote,64125fe9d0022ae41c3e6ce4f104fb534394f939b9ef83d0ce18fc8252e44cf2
470dedd989ca98fe5c8c484793d1eed2221dc658560592ae414938611748d343,-1,1,1,34.50701274,1487853881,Vote,74a5b891c354e9fa2e9e1ae00eefcc2391c7280bc4c442f9f43d51ab737e7f8d
8d23a3ab67bc2e070809c751ab2f974e32587279025f6e8806956350c4f3166c,-1,1,1,35.63055414,1487845264,Vote,1a9a3d29c77d00ba0fa2fd79f912743cca631bce083c4f77d7086145fd8676b1
f208b801565a5cb3f80d7aeba28b96921cb9683d487c744117bebd80801609c8,-1,1,1,21.9191616,1487843460,Vote,eecbacb0e8093f799be93039a84d6f8b0060f93438f5f79f4c420a6c42cb73a4
7738a719bf1254a947d9cc36079adcd9fdbe72a340a58583c088a464be60b88c,-1,1,1,50.65100498,1487841276,Vote,523d4c6bfcf2ef008ffc4f28b6b7393255bdf911f1c9edb7c7a73f1256999e26
9c8b302642343b259383d7d4c0043352f7783cb0a2da5ecbc1d00e02cd9c971b,-1,1,1,25.7790348,1487832493,Vote,72468141b4014625bcb063d50713b66f9aa3f54f701cf82dcd2154850b8ae443
eea4675096711e32295236b98506ddef0f6adbe95ee1a03bbfd67a392c4f6e61,-1,1,1,28.96345269,1487829038,Vote,0bc9877532f8b45482652777dbebcd7e1da0c82394c2746752ccd9fa4a088715
e00d1003d62791f47c8d129ffcb470d279089bb16b9b563f0c5e0ff0ada087c6,1,0,1,55.23073545,1487822404,Ticket,e1198bebc6f247620cb2e60d7a19558f3fba4c3f3dc0ae44bef5154e362d8a8a
24dae2f0195a0b4c7bd13db72ece6df709bbe676bf1f65e7d2b6988ed8c28f7c,-1,1,1,50.65100498,1487822141,Vote,6bad9083c07de496bb170ddfd3e1c7a9b842c77ae89b4d639b28e3bc20dbb793
9eb0873d35acb0068aea3e897e8a7f5d321743da8e70552d26a9c66bab62dc95,1,0,1,55.23073545,1487817740,Ticket,0cfdc4b66cdd13985a0c8fc98a96a9e997d8462902f8963639c197ef5071a6c2
9d44ef3b55a3b7b814146138b4c9853fe88e998aca5a6e6438c9962d9966a13b,-1,1,1,19.49870196,1487814925,Vote,cce8160d47b3543d059d733e40f8386294cf34f582dc9c1583091e90961b8dc2
48e3c5c68255fa82ee6d87a3d3f1bf10b48e1863ac158606ce585ba1229f6429,-1,1,1,31.78680796,1487811007,Vote,118c81d0518c9e617f259f3c8d7b76379d34e78e324ccae26511f39f18e7a699
e46f51b0876baf729bf6bf7a574332db8c8c3f63496822371e80b9bae2296ee3,1,0,1,55.23073545,1487803950,Ticket,473c39b78d753523f984183748775316dee183b917039498658f8043e80c057f
b7d7025e3190bdc0480f7a639bfa56fe8640609a5d2d32e8488fcb299d9effcb,-1,1,1,25.03752248,1487803634,Vote,c85d54a6f63d97581faca8e779e92629eb236672a5c96f72c7dce8fa7ca451d1
40d02bf7e4abbab3fe39209b342b0dde0b4630d8049ee51b0848663213f43c17,-1,1,1,19.49870196,1487802821,Vote,f94e0e58350beb4e3fd2a01858530052b8d6862ab44ab91bcf9235612f1207a5
f772559caeb6777f00f3605bdb6eb78c5476f2484e6362df9370c181ff13357e,1,0,1,55.23073545,1487799465,Ticket,68dd273fa0eece1862048c94003c4d516968d9e173191815aaa2aedbccfd6fbb
6bb92ed3f63764ef00ae59324bb5672a6a088c3c485d58cb7651cc1056f8172f,-1,1,1,28.11728698,1487783999,Vote,929685ff24fe2dee10340f676d98b41b04f94e0b97773a33d1c1138eabb56600
761bc5338ef5bfcb89dfec3ae7b40b6310090a4bc70596e90458cb4df7dc92e3,-1,1,1,35.84627397,1487783040,Vote,f830e49aaa3b0dd73a5cf3a69f26845f302f7e00ed8f39467ab0bf288ccbf673
31c9a976efe02af292f88847610c31b291b044ca65e7b768bbcd2b0508f405d8,1,0,1,56.35761718,1487776522,Ticket,58d157cb81680de6a1cc43ec2d29ddbeb54d7b54320077ccdc4bd50876caff65
29925b69d5ffd55ae10da5ebadda54d5961049a4d5f8379fde4fd2eef58de139,-1,1,1,35.84627397,1487776090,Vote,28b90489cd767bd866823d63a1191a538e4580df0874f67664c8f9832bd30eb0
83b9db607ea9db80be08bbd156b3570fdcd41872b668ec96749f7563cd449943,1,0,1,56.35761718,1487776090,Ticket,1107c753106637ef2af689632eb91d3151a5aba4b80e5b8e11bb29224124d468
a41dfb947e5f654bc3c82a03306b26996e0afbee8c979a4d1aa332c62c1d10e4,-1,1,1,35.84627397,1487756190,Vote,083b63d7892ecc6b645579730d9a3040f1e0ba6880feb39de30fc3b1951e9590
27133e24609956ae863df7e46e249766c7172b262571456ecbaea9223ba93c8b,1,0,1,56.35761718,1487748444,Ticket,f0ea19dff973eba43d803d2ef034b36e396a5c764833dc0da5266322005ed850
fe2562a5c44a7e1d7d1f6513bd38301c76241a8f2efa34945ea5ecc8ea0dd0b7,1,0,1,56.35761718,1487743475,Ticket,4bc64e6450d7bc1d44e5726920747ca7f77f16ff850e0dc80df27085f4596c20
981a8c9866d49fa4d69b71b9b39431d1d815a917048752a3f2d67324a4e8e3a4,1,0,1,56.35761718,1487743080,Ticket,a1b4d00a9b574c0c08b601c7f90f7cfebb17d2cdc1625fe9c664ef00c0dfb5f5
7cd923e25508c798afd3c29f92a570c27f8a5d172cd7388a11f830d3ca92ab49,-1,1,1,35.84627397,1487728098,Vote,b08f074f8457599698d0de00a8c7fab4c134c51b21369917349b925099923941
b211b58766b52520b37dc89e5d73366f5a23376bec1d32aa7ce4653f1e7f9561,-1,1,1,54.50726334,1487722602,Vote,9eb3b8d06ceceb37dc610cbd5e390ac6791c66fe0c602d916fc26a1aa66de9e3
a0de3127c1c559c7fe4dd7b38678d8821fdeae058e9b3c64742528e06dd666c2,1,0,1,57.76582469,1487721028,Ticket,e2e5acc2b0abdffe63db7a4925acafa39a947e3305d61a7b93df51aeb39601d3
73062fb0ab7bcf6660666400b1d5990fe9ecd54102deed3030336cf0536603e9,-1,1,1,22.82938381,1487717416,Vote,358d65a8618e782ffb1df001f693782f04787468e3666aa1c585bb22c8f6a669
181e7dabb279d6b4b910a4f3040227823faf96d6a354cc401f9ac1a2e342327e,1,0,1,57.76582469,1487713078,Ticket,68afbc4a8dd9b51430c765c3d395d8a089c45ee5f81e9641c7c679ca74b9c385
