tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,18,1,9.42054544,1583298248,Regular,f7454259fdce40d97f2aaff0b72592cf7197fa26eee7b4025e8a3842f948933a
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,17,1,9.42078333,1583298248,Regular,9304b254b9d1bde7e54d5af9d41aee58241a2a32cd689990cbe5c7b9b19d928c
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,16,1,9.47472041,1583298248,Regular,e6e36e836b9b16f147e04daf55c5186263243cde1275a5d623aaba2a3bd45dad
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,15,1,9.42471426,1583298248,Regular,faa47b68ba0228919e6f314901d3d8e7bdc4336787b03ea8cc47bd692228d655
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,14,1,9.43078024,1583298248,Regular,8d8199532c14e0ca31ec06b084dec01d8996ec93c8d752acb434cb3489bc8e7d
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,13,1,9.42082135,1583298248,Regular,00c9c50e20a665ca9ebf7f81b269efc282ae1eaf0b377ff5c86fcef4bf583d1e
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,12,1,9.4206662,1583298248,Regular,2819dac5baae2cf9e8d13f2f9416dbfb5cfdceab10d3f4750ee321bc321918b9
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,11,1,9.42791018,1583298248,Regular,76faa11f959ba481f4f8245f7759ec10013d11b618c0a8f3b30b5af1c93dd90f
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,10,1,9.42064876,1583298248,Regular,298c1595bdfb218b9434c697193c1e5e3900e107978dfebab504bff1535e9ac3
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,9,1,9.42055695,1583298248,Regular,b4eaa42557de3df43fd5b19051f435d0f3764355a6cfa5a1abf057f93ab87137
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,8,1,9.42063216,1583298248,Regular,3227666daa6b90eb18ccf765ae21648cda9aa20fc6d469c93ac330ac6d2787dd
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,7,1,9.42059906,1583298248,Regular,b688b53fedefcfbc09c345d2e2c211aac085197d682e984c7c23d07715063ce6
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,6,1,7.53646234,1583298248,Regular,929c600b3169a7976c4fa1c7dacbcf34cf63e5f1bfb9571829f6ebbd6cc706f0
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,5,1,9.42050806,1583298248,Regular,c5f17eacd48f9596bf0402d7404cb0d37c252af72a09cbb6b838c8970e813bf8
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,4,1,6.06582174,1583298248,Regular,670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,3,1,9.42071594,1583298248,Regular,cd38916af37429ee49ce068ae4c0bd8fdaca7ed4fde00549f6ea7e5df4871785
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,2,1,9.42080837,1583298248,Regular,1e3da952285bb647b80260215ef309e71ee737a2318e86fb9006728226d28d31
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,1,1,9.42178116,1583298248,Regular,1522af3a8deb32bf7c5272f4988370efd5681763b8aa54800e1777060617bcf6
d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25,-1,0,1,9.42067854,1583298248,Regular,8f03cf10076c0c57e1f58c679c2e3ff86d641062ba0f365187bb1b04fdbcdd77
516e87025ee8d5e1ac162181ffa71d0c315865ed9c8caea228ccc1f51efe7cea,1,2,1,9.43377281,1583296422,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
330f8c4dff368d326ed20edde827bc3a25618a1aa0bd7649978f586babf9c77e,1,2,1,9.42055775,1583292252,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
b33b5902408195e6b13db0bec8983b7a0263a03cdb032802a4ed7158fbb5358f,1,2,1,9.43862809,1583291515,Regular,18188354f9a415bbd8dda7d86c9789025536f9d754838beb837919764f4bfe73
6fbe33c1935f8b3034a61af6c94addecc65bc4aadebc72c2cb8d637a4c398815,1,2,1,9.42060776,1583290062,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
2b4d4c14739dd1356374d981c7f5958fafb7e316cb65e85a9e8ff991f522137a,1,2,1,9.42068275,1583287214,Regular,c0a56b590b47f7d0c6115950bc994be6a551a45bfc53d2110573a4e715cae44b
c643f9c15c3edb4099357e934a4fa4eb2a6e70fe055e45af64c0ce2813630714,1,2,1,9.42061474,1583287159,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
11336ecfe82d0093a88d0b18149623a1de2e08444457a5ba25881c22699e85e1,1,2,1,9.42047824,1583286939,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
a4b5321f7d850bdb642b2120c2845ab54127d9197c20943e99697cee3d915a52,1,2,1,9.42125627,1583285017,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
d1def68447afd2c28573b566809e3579bb9dfeb9f962bf68c133aeac8ada0d8e,1,2,1,9.42090825,1583283861,Regular,83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4
0d414568df8d232e1b260d598f4b4ed5853708ada8956233c0223d871575b6b0,1,2,1,9.42116535,1583276901,Regular,18188354f9a415bbd8dda7d86c9789025536f9d754838beb837919764f4bfe73
ca0bfb5e4051b8c4efdbdc36a1bb3806b3120551b5ce7d3d0d1c517afeb15245,1,2,1,9.42107425,1583275777,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
a4ef97b506efdb17f2bf7a4dad57ff15aa36985c8f6be971de912e3691dc42a6,1,2,1,9.42253345,1583274480,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
6cf27ac9d876dd300080e1a89bdf8bc3a4ebebe7dd60ac83c8dac55c1df50d1c,1,2,1,9.42175746,1583273246,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
1dcf56318f0c57ef43165fdf92d69a31e60d7f6c58b268834a7bd3f432b4dceb,1,2,1,9.42053245,1583271421,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
32fbca5b6379037f01b29a10bd3b8bea0b140119ac4f37fe45b1ea760a0e377b,1,2,1,9.42062345,1583270365,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
7a97031d573c2218db4543da2c24a839dce45f5c1f06745a91182ff1262c7ad4,1,2,1,9.42073697,1583262551,Regular,18188354f9a415bbd8dda7d86c9789025536f9d754838beb837919764f4bfe73
bfa8b7a546c364e22a68f051efb48fb4e47aa43420b630c61c29d79911567ac5,1,2,1,9.42295888,1583261901,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
fa448e1b7b29677d21b4979995441fc3027848dea7426c6236b44dce63724287,1,2,1,7.53649747,1583260280,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
e59018d6168de6485db1964ad29c50cc4a207a3e73dd86f5af116ce54ff41c75,1,2,1,9.42126965,1583258531,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
22df7888914e940b959a3818d3f97f8a8556a928008f2068603e4850957bd5ec,1,2,1,9.42054037,1583257448,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
ca9c42977de6ff0960507dd3b94e91001d5d4bcb24605dbddd3afcec368d8cf5,1,2,1,9.42107443,1583257379,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
75ffb7246cc167be8e199f4573f98c1f857f2f16b21b151bf9257991fc8fcb6f,1,2,1,9.42164771,1583257252,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
6a4c34ca4b4156cad591019c733e2b3177c179d9c19bf433147b0e921c212a87,1,2,1,9.42458737,1583255555,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
ec8a41297daf9cb516f3808e163e1d07dc57065f26e7fb7602f39cbfc8a28b01,1,2,1,9.43625325,1583251166,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
34c32add70f3ee4108f70b1571bbbc6cc776484356180dc47990ad1d204efe4b,1,2,1,9.42126626,1583250175,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
cc5cb6fc96ff19febb6ff95a678f9742b90d6cf29a823e407cdbe14c6a4d9e2c,1,2,1,7.53649586,1583245495,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
4a256d390163aa80a53e49d61cb76c14ce5118c8d41951d3b0e51f7d11ec51bc,1,2,1,9.43212315,1583245362,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
a0e33bc8c4192ef890d6d327cd3a119555038100f133e840340e1ef86ff01e42,1,2,1,9.42070432,1583244483,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
d2a2489d8f6b41520238faa37b09b9bfa1acbd16256bfaa105aaee789e061689,1,2,1,9.43279668,1583242896,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
d406c3033f0cca3cc9f0ef81912f72fb2dddbf7c5b7315322a8ab5db27e704f2,1,2,1,9.42496947,1583238889,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
b19807a57ff70370a8a2a32cfd0d6a43896e25a2ba1723c29fc9e3add32883c6,1,2,1,9.42462414,1583237897,Regular,83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4
714f937c5a0630dfa2e5acb4167c86cb3338938ffbb259697c4cdf682283302e,1,2,1,9.42168768,1583237198,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
c29c447e01d22bacc70257157d23e53bbee9ee327f1399b5bac9eb1e044a8be3,1,2,1,9.42095635,1583233771,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
3adc571dc34db2b1eb6f33688bf6d26f1be1cd18c4743dc5deacf6e7124a1ecb,1,2,1,9.42064875,1583231412,Regular,83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4
ddff99f7dd402de2fa53aed29be1377e056552c3b10b6fcf634b265017e2e070,1,2,1,9.42165236,1583231401,Regular,18188354f9a415bbd8dda7d86c9789025536f9d754838beb837919764f4bfe73
a422f8c7ae554085ae698fcd85b1e2f28af57983793bd6a5299a0e94f5630125,1,2,1,9.43022119,1583229576,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
bcddf68cd0841986d50fbc5295b3f54eba7f41b5632eb06c4619d6af1f5beeff,1,2,1,9.42073707,1583229337,Regular,c0a56b590b47f7d0c6115950bc994be6a551a45bfc53d2110573a4e715cae44b
19e6a783755f4a0d1a25a3e48e269e0b0ba1876ccf3d0dc951b73b0dcc1aa3dc,1,2,1,9.42073885,1583226594,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
62ad89c124bdb8e79f6d5f1783262e178484f98535992a24734121aeafe179ff,1,2,1,9.42105204,1583226115,Regular,18188354f9a415bbd8dda7d86c9789025536f9d754838beb837919764f4bfe73
6f26aebe1b2fc16f6ba48d0d277d143e0b4c2ff397a5983a0c061c8b9913097b,1,2,1,9.43344755,1583224733,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
7c351936172ee1f5f0673287f6d155b29a9ff2238b92a39043f359a9dce199c4,1,2,1,9.42070589,1583223469,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
3e54b13f7199a28098ba57b4199637a5feb5957ab80a1141f1ca2819f7265c28,1,2,1,9.42844967,1583222404,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
71e7d70d47bb8dd6aacfdb74eb96b121bbdfc8a2fe5e56b307f4e3b792acca25,1,2,1,9.42165874,1583222042,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
59535d8a268e47324c80f6bf40e68c1d2a6c6fadad95e67da605da7370a24b7d,1,2,1,9.42053872,1583221440,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
8b9d6f5dbf2086641b2d11c9974581b5f7ef06746613f2153bed4f9cc303ecfb,1,2,1,9.42058665,1583220085,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
550281a7e2ad972d284c24375484c4228de2bd3e03ffba123fe3f8001a62b3df,1,2,1,9.43154389,1583219050,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
309c873a5aded54d903638df7f9b3e2fe4f767bd5f01dd389ec5a09e3deb7a42,1,2,1,9.43485027,1583218286,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
5506e1a6a20c413b42dcd6a3456a197bafc3113d3384d62423546e4b7ed5d880,1,2,1,9.42047826,1583213610,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
e0f81ca091500c434e6004695f58ae53b4fa490f36169f75c10882755e736a98,1,2,1,9.44796024,1583210819,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
1c1f825aed027372ccd4dd87888d0cabcda1e837849fc22cd597f8272e2e898c,1,2,1,9.42133159,1583208900,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
9116c60e88ca23d6dcb275c1de773a57dc86268afad0f81421753714c1a8191d,1,2,1,9.42053245,1583207652,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,1,4,1,6.06582174,1583207109,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,42,1,9.42202871,1583207109,Regular,9b6e3298133d8bb7eb7608bf0a4bbf13456199cd8b46e30a3a0ccbb8b07a1f00
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,41,1,9.42222044,1583207109,Regular,8f94af94856f1d598c26f109c120f3612fe21a3b13438f93425abf763ef518dc
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,40,1,9.42071106,1583207109,Regular,359009bc40bbc866a380a6ec1c9c18d4524aa2df0279d05e07b98c6591fc2884
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,39,1,9.44140889,1583207109,Regular,3108069e18df0a0a7b9a1f6e1297ed777d0950c1e6539f86bf77f074c68cd647
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,38,1,9.42063214,1583207109,Regular,a589625c58a60496fbe9cd502862845125c20aebf35796fa674d86ff6d0ea3e8
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,37,1,0.03773115,1583207109,Regular,57637ff856be66c686f40bed3c86f34e4bc8ad7463987d5921193609dfbe002c
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,36,1,9.42845996,1583207109,Regular,cecceef3da7805185efe95d1646370bb6ecc4f3e6d1adb28dc6b5ada7932126e
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,35,1,9.42112397,1583207109,Regular,33b9fe6d23355d68d23b0f7105d2daf341f7cb27e26a9525d17c11560c2a3d5a
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,34,1,9.42084895,1583207109,Regular,0be3760241e85e830665accee8d22bce3022793f8f773316c85ed0a8f233545a
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,33,1,9.42069504,1583207109,Regular,6051a81c416eb258839e1eb2be66886f70f123771468ef0b2e46455aade40c2e
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,32,1,9.44731478,1583207109,Regular,5dfd4b073ff54ae9fcf7dac0dd112e2da73b6f86d7003b5e2e91d7c08c94183b
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,31,1,9.43309925,1583207109,Regular,f578d50af7038a41a6c2978904d704dd0b7e1bf71b6273a8451bb8a4495f0b5c
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,30,1,9.42105292,1583207109,Regular,11188fcb742f15b7af4b28f9fdc041caf385e826dfb09d08e3be75801273b096
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,29,1,9.4207164,1583207109,Regular,42698ced27620ca67e0ace89420a12ca0726e6948b437e081d71440741d593f8
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,28,1,9.44418718,1583207109,Regular,285fe753aec8cbf70b8696129a1dd04b13f9ccd4fc4046725ee7cc5130fd730e
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,27,1,9.42054036,1583207109,Regular,002572fcb7b46942248b6632b67f6710db78e9598b9cc4994749302a847009a6
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,26,1,9.42793825,1583207109,Regular,1c3f3015bde42d91c896f14ef49a6ff1ad5864ba6726f69f90d0ff471f0fa7e6
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,25,1,7.53668499,1583207109,Regular,51d855ac58a43a3ce491e6e8b0fd0184eb50ad03413ffa3c636a9d4d3a2373d9
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,24,1,9.43110061,1583207109,Regular,c4e56c6b2da20ea76c237bc567e4ae0584ab25d7885c6f69f650632cfca89ac2
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,23,1,0.56104169,1583207109,Regular,ac88c5d40563ee3ed2ab555f0862ab32c740978cdd3d189eeae8b146475f6d28
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,22,1,9.42075206,1583207109,Regular,5796c49d4cfb597898935bb04008d6befa67f2da4cdb2fc789baa68cc88dce73
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,21,1,9.42059907,1583207109,Regular,6ee756a7830ef8b2df9bf5ddf8e126b02b3cddb314488afd411c2556f6c8ab11
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,20,1,9.42066477,1583207109,Regular,df73712d3e74c9773003c4d0bcd067ca33da250f633c41aee3d0095e6a16ae49
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,19,1,9.42163306,1583207109,Regular,754c63095471b13e0ea630306810686c31a4d0ef7c032ad3c7a4f221076ec7cb
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,18,1,9.43166364,1583207109,Regular,d23b51769cc925676eff47d005434e30a248918f0dbe8281c5670e877c3022f1
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,17,1,9.43641406,1583207109,Regular,f85b2f5f6aa42491af6a05cfba23fae0322e363c2b3c90a19d108f33cbd36957
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,16,1,7.53647867,1583207109,Regular,9d114b56f28a6955c736c5da9e8d37d4477260a414901e700ca2faa63c2398fb
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,15,1,9.42118315,1583207109,Regular,dc19a4ec0d665be2a6acb2c659513b2845f47e9149bb629f9be11fdcc8b64488
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,14,1,9.43809928,1583207109,Regular,1a354e3ff5457fa33612117305f9feeecbd7f92e1c348114a4bc46594114405a
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,13,1,9.42139376,1583207109,Regular,3ce9cb525c01934f80b40f29d6bf50cd464d078c9bbdb5d7c82eb558f7fd3149
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,12,1,9.42989047,1583207109,Regular,42dbd5f6d161da5200d47d6044cce5612d0a473b2c0d0b29116017bb3ba7613c
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,11,1,9.4339699,1583207109,Regular,7a6a2b1feb28d6b83bd8b0563af0e87ef424c3b7842792fed1aade4a3252d7f8
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,10,1,9.42062187,1583207109,Regular,2bf0522e0d397204b7a37cc693631d526196e6e47fd55db7b8a7d5046e9464f3
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,9,1,9.42147537,1583207109,Regular,a655222b10535b7b4655d63cf4fa0a0aa1b6e8791bb2fb717ba2b830c7a04ec7
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,8,1,9.42088174,1583207109,Regular,16097557307e9c3597ccc447149ed26777646c90d2c473ee300314b6592b9284
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,7,1,9.42059885,1583207109,Regular,58d99abb275638ac0e4781a5bd99d4d0e60b52527311455982062293aa4916e2
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,6,1,9.42111015,1583207109,Regular,042e16702884a31682fb0831a293a297350e11412803d68deffce73933e1a3d4
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,5,1,9.42235573,1583207109,Regular,852f985f492c930c05b28ce8c1a58fdeb9c228f921d5e4b828dcea2f4d07d579
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,4,1,7.55292778,1583207109,Regular,c9a5e79f59f1b320dce8723ce4bd88d5469e408fea66fbe9ab6fc547df0b8c76
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,3,1,9.42059967,1583207109,Regular,3e3403ce3f893f7958d5cdf49a588711f883ecdc51b22057ff7074a676c51385
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,2,1,9.42368667,1583207109,Regular,1fa40ae0910fa927ef1fc515f0731d5a1cdd9d65819a25805965477bec1c85f4
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,1,1,9.42169627,1583207109,Regular,cdac0157f4b092694a6ebce833dcd8210585977cb3ab899899d6d79e7a2f2d5f
670327f18b002bba5a7962e1475b969ac52eee315edcaac1195d673a94599ce6,-1,0,1,9.4346399,1583207109,Regular,ec9a4bd5feac66ff0fd9ce600b762c04d349674c27b373866862e560d247dc44
86aeaacb9f31be2fc09a802ba83d9ade398574389f78c3d1ff5a497e5c30648c,1,2,1,9.43107877,1583204107,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
00c9c50e20a665ca9ebf7f81b269efc282ae1eaf0b377ff5c86fcef4bf583d1e,1,2,1,9.42082135,1583201027,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
eec2f45d60e746b39a5aa955a845fdf2d05369490dc70e26db1a43e1f9cc9bfd,1,2,1,9.42047825,1583199351,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
20929ea2822def2ff716bfe7a6ab98073eca9eca22439831e850b1f4b6b2b428,1,2,1,9.42060893,1583198973,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
88ee31f92c57b3bba5459f8a548c0fbece809fd0ab612ef771cf5d9e067feaa0,1,2,1,9.42058304,1583198851,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
1e23dac6ce7e432c45503225f72d099574a37f46bab47890ae2d5c468e231c8f,1,2,1,9.43216007,1583197527,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
cc06bd8a7151b6fe1b71acc81611aa97ecdba27eabefe03cb9b7a7bc6150780e,1,2,1,9.42071266,1583193756,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
4571402e4d4081f60666839151a70069d04812181162469e48b75541090f4ea8,1,2,1,9.42097926,1583193644,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
dfc5250fc160345f7e293525b594a5a9974f4bb5873a318ccdc27a5ca4ca4eee,1,2,1,9.42860384,1583189909,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
7db12705a5d3334f4b8ae1d6c9e585247f9310911a43881f9d5522d19b9831fe,1,2,1,9.42084454,1583189312,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
3047f14569dd95a453960645ffe8f0bb98eab08227b1151ef43a7534d5b65694,1,2,1,7.53649587,1583188867,Regular,e88b15d920d058ebd67f3c6bf58b86d3a6e440fb75396a6c5eb7af968beeb243
a352317ed026e17bc71a4cc97bf87c3ebb724cca4b9f6dbd1e255da2fbe231c1,1,2,1,9.42104513,1583187093,Regular,83090e44fd2d4b4746bb92ef67e370a7df2487beb76fccebb4a5184824a9b9f4
527daf3870a8a8648a43a3264bdc30aa92a3310e69e53655ab227c4d0db94109,1,2,1,9.42452325,1583181933,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
55c27b4a9b3081aee147303c02cdc0bc4db64f5a937ade1874dc80b6ec7744a7,1,2,1,9.42103076,1583180662,Regular,3359f32f6b11338fae0c9edcafee7ff52da9704d08616d05dca96ed963b860d4
f7454259fdce40d97f2aaff0b72592cf7197fa26eee7b4025e8a3842f948933a,1,2,1,9.42054544,1583179774,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
4f23f16af76d644463a7c3ee6b034f3fae1081f1ba05a03bf56a782cf15ca5ad,1,2,1,9.42055356,1583178836,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
76faa11f959ba481f4f8245f7759ec10013d11b618c0a8f3b30b5af1c93dd90f,1,2,1,9.42791018,1583178497,Regular,d6eb5da1a907a33a02a3bd712c302c448fde5fbfef9adbca20979e4dbfa5bf25
